createdAt,value
2022-08-28T00:01:26.462Z,48.93
2022-08-28T00:06:20.222Z,49.93
2022-08-28T00:11:14.990Z,51.02
2022-08-28T00:16:09.113Z,51.39
2022-08-28T00:21:02.992Z,51.43
2022-08-28T00:25:56.440Z,51.63
2022-08-28T00:30:54.769Z,52.44
2022-08-28T00:35:49.590Z,52.82
2022-08-28T00:40:44.906Z,53.30
2022-08-28T00:45:40.093Z,50.67
2022-08-28T00:50:52.325Z,49.33
2022-08-28T00:55:46.147Z,49.41
2022-08-28T01:00:41.265Z,49.59
2022-08-28T01:05:41.810Z,49.85
2022-08-28T01:10:39.059Z,50.53
2022-08-28T01:15:39.093Z,50.92
2022-08-28T01:20:36.097Z,51.31
2022-08-28T01:25:35.161Z,51.66
2022-08-28T01:30:29.300Z,51.44
2022-08-28T01:35:25.847Z,51.39
2022-08-28T01:40:27.974Z,51.27
2022-08-28T01:45:24.928Z,51.49
2022-08-28T01:50:21.841Z,51.93
2022-08-28T01:55:15.514Z,52.34
2022-08-28T02:00:15.641Z,52.70
2022-08-28T02:05:13.064Z,53.27
2022-08-28T02:10:07.660Z,53.91
2022-08-28T02:15:01.351Z,54.24
2022-08-28T02:19:54.861Z,54.85
2022-08-28T02:24:49.865Z,55.13
2022-08-28T02:29:44.269Z,56.01
2022-08-28T02:34:37.936Z,56.71
2022-08-28T02:39:31.663Z,56.94
2022-08-28T02:44:26.426Z,57.56
2022-08-28T02:49:20.308Z,57.97
2022-08-28T02:54:13.908Z,58.24
2022-08-28T02:59:11.762Z,58.50
2022-08-28T03:04:06.775Z,58.75
2022-08-28T03:09:00.226Z,58.35
2022-08-28T03:13:53.721Z,58.40
2022-08-28T03:18:47.646Z,57.58
2022-08-28T03:23:43.559Z,57.97
2022-08-28T03:28:40.384Z,57.93
2022-08-28T03:33:34.722Z,57.93
2022-08-28T03:38:29.107Z,57.89
2022-08-28T03:43:26.321Z,58.47
2022-08-28T03:48:20.323Z,57.88
2022-08-28T03:53:13.909Z,58.74
2022-08-28T03:58:07.921Z,58.99
2022-08-28T04:03:04.731Z,59.00
2022-08-28T04:07:58.381Z,60.00
2022-08-28T04:12:54.205Z,59.86
2022-08-28T04:17:52.333Z,60.03
2022-08-28T04:22:50.027Z,60.76
2022-08-28T04:27:51.811Z,60.81
2022-08-28T04:32:50.167Z,61.79
2022-08-28T04:37:44.015Z,61.92
2022-08-28T04:42:40.125Z,62.22
2022-08-28T04:47:38.623Z,62.12
2022-08-28T04:52:34.651Z,62.46
2022-08-28T04:57:27.882Z,61.82
2022-08-28T05:02:25.245Z,61.67
2022-08-28T05:07:18.500Z,62.10
2022-08-28T05:12:17.379Z,62.31
2022-08-28T05:17:10.697Z,61.93
2022-08-28T05:22:05.414Z,61.60
2022-08-28T05:26:58.664Z,61.53
2022-08-28T05:31:54.860Z,60.41
2022-08-28T05:36:50.087Z,60.69
2022-08-28T05:41:46.560Z,59.57
2022-08-28T05:46:46.758Z,58.77
2022-08-28T05:51:42.018Z,57.67
2022-08-28T05:56:38.681Z,57.28
2022-08-28T06:01:41.590Z,56.93
2022-08-28T06:06:39.865Z,56.02
2022-08-28T06:11:38.985Z,54.66
2022-08-28T06:16:42.180Z,53.46
2022-08-28T06:21:37.146Z,52.20
2022-08-28T06:26:33.378Z,49.65
2022-08-28T06:31:29.732Z,48.63
2022-08-28T06:36:30.631Z,48.78
2022-08-28T06:41:25.135Z,48.15
2022-08-28T06:46:21.884Z,47.42
2022-08-28T06:51:15.766Z,47.89
2022-08-28T06:56:25.774Z,46.58
2022-08-28T07:01:27.156Z,46.24
2022-08-28T07:06:21.967Z,46.15
2022-08-28T07:11:26.091Z,46.18
2022-08-28T07:16:21.527Z,45.97
2022-08-28T07:21:17.790Z,45.02
2022-08-28T07:26:15.132Z,44.82
2022-08-28T07:31:16.151Z,44.33
2022-08-28T07:36:29.565Z,43.01
2022-08-28T07:41:26.056Z,42.56
2022-08-28T07:46:21.772Z,42.11
2022-08-28T07:51:17.359Z,41.72
2022-08-28T07:56:11.923Z,41.15
2022-08-28T08:01:05.440Z,40.23
2022-08-28T08:06:05.973Z,40.19
2022-08-28T08:11:01.456Z,39.63
2022-08-28T08:15:54.968Z,39.13
2022-08-28T08:20:48.521Z,38.29
2022-08-28T08:25:55.257Z,37.13
2022-08-28T08:30:52.297Z,35.86
2022-08-28T08:35:48.365Z,34.55
2022-08-28T08:40:45.888Z,31.30
2022-08-28T08:45:43.301Z,30.61
2022-08-28T08:50:39.804Z,28.29
2022-08-28T09:01:05.098Z,26.57
2022-08-28T09:06:03.669Z,25.28
2022-08-28T09:11:13.772Z,24.86
2022-08-28T09:16:15.190Z,25.44
2022-08-28T09:21:08.522Z,24.53
2022-08-28T09:26:09.323Z,24.80
2022-08-28T09:31:08.768Z,23.93
2022-08-28T09:36:29.113Z,23.84
2022-08-28T09:41:43.716Z,23.31
2022-08-28T09:46:44.777Z,23.38
2022-08-28T09:51:39.526Z,21.35
2022-08-28T09:56:36.937Z,22.76
2022-08-28T10:01:56.964Z,22.31
2022-08-28T10:06:54.817Z,21.79
2022-08-28T10:11:55.217Z,22.56
2022-08-28T10:16:57.473Z,22.31
2022-08-28T10:21:59.742Z,21.89
2022-08-28T10:27:08.710Z,22.21
2022-08-28T10:32:26.737Z,20.50
2022-08-28T10:37:30.339Z,21.30
2022-08-28T10:42:35.988Z,21.29
2022-08-28T10:47:30.988Z,21.06
2022-08-28T10:52:31.782Z,20.64
2022-08-28T10:57:37.311Z,20.87
2022-08-28T11:02:33.349Z,19.62
2022-08-28T11:07:36.466Z,19.01
2022-08-28T11:12:44.472Z,18.18
2022-08-28T11:17:44.093Z,17.67
2022-08-28T11:22:42.983Z,16.61
2022-08-28T11:27:38.725Z,16.44
2022-08-28T11:33:04.249Z,15.77
2022-08-28T11:37:59.390Z,15.21
2022-08-28T11:42:52.736Z,14.31
2022-08-28T11:48:02.161Z,14.05
2022-08-28T11:53:37.259Z,13.41
2022-08-28T11:58:41.962Z,13.34
2022-08-28T12:03:47.205Z,13.76
2022-08-28T12:09:15.519Z,13.28
2022-08-28T12:14:09.340Z,13.61
2022-08-28T12:19:07.810Z,12.28
2022-08-28T12:24:09.922Z,12.52
2022-08-28T12:29:24.697Z,12.54
2022-08-28T12:34:32.923Z,12.83
2022-08-28T12:39:26.544Z,12.33
2022-08-28T12:44:33.934Z,12.30
2022-08-28T12:49:35.825Z,12.70
2022-08-28T12:54:29.951Z,12.31
2022-08-28T12:59:27.310Z,12.59
2022-08-28T13:04:29.603Z,12.60
2022-08-28T13:09:28.727Z,12.53
2022-08-28T13:14:38.493Z,12.10
2022-08-28T13:19:33.736Z,11.92
2022-08-28T13:24:49.078Z,11.55
2022-08-28T13:29:57.285Z,11.89
2022-08-28T13:35:34.782Z,12.00
2022-08-28T13:40:56.856Z,12.76
2022-08-28T13:45:48.371Z,12.15
2022-08-28T13:57:03.767Z,12.50
2022-08-28T14:02:19.414Z,12.15
2022-08-28T14:07:13.029Z,11.80
2022-08-28T14:12:09.929Z,12.33
2022-08-28T14:17:05.079Z,13.08
2022-08-28T14:21:58.471Z,12.58
2022-08-28T14:26:56.312Z,12.67
2022-08-28T14:31:54.325Z,13.06
2022-08-28T14:36:50.951Z,13.78
2022-08-28T14:41:46.248Z,13.66
2022-08-28T14:46:39.748Z,14.54
2022-08-28T14:51:36.028Z,15.37
2022-08-28T14:56:31.623Z,15.18
2022-08-28T15:01:26.558Z,15.20
2022-08-28T15:06:34.965Z,15.48
2022-08-28T15:11:29.953Z,15.10
2022-08-28T15:16:29.893Z,15.65
2022-08-28T15:21:26.705Z,16.52
2022-08-28T15:26:23.115Z,17.67
2022-08-28T15:31:17.272Z,18.51
2022-08-28T15:36:10.905Z,19.21
2022-08-28T15:41:21.767Z,19.68
2022-08-28T15:46:16.627Z,19.96
2022-08-28T15:51:09.968Z,20.61
2022-08-28T15:56:11.579Z,21.28
2022-08-28T16:01:05.075Z,20.93
2022-08-28T16:05:59.775Z,21.29
2022-08-28T16:10:53.910Z,21.82
2022-08-28T16:15:47.966Z,22.72
2022-08-28T16:20:42.218Z,22.67
2022-08-28T16:25:36.912Z,23.75
2022-08-28T16:30:30.208Z,23.37
2022-08-28T16:35:24.356Z,24.29
2022-08-28T16:40:17.892Z,25.21
2022-08-28T16:45:17.261Z,25.57
2022-08-28T16:50:26.973Z,25.95
2022-08-28T16:55:32.648Z,26.58
2022-08-28T17:00:31.819Z,26.94
2022-08-28T17:05:27.524Z,26.80
2022-08-28T17:10:27.849Z,27.07
2022-08-28T17:15:32.924Z,27.33
2022-08-28T17:20:46.084Z,28.13
2022-08-28T17:25:45.457Z,28.90
2022-08-28T17:30:43.944Z,29.29
2022-08-28T17:35:44.285Z,28.98
2022-08-28T17:40:44.732Z,29.55
2022-08-28T17:45:38.407Z,29.95
2022-08-28T17:50:34.365Z,30.00
2022-08-28T17:55:30.609Z,30.06
2022-08-28T18:00:38.532Z,30.58
2022-08-28T18:05:34.149Z,31.03
2022-08-28T18:10:33.680Z,31.53
2022-08-28T18:15:27.618Z,32.15
2022-08-28T18:20:21.492Z,32.86
2022-08-28T18:25:33.000Z,32.97
2022-08-28T18:30:27.672Z,33.52
2022-08-28T18:35:31.805Z,33.76
2022-08-28T18:40:27.372Z,35.07
2022-08-28T18:45:20.994Z,36.12
2022-08-28T18:50:15.824Z,38.26
2022-08-28T18:55:12.276Z,38.69
2022-08-28T19:00:11.624Z,39.12
2022-08-28T19:05:06.394Z,39.22
2022-08-28T19:10:18.309Z,39.23
2022-08-28T19:15:33.888Z,39.79
2022-08-28T19:20:28.622Z,40.22
2022-08-28T19:25:33.729Z,40.93
2022-08-28T19:30:37.109Z,40.92
2022-08-28T19:35:32.394Z,40.78
2022-08-28T19:40:27.923Z,41.27
2022-08-28T19:45:23.416Z,41.91
2022-08-28T19:50:24.255Z,42.49
2022-08-28T19:55:24.237Z,42.83
2022-08-28T20:00:24.059Z,43.00
2022-08-28T20:05:22.355Z,43.10
2022-08-28T20:10:21.015Z,43.14
2022-08-28T20:15:26.623Z,43.38
2022-08-28T20:20:27.986Z,43.52
2022-08-28T20:25:25.795Z,43.81
2022-08-28T20:30:21.406Z,44.25
2022-08-28T20:35:31.747Z,44.45
2022-08-28T20:40:29.031Z,43.92
2022-08-28T20:45:23.146Z,44.87
2022-08-28T20:50:17.035Z,45.50
2022-08-28T20:55:16.001Z,46.04
2022-08-28T21:00:12.756Z,46.09
2022-08-28T21:05:07.036Z,46.03
2022-08-28T21:10:06.871Z,45.59
2022-08-28T21:15:03.649Z,45.99
2022-08-28T21:19:58.875Z,46.29
2022-08-28T21:24:55.228Z,46.71
2022-08-28T21:29:53.580Z,47.53
2022-08-28T21:34:47.242Z,47.40
2022-08-28T21:39:45.517Z,47.34
2022-08-28T21:44:51.614Z,47.44
2022-08-28T21:49:52.166Z,47.29
2022-08-28T21:54:46.914Z,41.60
2022-08-28T21:59:45.166Z,43.74
2022-08-28T22:04:40.829Z,43.14
2022-08-28T22:09:36.629Z,44.13
2022-08-28T22:14:32.917Z,44.30
2022-08-28T22:19:27.643Z,44.60
2022-08-28T22:24:23.825Z,45.27
2022-08-28T22:29:17.916Z,46.05
2022-08-28T22:34:12.763Z,46.12
2022-08-28T22:39:08.304Z,46.67
2022-08-28T22:44:04.397Z,46.76
2022-08-28T22:48:59.355Z,47.05
2022-08-28T22:53:54.566Z,47.53
2022-08-28T22:58:48.627Z,46.27
2022-08-28T23:03:48.687Z,46.81
2022-08-28T23:08:44.572Z,47.62
2022-08-28T23:13:41.670Z,47.45
2022-08-28T23:18:51.961Z,47.14
2022-08-28T23:23:49.062Z,47.02
2022-08-28T23:28:46.724Z,47.93
2022-08-28T23:33:43.434Z,47.73
2022-08-28T23:38:42.903Z,47.99
2022-08-28T23:43:39.016Z,47.65
2022-08-28T23:48:35.758Z,48.14
2022-08-28T23:53:30.696Z,48.33
2022-08-28T23:58:24.454Z,48.42
