createdAt,value
2019-02-10T00:01:48.929Z,11.22
2019-02-10T00:04:17.999Z,16.70
2019-02-10T00:06:46.971Z,11.70
2019-02-10T00:09:25.100Z,13.90
2019-02-10T00:11:54.007Z,9.50
2019-02-10T00:14:24.202Z,11.03
2019-02-10T00:16:53.068Z,10.85
2019-02-10T00:19:21.948Z,13.60
2019-02-10T00:21:50.956Z,10.15
2019-02-10T00:24:19.778Z,8.63
2019-02-10T00:26:48.751Z,12.25
2019-02-10T00:29:17.592Z,12.78
2019-02-10T00:31:46.558Z,12.05
2019-02-10T00:34:15.576Z,13.43
2019-02-10T00:36:44.776Z,9.05
2019-02-10T00:39:13.678Z,14.50
2019-02-10T00:41:42.595Z,11.78
2019-02-10T00:44:11.487Z,15.28
2019-02-10T00:46:40.324Z,17.05
2019-02-10T00:49:09.237Z,12.75
2019-02-10T00:51:38.178Z,13.13
2019-02-10T00:54:14.087Z,17.70
2019-02-10T00:56:43.027Z,11.70
2019-02-10T00:59:11.917Z,15.30
2019-02-10T01:01:40.743Z,13.90
2019-02-10T01:04:09.674Z,9.35
2019-02-10T01:06:41.565Z,14.87
2019-02-10T01:09:14.584Z,15.88
2019-02-10T01:11:43.544Z,9.18
2019-02-10T01:14:12.374Z,16.32
2019-02-10T01:16:41.295Z,12.45
2019-02-10T01:19:10.930Z,11.93
2019-02-10T01:21:44.342Z,13.88
2019-02-10T01:24:13.254Z,15.40
2019-02-10T01:26:42.255Z,11.33
2019-02-10T01:29:11.239Z,11.28
2019-02-10T01:31:40.216Z,11.08
2019-02-10T01:34:09.081Z,12.23
2019-02-10T01:36:38.076Z,15.68
2019-02-10T01:39:14.585Z,10.35
2019-02-10T01:41:43.528Z,13.58
2019-02-10T01:44:12.565Z,9.58
2019-02-10T01:46:41.409Z,13.83
2019-02-10T01:49:10.314Z,18.10
2019-02-10T01:51:39.298Z,15.00
2019-02-10T01:54:15.697Z,14.23
2019-02-10T01:56:44.561Z,10.35
2019-02-10T01:59:13.472Z,14.68
2019-02-10T02:01:42.348Z,12.82
2019-02-10T02:04:11.211Z,12.23
2019-02-10T02:06:40.031Z,9.48
2019-02-10T02:09:15.369Z,14.70
2019-02-10T02:11:44.201Z,11.65
2019-02-10T02:14:13.173Z,13.03
2019-02-10T02:16:42.177Z,10.32
2019-02-10T02:19:11.140Z,11.63
2019-02-10T02:21:39.986Z,10.15
2019-02-10T02:24:08.909Z,9.65
2019-02-10T02:26:37.897Z,9.13
2019-02-10T02:29:06.791Z,9.98
2019-02-10T02:31:35.760Z,11.68
2019-02-10T02:34:04.755Z,11.12
2019-02-10T02:36:35.448Z,8.25
2019-02-10T02:39:04.799Z,9.65
2019-02-10T02:41:33.641Z,9.60
2019-02-10T02:44:02.573Z,13.72
2019-02-10T02:46:31.505Z,11.03
2019-02-10T02:49:00.409Z,6.20
2019-02-10T02:51:29.221Z,10.78
2019-02-10T02:53:58.140Z,9.28
2019-02-10T02:56:27.002Z,12.47
2019-02-10T02:58:55.943Z,10.80
2019-02-10T03:01:24.841Z,11.03
2019-02-10T03:03:53.840Z,8.50
2019-02-10T03:06:22.655Z,15.20
2019-02-10T03:08:51.506Z,13.30
2019-02-10T03:11:20.401Z,7.03
2019-02-10T03:13:49.233Z,15.40
2019-02-10T03:16:18.076Z,14.30
2019-02-10T03:18:53.009Z,15.70
2019-02-10T03:21:17.468Z,11.35
2019-02-10T03:23:46.287Z,11.65
2019-02-10T03:26:15.111Z,10.18
2019-02-10T03:28:44.032Z,11.57
2019-02-10T03:31:12.849Z,10.32
2019-02-10T03:33:41.682Z,11.55
2019-02-10T03:36:13.489Z,9.30
2019-02-10T03:38:44.932Z,12.55
2019-02-10T03:41:13.904Z,10.70
2019-02-10T03:43:42.729Z,7.67
2019-02-10T03:46:11.840Z,10.20
2019-02-10T03:48:40.877Z,7.42
2019-02-10T03:51:10.327Z,8.53
2019-02-10T03:53:40.481Z,13.03
2019-02-10T03:56:09.446Z,9.15
2019-02-10T03:58:38.465Z,8.30
2019-02-10T04:01:07.442Z,13.08
2019-02-10T04:03:36.357Z,8.45
2019-02-10T04:06:05.334Z,8.03
2019-02-10T04:08:34.251Z,9.25
2019-02-10T04:11:03.156Z,7.42
2019-02-10T04:13:32.149Z,8.10
2019-02-10T04:16:00.967Z,9.23
2019-02-10T04:18:29.923Z,12.37
2019-02-10T04:20:58.794Z,5.58
2019-02-10T04:23:27.720Z,8.93
2019-02-10T04:25:56.596Z,3.87
2019-02-10T04:28:25.620Z,7.17
2019-02-10T04:30:54.621Z,8.45
2019-02-10T04:33:23.546Z,11.83
2019-02-10T04:35:52.378Z,7.83
2019-02-10T04:38:21.273Z,7.35
2019-02-10T04:40:50.183Z,9.88
2019-02-10T04:43:18.995Z,9.25
2019-02-10T04:45:47.993Z,8.30
2019-02-10T04:48:16.888Z,10.68
2019-02-10T04:50:45.718Z,8.20
2019-02-10T04:53:14.716Z,8.08
2019-02-10T04:55:43.698Z,11.15
2019-02-10T04:58:12.707Z,8.93
2019-02-10T05:00:41.519Z,9.85
2019-02-10T05:03:10.391Z,9.98
2019-02-10T05:05:39.262Z,6.55
2019-02-10T05:08:08.200Z,9.05
2019-02-10T05:10:37.041Z,7.33
2019-02-10T05:13:05.941Z,6.75
2019-02-10T05:15:34.894Z,7.42
2019-02-10T05:18:12.883Z,7.62
2019-02-10T05:20:39.509Z,5.90
2019-02-10T05:23:08.437Z,7.80
2019-02-10T05:25:37.348Z,7.30
2019-02-10T05:28:06.287Z,7.08
2019-02-10T05:30:35.177Z,9.38
2019-02-10T05:33:04.154Z,13.18
2019-02-10T05:35:33.004Z,7.35
2019-02-10T05:38:04.735Z,6.28
2019-02-10T05:40:33.769Z,3.65
2019-02-10T05:43:04.496Z,5.85
2019-02-10T05:45:33.397Z,5.42
2019-02-10T05:48:02.329Z,4.80
2019-02-10T05:50:31.157Z,13.10
2019-02-10T05:53:00.006Z,7.42
2019-02-10T05:55:28.845Z,6.05
2019-02-10T05:57:57.808Z,8.70
2019-02-10T06:00:27.845Z,4.85
2019-02-10T06:02:56.727Z,3.70
2019-02-10T06:05:27.389Z,4.08
2019-02-10T06:07:56.291Z,4.40
2019-02-10T06:10:25.267Z,4.05
2019-02-10T06:12:54.265Z,5.72
2019-02-10T06:15:23.184Z,5.22
2019-02-10T06:17:52.142Z,5.25
2019-02-10T06:20:21.002Z,5.08
2019-02-10T06:22:49.906Z,4.78
2019-02-10T06:25:18.818Z,5.40
2019-02-10T06:27:47.660Z,5.12
2019-02-10T06:30:16.620Z,6.08
2019-02-10T06:32:45.474Z,5.90
2019-02-10T06:35:14.443Z,5.03
2019-02-10T06:37:43.361Z,5.50
2019-02-10T06:40:12.479Z,5.37
2019-02-10T06:42:41.334Z,6.15
2019-02-10T06:45:13.166Z,5.30
2019-02-10T06:47:42.580Z,6.30
2019-02-10T06:50:11.910Z,3.70
2019-02-10T06:52:40.920Z,6.28
2019-02-10T06:55:11.901Z,5.55
2019-02-10T06:57:40.848Z,7.12
2019-02-10T07:00:37.188Z,4.30
2019-02-10T07:03:38.216Z,4.95
2019-02-10T07:06:07.586Z,4.47
2019-02-10T07:08:36.412Z,5.75
2019-02-10T07:11:05.361Z,4.30
2019-02-10T07:13:36.868Z,3.45
2019-02-10T07:16:27.713Z,6.92
2019-02-10T07:19:32.340Z,4.12
2019-02-10T07:22:02.005Z,3.25
2019-02-10T07:24:53.027Z,4.97
2019-02-10T07:27:26.541Z,2.98
2019-02-10T07:30:18.821Z,3.58
2019-02-10T07:32:50.261Z,3.30
2019-02-10T07:35:52.820Z,5.50
2019-02-10T07:38:52.304Z,3.47
2019-02-10T07:42:00.695Z,3.52
2019-02-10T07:44:55.124Z,2.08
2019-02-10T07:48:08.288Z,4.03
2019-02-10T07:51:01.298Z,5.95
2019-02-10T07:54:00.329Z,4.28
2019-02-10T07:56:56.680Z,2.30
2019-02-10T07:59:39.713Z,2.72
2019-02-10T08:02:32.966Z,5.28
2019-02-10T08:05:20.157Z,5.37
2019-02-10T08:08:26.972Z,5.53
2019-02-10T08:11:51.165Z,4.30
2019-02-10T08:14:56.651Z,3.25
2019-02-10T08:18:21.541Z,4.08
2019-02-10T08:21:28.718Z,4.58
2019-02-10T08:24:12.370Z,3.70
2019-02-10T08:27:34.012Z,4.00
2019-02-10T08:30:20.564Z,3.52
2019-02-10T08:33:14.067Z,3.77
2019-02-10T08:36:34.535Z,3.40
2019-02-10T08:39:40.400Z,3.75
2019-02-10T08:42:56.573Z,0.85
2019-02-10T08:45:54.765Z,0.82
2019-02-10T08:49:16.217Z,0.55
2019-02-10T08:52:10.960Z,0.78
2019-02-10T08:54:39.904Z,2.37
2019-02-10T08:57:08.797Z,0.95
2019-02-10T08:59:37.681Z,0.90
2019-02-10T09:02:06.794Z,1.22
2019-02-10T09:04:35.743Z,1.62
2019-02-10T09:07:04.801Z,2.22
2019-02-10T09:09:33.838Z,4.95
2019-02-10T09:12:02.803Z,2.20
2019-02-10T09:14:34.549Z,3.02
2019-02-10T09:17:03.592Z,2.15
2019-02-10T09:19:33.605Z,2.47
2019-02-10T09:22:10.020Z,2.20
2019-02-10T09:24:39.364Z,3.62
2019-02-10T09:27:11.716Z,3.50
2019-02-10T09:29:40.577Z,6.75
2019-02-10T09:32:11.675Z,4.30
2019-02-10T09:34:49.552Z,5.55
2019-02-10T09:38:07.306Z,6.12
2019-02-10T09:40:45.589Z,4.00
2019-02-10T09:46:07.291Z,4.20
2019-02-10T09:48:36.286Z,5.95
2019-02-10T09:51:08.400Z,4.22
2019-02-10T09:53:37.366Z,3.65
2019-02-10T09:56:06.356Z,4.25
2019-02-10T09:58:35.392Z,3.45
2019-02-10T10:01:04.368Z,4.60
2019-02-10T10:03:33.571Z,4.67
2019-02-10T10:06:02.593Z,3.75
2019-02-10T10:08:31.515Z,3.65
2019-02-10T10:11:00.513Z,4.00
2019-02-10T10:13:30.592Z,6.08
2019-02-10T10:15:59.550Z,4.85
2019-02-10T10:18:28.381Z,5.80
2019-02-10T10:20:57.290Z,5.83
2019-02-10T10:23:26.150Z,5.97
2019-02-10T10:25:55.158Z,6.33
2019-02-10T10:28:24.287Z,6.33
2019-02-10T10:30:53.438Z,5.58
2019-02-10T10:33:23.347Z,6.95
2019-02-10T10:35:52.372Z,8.28
2019-02-10T10:38:21.297Z,9.70
2019-02-10T10:40:51.376Z,7.28
2019-02-10T10:43:20.321Z,6.92
2019-02-10T10:45:49.250Z,8.78
2019-02-10T10:48:18.256Z,8.13
2019-02-10T10:50:47.302Z,7.90
2019-02-10T10:53:16.256Z,7.20
2019-02-10T10:55:45.126Z,6.42
2019-02-10T10:58:14.118Z,4.62
2019-02-10T11:00:43.113Z,4.75
2019-02-10T11:03:12.191Z,4.55
2019-02-10T11:05:41.278Z,3.87
2019-02-10T11:08:10.283Z,4.87
2019-02-10T11:10:39.313Z,5.40
2019-02-10T11:13:08.202Z,3.37
2019-02-10T11:15:37.081Z,4.58
2019-02-10T11:18:16.443Z,3.50
2019-02-10T11:20:45.548Z,2.20
2019-02-10T11:23:14.455Z,2.20
2019-02-10T11:25:43.374Z,2.52
2019-02-10T11:28:12.323Z,1.62
2019-02-10T11:30:41.228Z,3.08
2019-02-10T11:33:10.212Z,1.62
2019-02-10T11:35:39.040Z,0.95
2019-02-10T11:38:07.882Z,2.37
2019-02-10T11:40:36.865Z,1.27
2019-02-10T11:43:05.758Z,1.22
2019-02-10T11:45:34.807Z,1.82
2019-02-10T11:48:03.788Z,1.72
2019-02-10T11:50:32.703Z,2.08
2019-02-10T11:53:01.543Z,1.40
2019-02-10T11:55:30.571Z,1.57
2019-02-10T11:57:59.437Z,3.92
2019-02-10T12:00:28.429Z,1.20
2019-02-10T12:02:57.287Z,1.67
2019-02-10T12:05:26.275Z,4.17
2019-02-10T12:07:55.172Z,2.25
2019-02-10T12:10:24.152Z,4.17
2019-02-10T12:12:52.993Z,1.37
2019-02-10T12:15:21.944Z,1.70
2019-02-10T12:17:50.863Z,1.60
2019-02-10T12:20:19.911Z,4.15
2019-02-10T12:22:50.297Z,0.85
2019-02-10T12:25:19.441Z,2.40
2019-02-10T12:27:48.367Z,1.57
2019-02-10T12:30:17.322Z,1.15
2019-02-10T12:32:46.255Z,1.62
2019-02-10T12:35:15.239Z,1.40
2019-02-10T12:37:44.058Z,0.70
2019-02-10T12:40:13.180Z,2.42
2019-02-10T12:42:42.145Z,1.82
2019-02-10T12:45:13.563Z,1.47
2019-02-10T12:47:42.566Z,3.67
2019-02-10T12:50:11.862Z,0.95
2019-02-10T12:52:40.846Z,1.02
2019-02-10T12:55:10.032Z,3.05
2019-02-10T12:57:39.027Z,0.95
2019-02-10T13:00:12.781Z,2.62
2019-02-10T13:02:41.814Z,1.87
2019-02-10T13:05:10.785Z,3.67
2019-02-10T13:07:39.752Z,1.37
2019-02-10T13:10:10.056Z,5.17
2019-02-10T13:12:38.970Z,2.58
2019-02-10T13:15:08.383Z,1.87
2019-02-10T13:17:37.233Z,2.08
2019-02-10T13:20:07.216Z,2.60
2019-02-10T13:22:36.190Z,2.27
2019-02-10T13:25:05.365Z,1.70
2019-02-10T13:27:34.230Z,2.70
2019-02-10T13:30:03.225Z,1.85
2019-02-10T13:32:32.160Z,2.87
2019-02-10T13:35:01.092Z,3.62
2019-02-10T13:37:29.984Z,4.03
2019-02-10T13:39:59.037Z,4.55
2019-02-10T13:42:27.959Z,3.90
2019-02-10T13:44:59.819Z,2.52
2019-02-10T13:47:28.929Z,4.85
2019-02-10T13:49:57.773Z,4.55
2019-02-10T13:52:26.776Z,6.22
2019-02-10T13:54:55.624Z,3.83
2019-02-10T13:57:24.600Z,3.35
2019-02-10T13:59:53.568Z,2.83
2019-02-10T14:02:22.624Z,2.67
2019-02-10T14:04:51.783Z,1.40
2019-02-10T14:07:20.758Z,3.50
2019-02-10T14:09:49.592Z,3.92
2019-02-10T14:12:18.417Z,2.17
2019-02-10T14:14:47.373Z,2.22
2019-02-10T14:17:16.375Z,4.55
2019-02-10T14:19:45.767Z,3.90
2019-02-10T14:22:14.593Z,2.85
2019-02-10T14:24:43.615Z,4.08
2019-02-10T14:27:12.572Z,4.05
2019-02-10T14:29:41.496Z,2.80
2019-02-10T14:32:10.440Z,3.75
2019-02-10T14:34:39.304Z,6.10
2019-02-10T14:37:08.188Z,1.82
2019-02-10T14:39:37.085Z,1.82
2019-02-10T14:42:06.005Z,3.85
2019-02-10T14:44:34.915Z,2.05
2019-02-10T14:47:03.791Z,2.80
2019-02-10T14:49:32.819Z,3.02
2019-02-10T14:52:08.013Z,1.75
2019-02-10T14:54:38.213Z,3.77
2019-02-10T14:57:07.171Z,2.02
2019-02-10T14:59:36.033Z,1.95
2019-02-10T15:02:04.998Z,2.05
2019-02-10T15:04:34.029Z,1.27
2019-02-10T15:07:03.056Z,2.72
2019-02-10T15:09:37.721Z,1.20
2019-02-10T15:12:06.656Z,1.90
2019-02-10T15:14:35.507Z,2.65
2019-02-10T15:17:04.472Z,2.05
2019-02-10T15:19:33.382Z,2.87
2019-02-10T15:22:05.522Z,1.92
2019-02-10T15:24:37.538Z,1.90
2019-02-10T15:27:13.502Z,2.27
2019-02-10T15:29:43.472Z,2.15
2019-02-10T15:32:16.856Z,2.12
2019-02-10T15:34:42.957Z,1.77
2019-02-10T15:37:11.909Z,2.90
2019-02-10T15:39:40.811Z,2.45
2019-02-10T15:42:09.782Z,1.50
2019-02-10T15:44:38.728Z,1.40
2019-02-10T15:47:07.637Z,3.77
2019-02-10T15:49:36.643Z,3.12
2019-02-10T15:52:05.753Z,4.20
2019-02-10T15:54:34.678Z,1.92
2019-02-10T15:57:03.629Z,2.42
2019-02-10T15:59:32.469Z,2.27
2019-02-10T16:02:01.415Z,2.70
2019-02-10T16:04:31.611Z,1.82
2019-02-10T16:07:00.537Z,2.00
2019-02-10T16:09:29.381Z,3.22
2019-02-10T16:11:58.233Z,4.58
2019-02-10T16:14:27.172Z,1.87
2019-02-10T16:16:56.163Z,1.22
2019-02-10T16:19:25.086Z,1.77
2019-02-10T16:21:53.962Z,1.57
2019-02-10T16:24:22.885Z,1.00
2019-02-10T16:26:51.836Z,2.67
2019-02-10T16:29:20.674Z,1.57
2019-02-10T16:31:49.611Z,1.67
2019-02-10T16:34:18.549Z,0.60
2019-02-10T16:36:47.384Z,1.55
2019-02-10T16:39:16.492Z,3.17
2019-02-10T16:41:45.464Z,1.95
2019-02-10T16:44:14.472Z,1.67
2019-02-10T16:46:43.649Z,2.02
2019-02-10T16:49:12.684Z,1.37
2019-02-10T16:51:41.504Z,2.47
2019-02-10T16:54:13.558Z,0.57
2019-02-10T16:56:42.556Z,3.62
2019-02-10T16:59:11.421Z,1.37
2019-02-10T17:01:40.408Z,2.77
2019-02-10T17:04:09.405Z,1.72
2019-02-10T17:06:38.241Z,4.05
2019-02-10T17:09:13.591Z,1.15
2019-02-10T17:11:42.516Z,1.67
2019-02-10T17:14:11.579Z,2.50
2019-02-10T17:16:40.431Z,4.75
2019-02-10T17:19:09.265Z,2.30
2019-02-10T17:21:38.193Z,2.58
2019-02-10T17:24:07.113Z,0.70
2019-02-10T17:26:36.013Z,4.30
2019-02-10T17:29:04.978Z,1.67
2019-02-10T17:31:35.347Z,0.90
2019-02-10T17:34:04.344Z,2.10
2019-02-10T17:36:33.274Z,1.35
2019-02-10T17:39:02.183Z,2.52
2019-02-10T17:41:37.783Z,2.02
2019-02-10T17:44:06.668Z,1.82
2019-02-10T17:46:35.536Z,2.33
2019-02-10T17:49:04.471Z,3.17
2019-02-10T17:51:33.405Z,1.67
2019-02-10T17:54:06.132Z,2.10
2019-02-10T17:56:35.032Z,2.05
2019-02-10T17:59:04.024Z,1.37
2019-02-10T18:01:32.932Z,2.47
2019-02-10T18:04:01.773Z,0.85
2019-02-10T18:06:30.661Z,2.45
2019-02-10T18:09:01.467Z,7.75
2019-02-10T18:11:32.608Z,3.62
2019-02-10T18:14:03.208Z,5.25
2019-02-10T18:16:57.046Z,3.75
2019-02-10T18:19:46.615Z,3.55
2019-02-10T18:22:43.440Z,5.22
2019-02-10T18:25:43.548Z,2.75
2019-02-10T18:28:37.460Z,6.35
2019-02-10T18:31:18.723Z,3.30
2019-02-10T18:34:00.788Z,3.85
2019-02-10T18:36:48.739Z,4.58
2019-02-10T18:39:22.556Z,7.22
2019-02-10T18:42:07.653Z,5.70
2019-02-10T18:44:58.689Z,5.00
2019-02-10T18:47:35.986Z,7.65
2019-02-10T18:50:15.928Z,4.83
2019-02-10T18:52:56.339Z,5.60
2019-02-10T18:55:34.817Z,8.30
2019-02-10T18:58:25.491Z,3.90
2019-02-10T19:01:16.514Z,4.00
2019-02-10T19:04:03.205Z,5.40
2019-02-10T19:06:38.012Z,7.58
2019-02-10T19:09:34.366Z,8.90
2019-02-10T19:12:34.206Z,5.70
2019-02-10T19:15:23.720Z,4.12
2019-02-10T19:18:10.153Z,1.60
2019-02-10T19:20:56.317Z,1.95
2019-02-10T19:23:47.337Z,2.40
2019-02-10T19:26:33.644Z,6.45
2019-02-10T19:29:20.729Z,9.28
2019-02-10T19:32:20.510Z,5.95
2019-02-10T19:35:17.528Z,9.20
2019-02-10T19:38:11.087Z,6.90
2019-02-10T19:40:55.545Z,9.30
2019-02-10T19:43:37.767Z,4.45
2019-02-10T19:46:24.621Z,8.55
2019-02-10T19:49:11.462Z,6.75
2019-02-10T19:51:57.832Z,6.70
2019-02-10T19:55:04.931Z,4.30
2019-02-10T19:58:01.804Z,6.90
2019-02-10T20:00:44.234Z,8.10
2019-02-10T20:03:41.113Z,6.25
2019-02-10T20:06:29.943Z,6.85
2019-02-10T20:09:16.609Z,5.87
2019-02-10T20:12:07.432Z,4.12
2019-02-10T20:15:01.125Z,3.98
2019-02-10T20:17:49.390Z,4.45
2019-02-10T20:20:45.847Z,2.83
2019-02-10T20:23:33.734Z,3.77
2019-02-10T20:26:29.395Z,5.03
2019-02-10T20:29:16.190Z,7.45
2019-02-10T20:32:02.853Z,2.95
2019-02-10T20:34:53.661Z,3.35
2019-02-10T20:37:29.568Z,5.12
2019-02-10T20:40:20.449Z,3.45
2019-02-10T20:43:14.347Z,10.18
2019-02-10T20:46:17.219Z,6.10
2019-02-10T20:49:00.267Z,7.55
2019-02-10T20:51:40.981Z,2.12
2019-02-10T20:54:31.944Z,4.75
2019-02-10T20:57:09.912Z,3.47
2019-02-10T20:59:49.092Z,4.33
2019-02-10T21:02:39.972Z,5.53
2019-02-10T21:05:29.956Z,3.50
2019-02-10T21:08:27.036Z,3.72
2019-02-10T21:11:15.029Z,2.95
2019-02-10T21:13:52.904Z,2.30
2019-02-10T21:16:32.237Z,3.35
2019-02-10T21:19:16.196Z,6.55
2019-02-10T21:22:02.476Z,7.20
2019-02-10T21:24:39.844Z,2.92
2019-02-10T21:27:30.681Z,10.43
2019-02-10T21:30:27.441Z,6.10
2019-02-10T21:33:09.384Z,4.80
2019-02-10T21:35:44.484Z,7.08
2019-02-10T21:38:35.337Z,5.00
2019-02-10T21:41:20.029Z,14.20
2019-02-10T21:43:56.021Z,12.78
2019-02-10T21:46:31.972Z,5.90
2019-02-10T21:49:04.375Z,7.05
2019-02-10T21:51:33.307Z,7.87
2019-02-10T21:54:05.123Z,4.87
2019-02-10T21:56:34.208Z,2.20
2019-02-10T21:59:03.262Z,6.50
2019-02-10T22:01:33.312Z,3.40
2019-02-10T22:04:02.315Z,6.80
2019-02-10T22:06:31.298Z,5.97
2019-02-10T22:09:00.176Z,3.33
2019-02-10T22:11:29.074Z,5.42
2019-02-10T22:13:57.908Z,4.80
2019-02-10T22:16:26.807Z,6.20
2019-02-10T22:18:55.715Z,8.05
2019-02-10T22:21:24.635Z,5.90
2019-02-10T22:23:53.491Z,7.35
2019-02-10T22:26:22.407Z,6.60
2019-02-10T22:28:51.268Z,9.10
2019-02-10T22:31:20.155Z,8.58
2019-02-10T22:33:51.548Z,7.28
2019-02-10T22:36:19.720Z,5.60
2019-02-10T22:38:48.701Z,4.47
2019-02-10T22:41:17.631Z,9.53
2019-02-10T22:43:46.472Z,9.73
2019-02-10T22:46:15.329Z,4.92
2019-02-10T22:48:44.251Z,6.42
2019-02-10T22:51:13.083Z,10.58
2019-02-10T22:53:41.956Z,12.80
2019-02-10T22:56:10.888Z,9.45
2019-02-10T22:58:39.796Z,13.88
2019-02-10T23:01:09.064Z,11.08
2019-02-10T23:03:38.074Z,13.15
2019-02-10T23:06:07.044Z,9.70
2019-02-10T23:08:35.912Z,12.15
2019-02-10T23:11:04.818Z,13.70
2019-02-10T23:13:33.799Z,12.23
2019-02-10T23:16:02.632Z,7.42
2019-02-10T23:18:31.572Z,10.43
2019-02-10T23:21:00.442Z,10.30
2019-02-10T23:23:29.344Z,11.53
2019-02-10T23:25:58.177Z,18.73
2019-02-10T23:28:27.196Z,7.45
2019-02-10T23:30:56.212Z,8.95
2019-02-10T23:33:25.114Z,11.75
2019-02-10T23:35:53.995Z,11.00
2019-02-10T23:38:22.911Z,15.08
2019-02-10T23:40:51.749Z,8.15
2019-02-10T23:43:20.633Z,10.25
2019-02-10T23:45:49.591Z,12.47
2019-02-10T23:48:18.496Z,7.72
2019-02-10T23:50:47.440Z,11.70
2019-02-10T23:53:16.420Z,10.05
2019-02-10T23:55:45.322Z,10.05
2019-02-10T23:58:14.236Z,13.55
