createdAt,value
2017-12-08T00:02:14.068Z,94242.98
2017-12-08T00:04:41.810Z,94242.60
2017-12-08T00:07:09.517Z,94235.59
2017-12-08T00:09:37.265Z,94240.47
2017-12-08T00:12:04.995Z,94231.11
2017-12-08T00:14:32.736Z,94229.11
2017-12-08T00:17:00.567Z,94217.74
2017-12-08T00:19:28.272Z,94213.48
2017-12-08T00:21:55.977Z,94209.94
2017-12-08T00:24:23.748Z,94200.05
2017-12-08T00:26:51.522Z,94191.36
2017-12-08T00:29:19.293Z,94191.73
2017-12-08T00:31:47.031Z,94190.48
2017-12-08T00:34:14.718Z,94182.14
2017-12-08T00:36:42.435Z,94187.19
2017-12-08T00:39:10.205Z,94178.52
2017-12-08T00:41:37.917Z,94176.80
2017-12-08T00:44:05.588Z,94174.76
2017-12-08T00:46:33.367Z,94166.21
2017-12-08T00:49:01.038Z,94162.34
2017-12-08T00:51:28.755Z,94157.42
2017-12-08T00:53:56.525Z,94148.94
2017-12-08T00:56:24.312Z,94141.66
2017-12-08T00:58:52.068Z,94144.38
2017-12-08T01:01:19.862Z,94134.48
2017-12-08T01:03:47.611Z,94133.68
2017-12-08T01:06:15.332Z,94136.91
2017-12-08T01:08:43.086Z,94130.56
2017-12-08T01:11:10.775Z,94135.91
2017-12-08T01:13:38.547Z,94130.23
2017-12-08T01:16:06.244Z,94126.62
2017-12-08T01:18:33.925Z,94122.02
2017-12-08T01:21:01.688Z,94116.59
2017-12-08T01:23:29.445Z,94125.70
2017-12-08T01:25:57.183Z,94117.81
2017-12-08T01:28:24.967Z,94113.95
2017-12-08T01:30:52.714Z,94106.33
2017-12-08T01:33:20.407Z,94105.70
2017-12-08T01:35:48.178Z,94097.44
2017-12-08T01:38:16.213Z,94093.55
2017-12-08T01:40:43.920Z,94083.03
2017-12-08T01:43:11.678Z,94084.83
2017-12-08T01:45:39.453Z,94083.83
2017-12-08T01:48:07.145Z,94075.39
2017-12-08T01:50:34.906Z,94067.48
2017-12-08T01:53:02.659Z,94065.41
2017-12-08T01:55:30.393Z,94060.80
2017-12-08T01:57:58.147Z,94059.25
2017-12-08T02:00:25.983Z,94058.72
2017-12-08T02:02:53.674Z,94054.91
2017-12-08T02:05:21.362Z,94041.23
2017-12-08T02:07:49.126Z,94038.97
2017-12-08T02:10:16.855Z,94034.30
2017-12-08T02:12:44.604Z,94027.63
2017-12-08T02:15:12.280Z,94032.22
2017-12-08T02:17:40.032Z,94026.55
2017-12-08T02:20:07.808Z,94028.85
2017-12-08T02:22:35.585Z,94028.08
2017-12-08T02:25:03.301Z,94027.18
2017-12-08T02:27:31.115Z,94027.45
2017-12-08T02:29:58.901Z,94025.27
2017-12-08T02:32:26.673Z,94022.73
2017-12-08T02:34:54.463Z,94022.91
2017-12-08T02:37:22.305Z,94022.51
2017-12-08T02:39:50.124Z,94019.44
2017-12-08T02:42:17.944Z,94030.92
2017-12-08T02:44:45.724Z,94017.70
2017-12-08T02:47:15.369Z,94016.70
2017-12-08T02:49:43.129Z,94020.09
2017-12-08T02:52:10.972Z,94013.29
2017-12-08T02:54:38.842Z,94006.34
2017-12-08T02:57:06.630Z,94000.33
2017-12-08T02:59:35.179Z,93991.59
2017-12-08T03:02:02.879Z,93992.22
2017-12-08T03:04:30.757Z,93982.86
2017-12-08T03:06:58.472Z,93982.32
2017-12-08T03:09:26.226Z,93983.92
2017-12-08T03:11:53.978Z,93988.45
2017-12-08T03:14:21.812Z,93986.04
2017-12-08T03:16:49.532Z,93971.09
2017-12-08T03:19:17.276Z,93969.34
2017-12-08T03:21:44.978Z,93972.72
2017-12-08T03:24:12.741Z,93968.25
2017-12-08T03:26:40.433Z,93956.84
2017-12-08T03:29:08.102Z,93964.58
2017-12-08T03:31:35.861Z,93960.77
2017-12-08T03:34:03.585Z,93951.89
2017-12-08T03:36:31.272Z,93953.00
2017-12-08T03:38:59.393Z,93945.69
2017-12-08T03:41:27.132Z,93945.19
2017-12-08T03:43:55.655Z,93937.58
2017-12-08T03:46:23.344Z,93930.17
2017-12-08T03:48:51.117Z,93947.63
2017-12-08T03:51:18.938Z,93929.47
2017-12-08T03:53:46.634Z,93926.05
2017-12-08T03:56:14.425Z,93923.32
2017-12-08T03:58:42.164Z,93912.70
2017-12-08T04:01:09.925Z,93907.74
2017-12-08T04:03:37.748Z,93907.38
2017-12-08T04:06:05.583Z,93903.14
2017-12-08T04:08:33.340Z,93895.84
2017-12-08T04:11:01.184Z,93895.07
2017-12-08T04:13:28.947Z,93879.48
2017-12-08T04:15:56.739Z,93886.13
2017-12-08T04:18:24.487Z,93879.79
2017-12-08T04:20:52.158Z,93871.25
2017-12-08T04:23:19.902Z,93863.59
2017-12-08T04:25:47.566Z,93862.31
2017-12-08T04:28:15.341Z,93873.13
2017-12-08T04:30:43.076Z,93868.80
2017-12-08T04:33:10.782Z,93871.80
2017-12-08T04:35:38.534Z,93866.83
2017-12-08T04:38:06.229Z,93868.66
2017-12-08T04:40:33.998Z,93863.89
2017-12-08T04:43:01.762Z,93862.55
2017-12-08T04:45:29.465Z,93854.81
2017-12-08T04:47:58.117Z,93848.41
2017-12-08T04:50:25.802Z,93847.90
2017-12-08T04:52:54.549Z,93835.73
2017-12-08T04:55:23.557Z,93834.16
2017-12-08T04:57:51.326Z,93835.16
2017-12-08T05:00:19.859Z,93831.47
2017-12-08T05:02:48.866Z,93831.89
2017-12-08T05:05:23.442Z,93829.20
2017-12-08T05:07:51.280Z,93827.10
2017-12-08T05:10:18.978Z,93823.72
2017-12-08T05:12:46.696Z,93817.12
2017-12-08T05:15:14.459Z,93820.39
2017-12-08T05:17:42.199Z,93819.44
2017-12-08T05:20:09.957Z,93815.18
2017-12-08T05:22:37.754Z,93818.50
2017-12-08T05:25:06.515Z,93825.46
2017-12-08T05:27:34.300Z,93823.30
2017-12-08T05:30:02.016Z,93820.23
2017-12-08T05:32:30.544Z,93817.23
2017-12-08T05:34:59.437Z,93812.16
2017-12-08T05:37:27.220Z,93805.83
2017-12-08T05:39:54.926Z,93802.08
2017-12-08T05:42:22.639Z,93801.55
2017-12-08T05:44:50.387Z,93798.28
2017-12-08T05:47:18.090Z,93804.56
2017-12-08T05:49:45.888Z,93805.36
2017-12-08T05:52:13.688Z,93808.53
2017-12-08T05:54:41.407Z,93812.83
2017-12-08T05:57:10.056Z,93818.41
2017-12-08T05:59:37.740Z,93810.27
2017-12-08T06:02:05.574Z,93806.39
2017-12-08T06:04:33.269Z,93806.36
2017-12-08T06:07:01.135Z,93819.23
2017-12-08T06:09:31.200Z,93822.50
2017-12-08T06:11:59.742Z,93819.70
2017-12-08T06:14:27.507Z,93821.33
2017-12-08T06:16:55.278Z,93825.53
2017-12-08T06:19:23.036Z,93818.23
2017-12-08T06:21:50.800Z,93813.43
2017-12-08T06:24:18.490Z,93804.09
2017-12-08T06:26:46.246Z,93791.48
2017-12-08T06:29:14.080Z,93789.48
2017-12-08T06:31:41.874Z,93796.69
2017-12-08T06:34:09.628Z,93788.42
2017-12-08T06:36:37.342Z,93785.09
2017-12-08T06:39:05.853Z,93780.21
2017-12-08T06:41:33.615Z,93779.09
2017-12-08T06:44:02.408Z,93787.06
2017-12-08T06:46:32.554Z,93772.23
2017-12-08T06:49:01.638Z,93758.40
2017-12-08T06:51:30.489Z,93753.60
2017-12-08T06:53:58.192Z,93758.77
2017-12-08T06:56:25.929Z,93752.79
2017-12-08T06:58:54.467Z,93754.51
2017-12-08T07:01:22.232Z,93759.73
2017-12-08T07:03:49.929Z,93760.33
2017-12-08T07:06:17.630Z,93766.46
2017-12-08T07:08:45.373Z,93764.78
2017-12-08T07:11:13.223Z,93760.89
2017-12-08T07:13:41.919Z,93755.04
2017-12-08T07:16:09.635Z,93761.36
2017-12-08T07:18:37.325Z,93765.05
2017-12-08T07:21:05.190Z,93771.14
2017-12-08T07:23:34.050Z,93777.73
2017-12-08T07:26:02.554Z,93781.67
2017-12-08T07:28:30.347Z,93774.86
2017-12-08T07:30:58.093Z,93771.51
2017-12-08T07:33:26.019Z,93772.20
2017-12-08T07:35:53.872Z,93775.11
2017-12-08T07:38:21.761Z,93777.02
2017-12-08T07:40:49.489Z,93769.00
2017-12-08T07:43:17.223Z,93774.15
2017-12-08T07:45:46.941Z,93790.88
2017-12-08T07:48:14.775Z,93795.48
2017-12-08T07:50:42.646Z,93794.73
2017-12-08T07:53:10.450Z,93792.69
2017-12-08T07:55:41.407Z,93795.52
2017-12-08T07:58:09.131Z,93803.38
2017-12-08T08:00:37.032Z,93809.09
2017-12-08T08:03:09.302Z,93816.67
2017-12-08T08:05:37.379Z,93806.88
2017-12-08T08:08:05.194Z,93798.45
2017-12-08T08:10:33.019Z,93796.17
2017-12-08T08:13:00.912Z,93794.69
2017-12-08T08:15:28.805Z,93791.30
2017-12-08T08:17:58.020Z,93795.98
2017-12-08T08:20:25.746Z,93799.98
2017-12-08T08:22:54.654Z,93792.84
2017-12-08T08:25:22.469Z,93791.16
2017-12-08T08:27:50.258Z,93790.97
2017-12-08T08:30:18.177Z,93797.72
2017-12-08T08:32:45.976Z,93795.19
2017-12-08T08:35:13.705Z,93794.16
2017-12-08T08:37:41.714Z,93792.72
2017-12-08T08:40:09.443Z,93781.64
2017-12-08T08:42:37.167Z,93771.88
2017-12-08T08:45:04.949Z,93768.44
2017-12-08T08:47:32.657Z,93766.34
2017-12-08T08:50:00.492Z,93768.05
2017-12-08T08:52:28.313Z,93766.27
2017-12-08T08:54:56.073Z,93761.05
2017-12-08T08:57:23.937Z,93767.58
2017-12-08T08:59:51.794Z,93766.30
2017-12-08T09:02:19.592Z,93764.89
2017-12-08T09:04:47.425Z,93755.19
2017-12-08T09:07:15.207Z,93757.14
2017-12-08T09:09:42.930Z,93753.20
2017-12-08T09:12:10.871Z,93747.88
2017-12-08T09:14:38.684Z,93738.34
2017-12-08T09:17:06.469Z,93739.72
2017-12-08T09:19:34.255Z,93734.46
2017-12-08T09:22:02.039Z,93731.64
2017-12-08T09:24:29.834Z,93731.86
2017-12-08T09:26:57.554Z,93728.33
2017-12-08T09:29:25.375Z,93716.19
2017-12-08T09:31:53.122Z,93717.39
2017-12-08T09:34:21.236Z,93711.38
2017-12-08T09:36:48.963Z,93704.97
2017-12-08T09:39:16.864Z,93695.59
2017-12-08T09:41:44.669Z,93692.20
2017-12-08T09:44:12.384Z,93683.23
2017-12-08T09:46:40.177Z,93670.08
2017-12-08T09:49:07.940Z,93655.90
2017-12-08T09:51:35.693Z,93661.11
2017-12-08T09:54:03.535Z,93665.73
2017-12-08T09:56:31.388Z,93654.03
2017-12-08T09:58:59.183Z,93657.95
2017-12-08T10:01:27.559Z,93656.12
2017-12-08T10:03:55.389Z,93648.00
2017-12-08T10:06:23.135Z,93643.66
2017-12-08T10:08:50.946Z,93639.55
2017-12-08T10:11:18.714Z,93638.22
2017-12-08T10:13:46.486Z,93636.56
2017-12-08T10:16:15.243Z,93639.88
2017-12-08T10:18:43.215Z,93624.70
2017-12-08T10:21:11.217Z,93608.51
2017-12-08T10:23:39.017Z,93613.02
2017-12-08T10:26:06.847Z,93607.87
2017-12-08T10:28:34.643Z,93604.53
2017-12-08T10:31:02.451Z,93611.31
2017-12-08T10:33:30.232Z,93599.74
2017-12-08T10:35:58.044Z,93600.06
2017-12-08T10:38:25.859Z,93585.75
2017-12-08T10:40:53.677Z,93572.75
2017-12-08T10:43:21.470Z,93563.14
2017-12-08T10:45:49.450Z,93560.30
2017-12-08T10:48:17.247Z,93561.63
2017-12-08T10:50:45.051Z,93554.05
2017-12-08T10:53:12.796Z,93556.16
2017-12-08T10:55:40.558Z,93556.16
2017-12-08T10:58:08.304Z,93557.83
2017-12-08T11:00:41.579Z,93545.96
2017-12-08T11:03:09.334Z,93552.02
2017-12-08T11:05:37.113Z,93546.05
2017-12-08T11:08:04.889Z,93546.19
2017-12-08T11:10:33.232Z,93537.63
2017-12-08T11:13:01.365Z,93532.09
2017-12-08T11:15:29.161Z,93538.67
2017-12-08T11:17:56.986Z,93538.67
2017-12-08T11:20:24.983Z,93540.72
2017-12-08T11:22:53.130Z,93540.87
2017-12-08T11:25:20.820Z,93530.87
2017-12-08T11:27:48.624Z,93522.79
2017-12-08T11:30:17.130Z,93517.52
2017-12-08T11:32:44.987Z,93517.17
2017-12-08T11:35:12.751Z,93522.24
2017-12-08T11:37:40.525Z,93520.86
2017-12-08T11:40:08.270Z,93525.19
2017-12-08T11:42:36.052Z,93508.42
2017-12-08T11:45:03.957Z,93508.23
2017-12-08T11:47:32.878Z,93504.62
2017-12-08T11:50:01.298Z,93509.84
2017-12-08T11:52:29.238Z,93506.63
2017-12-08T11:54:56.961Z,93509.92
2017-12-08T11:57:24.680Z,93501.81
2017-12-08T11:59:52.536Z,93501.20
2017-12-08T12:02:20.416Z,93496.95
2017-12-08T12:04:48.235Z,93485.69
2017-12-08T12:07:16.089Z,93484.33
2017-12-08T12:09:43.824Z,93475.34
2017-12-08T12:12:11.568Z,93470.88
2017-12-08T12:14:39.364Z,93469.64
2017-12-08T12:17:07.477Z,93466.33
2017-12-08T12:19:35.525Z,93476.87
2017-12-08T12:22:03.460Z,93466.86
2017-12-08T12:24:31.500Z,93474.16
2017-12-08T12:27:00.454Z,93471.42
2017-12-08T12:29:28.204Z,93466.39
2017-12-08T12:31:55.958Z,93469.40
2017-12-08T12:34:23.823Z,93463.05
2017-12-08T12:36:51.635Z,93452.98
2017-12-08T12:39:19.467Z,93443.56
2017-12-08T12:41:48.428Z,93432.63
2017-12-08T12:44:16.296Z,93440.48
2017-12-08T12:46:44.065Z,93434.88
2017-12-08T12:49:11.833Z,93428.54
2017-12-08T12:51:39.717Z,93419.95
2017-12-08T12:54:07.484Z,93424.04
2017-12-08T12:56:35.383Z,93428.77
2017-12-08T12:59:03.145Z,93423.94
2017-12-08T13:01:31.724Z,93410.73
2017-12-08T13:03:59.532Z,93413.20
2017-12-08T13:06:27.303Z,93417.70
2017-12-08T13:08:55.028Z,93418.20
2017-12-08T13:11:22.933Z,93410.81
2017-12-08T13:13:50.775Z,93409.03
2017-12-08T13:16:18.598Z,93407.27
2017-12-08T13:18:46.363Z,93400.74
2017-12-08T13:21:14.265Z,93397.00
2017-12-08T13:23:42.061Z,93396.89
2017-12-08T13:26:09.912Z,93399.36
2017-12-08T13:28:37.753Z,93406.98
2017-12-08T13:31:06.630Z,93410.23
2017-12-08T13:33:34.349Z,93401.06
2017-12-08T13:36:02.240Z,93404.83
2017-12-08T13:38:29.979Z,93407.34
2017-12-08T13:40:57.718Z,93405.80
2017-12-08T13:43:25.609Z,93415.77
2017-12-08T13:45:54.185Z,93424.34
2017-12-08T13:48:23.012Z,93423.56
2017-12-08T13:50:51.942Z,93420.63
2017-12-08T13:53:31.511Z,93415.05
2017-12-08T13:56:11.023Z,93415.34
2017-12-08T13:58:38.771Z,93415.92
2017-12-08T14:01:06.480Z,93413.84
2017-12-08T14:03:34.419Z,93418.16
2017-12-08T14:06:02.928Z,93406.73
2017-12-08T14:08:30.837Z,93410.13
2017-12-08T14:10:58.652Z,93408.92
2017-12-08T14:13:26.378Z,93421.27
2017-12-08T14:15:55.106Z,93436.50
2017-12-08T14:18:22.982Z,93448.16
2017-12-08T14:20:51.614Z,93462.06
2017-12-08T14:23:20.645Z,93472.75
2017-12-08T14:25:48.453Z,93486.94
2017-12-08T14:28:16.236Z,93501.38
2017-12-08T14:30:44.142Z,93504.28
2017-12-08T14:33:11.981Z,93520.63
2017-12-08T14:35:40.158Z,93533.40
2017-12-08T14:38:07.939Z,93544.64
2017-12-08T14:40:35.829Z,93542.42
2017-12-08T14:43:03.721Z,93545.32
2017-12-08T14:45:31.768Z,93553.13
2017-12-08T14:48:00.396Z,93556.17
2017-12-08T14:50:28.178Z,93556.50
2017-12-08T14:52:56.771Z,93561.93
2017-12-08T14:55:25.212Z,93562.75
2017-12-08T14:57:53.126Z,93567.80
2017-12-08T15:00:20.925Z,93574.09
2017-12-08T15:02:48.831Z,93581.77
2017-12-08T15:05:16.685Z,93580.91
2017-12-08T15:07:44.500Z,93571.48
2017-12-08T15:10:13.652Z,93564.62
2017-12-08T15:12:41.390Z,93561.22
2017-12-08T15:15:09.230Z,93572.98
2017-12-08T15:17:37.793Z,93571.32
2017-12-08T15:20:05.576Z,93575.09
2017-12-08T15:22:33.424Z,93584.72
2017-12-08T15:25:01.201Z,93577.00
2017-12-08T15:27:28.980Z,93582.48
2017-12-08T15:29:56.772Z,93587.22
2017-12-08T15:32:24.482Z,93584.10
2017-12-08T15:46:04.216Z,93597.87
2017-12-08T15:48:32.169Z,93598.75
2017-12-08T15:51:00.122Z,93596.30
2017-12-08T15:53:27.957Z,93586.36
2017-12-08T15:55:55.757Z,93582.63
2017-12-08T15:58:23.565Z,93584.61
2017-12-08T16:00:51.322Z,93577.20
2017-12-08T16:03:19.250Z,93581.92
2017-12-08T16:05:47.102Z,93578.41
2017-12-08T16:08:16.213Z,93586.16
2017-12-08T16:10:44.156Z,93580.52
2017-12-08T16:13:12.259Z,93588.73
2017-12-08T16:15:40.071Z,93589.19
2017-12-08T16:18:07.876Z,93584.48
2017-12-08T16:20:36.039Z,93569.08
2017-12-08T16:23:04.127Z,93578.25
2017-12-08T16:25:32.019Z,93580.59
2017-12-08T16:27:59.914Z,93589.31
2017-12-08T16:30:28.300Z,93580.97
2017-12-08T16:32:56.096Z,93588.30
2017-12-08T16:35:23.960Z,93584.32
2017-12-08T16:37:51.894Z,93573.41
2017-12-08T16:40:19.781Z,93580.97
2017-12-08T16:42:47.557Z,93571.00
2017-12-08T16:45:15.343Z,93577.45
2017-12-08T16:47:43.112Z,93575.10
2017-12-08T16:50:11.052Z,93568.72
2017-12-08T16:52:38.869Z,93572.20
2017-12-08T16:55:06.690Z,93583.06
2017-12-08T16:57:34.513Z,93577.95
2017-12-08T17:00:02.275Z,93580.59
2017-12-08T17:02:30.119Z,93575.55
2017-12-08T17:04:58.817Z,93575.63
2017-12-08T17:07:26.593Z,93580.55
2017-12-08T17:09:54.412Z,93580.23
2017-12-08T17:12:22.245Z,93569.05
2017-12-08T17:14:50.030Z,93570.75
2017-12-08T17:17:17.869Z,93568.09
2017-12-08T17:19:45.738Z,93572.87
2017-12-08T17:22:13.484Z,93571.36
2017-12-08T17:24:41.331Z,93575.06
2017-12-08T17:27:09.775Z,93585.86
2017-12-08T17:29:37.604Z,93589.05
2017-12-08T17:32:05.440Z,93580.84
2017-12-08T17:34:33.694Z,93572.51
2017-12-08T17:37:01.553Z,93570.78
2017-12-08T17:39:29.967Z,93578.88
2017-12-08T17:41:57.805Z,93580.63
2017-12-08T17:44:25.617Z,93564.88
2017-12-08T17:46:53.387Z,93557.30
2017-12-08T17:49:22.146Z,93566.84
2017-12-08T17:51:49.927Z,93563.31
2017-12-08T17:54:17.744Z,93571.62
2017-12-08T17:56:45.461Z,93571.97
2017-12-08T17:59:13.272Z,93574.05
2017-12-08T18:01:41.000Z,93585.67
2017-12-08T18:04:09.619Z,93590.95
2017-12-08T18:06:37.397Z,93581.56
2017-12-08T18:09:06.097Z,93584.72
2017-12-08T18:11:34.651Z,93588.70
2017-12-08T18:14:02.420Z,93587.67
2017-12-08T18:16:30.236Z,93573.64
2017-12-08T18:18:58.012Z,93573.63
2017-12-08T18:21:25.835Z,93572.42
2017-12-08T18:23:53.586Z,93558.95
2017-12-08T18:26:21.316Z,93564.20
2017-12-08T18:28:49.202Z,93557.09
2017-12-08T18:31:17.062Z,93560.17
2017-12-08T18:33:44.826Z,93544.70
2017-12-08T18:36:12.616Z,93549.87
2017-12-08T18:38:40.426Z,93548.33
2017-12-08T18:41:09.224Z,93555.06
2017-12-08T18:43:37.085Z,93559.23
2017-12-08T18:46:04.997Z,93552.07
2017-12-08T18:48:32.862Z,93561.20
2017-12-08T18:51:00.672Z,93556.23
2017-12-08T18:53:28.506Z,93562.23
2017-12-08T18:55:56.264Z,93562.52
2017-12-08T18:58:24.110Z,93556.36
2017-12-08T19:00:52.129Z,93554.15
2017-12-08T19:03:20.376Z,93556.30
2017-12-08T19:05:49.548Z,93555.56
2017-12-08T19:08:17.284Z,93557.84
2017-12-08T19:10:45.133Z,93569.08
2017-12-08T19:13:12.882Z,93554.73
2017-12-08T19:15:40.635Z,93549.30
2017-12-08T19:18:08.460Z,93560.14
2017-12-08T19:20:36.228Z,93560.70
2017-12-08T19:23:04.113Z,93556.55
2017-12-08T19:25:31.945Z,93548.18
2017-12-08T19:27:59.733Z,93559.14
2017-12-08T19:30:27.538Z,93570.98
2017-12-08T19:32:55.316Z,93578.50
2017-12-08T19:35:23.039Z,93571.15
2017-12-08T19:37:50.844Z,93561.08
2017-12-08T19:40:18.663Z,93573.82
2017-12-08T19:42:46.425Z,93565.91
2017-12-08T19:45:14.358Z,93572.61
2017-12-08T19:47:42.129Z,93557.92
2017-12-08T19:50:09.909Z,93557.50
2017-12-08T19:52:37.813Z,93562.06
2017-12-08T19:55:05.585Z,93586.99
2017-12-08T19:57:33.309Z,93588.61
2017-12-08T20:00:01.078Z,93599.96
2017-12-08T20:02:28.795Z,93605.47
2017-12-08T20:04:56.549Z,93618.98
2017-12-08T20:07:24.457Z,93602.58
2017-12-08T20:09:52.457Z,93589.44
2017-12-08T20:12:20.386Z,93570.79
2017-12-08T20:14:48.624Z,93572.52
2017-12-08T20:17:16.437Z,93584.70
2017-12-08T20:19:44.299Z,93598.93
2017-12-08T20:22:12.145Z,93596.20
2017-12-08T20:24:39.910Z,93593.31
2017-12-08T20:27:07.746Z,93599.55
2017-12-08T20:29:35.573Z,93603.55
2017-12-08T20:32:04.370Z,93584.36
2017-12-08T20:34:32.206Z,93586.89
2017-12-08T20:37:00.044Z,93584.67
2017-12-08T20:39:27.817Z,93584.92
2017-12-08T20:41:55.661Z,93600.03
2017-12-08T20:44:23.499Z,93608.16
2017-12-08T20:46:51.196Z,93612.56
2017-12-08T20:49:18.959Z,93616.77
2017-12-08T20:51:46.695Z,93623.34
2017-12-08T20:54:14.469Z,93617.45
2017-12-08T20:56:42.214Z,93612.42
2017-12-08T20:59:09.983Z,93602.82
2017-12-08T21:01:37.830Z,93596.80
2017-12-08T21:04:05.620Z,93595.23
2017-12-08T21:06:33.366Z,93588.16
2017-12-08T21:09:01.147Z,93577.63
2017-12-08T21:11:28.957Z,93579.48
2017-12-08T21:13:56.771Z,93589.78
2017-12-08T21:16:24.633Z,93599.52
2017-12-08T21:18:53.610Z,93592.36
2017-12-08T21:21:21.378Z,93594.49
2017-12-08T21:23:49.142Z,93589.86
2017-12-08T21:26:16.963Z,93584.32
2017-12-08T21:28:44.758Z,93586.31
2017-12-08T21:31:12.551Z,93584.27
2017-12-08T21:33:40.332Z,93580.36
2017-12-08T21:36:08.173Z,93569.56
2017-12-08T21:38:36.109Z,93565.98
2017-12-08T21:41:03.876Z,93560.66
2017-12-08T21:43:31.622Z,93563.83
2017-12-08T21:45:59.417Z,93573.16
2017-12-08T21:48:28.439Z,93569.11
2017-12-08T21:50:56.266Z,93581.59
2017-12-08T21:53:24.052Z,93589.43
2017-12-08T21:55:51.770Z,93597.91
2017-12-08T21:58:19.582Z,93603.90
2017-12-08T22:00:47.384Z,93598.87
2017-12-08T22:03:15.203Z,93585.72
2017-12-08T22:05:42.975Z,93568.92
2017-12-08T22:08:10.740Z,93575.59
2017-12-08T22:10:38.497Z,93572.05
2017-12-08T22:13:06.286Z,93577.56
2017-12-08T22:15:34.022Z,93587.38
2017-12-08T22:18:01.740Z,93581.77
2017-12-08T22:20:29.604Z,93571.05
2017-12-08T22:22:57.428Z,93566.19
2017-12-08T22:25:25.245Z,93569.94
2017-12-08T22:27:53.061Z,93554.04
2017-12-08T22:30:20.859Z,93543.42
2017-12-08T22:32:48.595Z,93534.83
2017-12-08T22:35:16.433Z,93532.44
2017-12-08T22:37:44.167Z,93528.22
2017-12-08T22:40:11.971Z,93521.98
2017-12-08T22:42:40.935Z,93512.95
2017-12-08T22:45:09.675Z,93507.22
2017-12-08T22:47:37.494Z,93508.59
2017-12-08T22:50:06.043Z,93506.41
2017-12-08T22:52:33.815Z,93491.59
2017-12-08T22:55:01.557Z,93496.72
2017-12-08T22:57:29.268Z,93497.97
2017-12-08T22:59:57.020Z,93498.84
2017-12-08T23:02:24.775Z,93490.03
2017-12-08T23:04:52.563Z,93487.36
2017-12-08T23:07:20.277Z,93495.36
2017-12-08T23:09:48.055Z,93487.14
2017-12-08T23:12:15.763Z,93490.51
2017-12-08T23:14:43.516Z,93495.70
2017-12-08T23:17:11.196Z,93498.59
2017-12-08T23:19:38.981Z,93492.09
2017-12-08T23:22:06.714Z,93491.05
2017-12-08T23:24:34.480Z,93486.48
2017-12-08T23:27:02.429Z,93487.72
2017-12-08T23:29:30.120Z,93496.66
2017-12-08T23:31:57.793Z,93490.84
2017-12-08T23:34:25.617Z,93483.67
2017-12-08T23:36:53.290Z,93484.55
2017-12-08T23:39:21.124Z,93493.31
2017-12-08T23:41:48.854Z,93503.32
2017-12-08T23:44:17.165Z,93496.03
2017-12-08T23:46:44.859Z,93493.79
2017-12-08T23:49:12.611Z,93500.28
2017-12-08T23:51:40.365Z,93508.73
2017-12-08T23:54:08.065Z,93508.81
2017-12-08T23:56:35.910Z,93512.48
2017-12-08T23:59:03.593Z,93500.34
