createdAt,value
2023-01-05T00:06:53.943Z,75.87
2023-01-05T00:17:16.078Z,77.14
2023-01-05T00:27:19.153Z,77.32
2023-01-05T00:37:23.771Z,77.14
2023-01-05T00:47:26.919Z,76.29
2023-01-05T00:57:31.344Z,76.34
2023-01-05T01:07:35.020Z,76.51
2023-01-05T01:17:42.071Z,76.05
2023-01-05T01:27:45.452Z,76.09
2023-01-05T01:37:49.698Z,76.37
2023-01-05T01:47:58.054Z,76.63
2023-01-05T01:58:07.488Z,76.87
2023-01-05T02:08:13.318Z,77.04
2023-01-05T02:18:33.743Z,76.95
2023-01-05T02:28:55.299Z,77.45
2023-01-05T02:39:06.104Z,77.59
2023-01-05T02:49:09.853Z,77.57
2023-01-05T02:59:20.766Z,77.58
2023-01-05T03:09:27.352Z,77.27
2023-01-05T03:19:39.954Z,77.34
2023-01-05T03:30:03.352Z,76.59
2023-01-05T03:40:16.662Z,76.82
2023-01-05T03:50:20.559Z,77.61
2023-01-05T04:00:25.569Z,77.37
2023-01-05T04:10:36.891Z,77.19
2023-01-05T04:20:42.255Z,77.76
2023-01-05T04:30:45.639Z,77.46
2023-01-05T04:40:50.645Z,78.11
2023-01-05T04:50:56.257Z,78.28
2023-01-05T05:01:07.168Z,79.07
2023-01-05T05:11:13.088Z,79.00
2023-01-05T05:21:17.530Z,78.83
2023-01-05T05:31:20.675Z,78.77
2023-01-05T05:41:25.575Z,78.82
2023-01-05T05:51:29.014Z,79.68
2023-01-05T06:01:33.379Z,79.18
2023-01-05T06:11:37.190Z,79.89
2023-01-05T06:21:41.449Z,79.90
2023-01-05T06:31:44.482Z,80.36
2023-01-05T06:41:48.967Z,80.52
2023-01-05T06:51:52.155Z,80.94
2023-01-05T07:01:56.802Z,81.30
2023-01-05T07:11:59.777Z,80.38
2023-01-05T07:22:04.274Z,80.79
2023-01-05T07:32:07.427Z,81.92
2023-01-05T07:42:13.322Z,82.76
2023-01-05T07:52:18.216Z,82.71
2023-01-05T08:02:22.773Z,83.18
2023-01-05T08:12:26.230Z,83.45
2023-01-05T08:22:30.494Z,83.40
2023-01-05T08:32:34.101Z,82.98
2023-01-05T08:42:38.407Z,81.89
2023-01-05T08:52:42.314Z,81.45
2023-01-05T09:02:46.965Z,81.08
2023-01-05T09:12:50.085Z,81.50
2023-01-05T09:22:55.309Z,81.50
2023-01-05T09:32:58.281Z,81.25
2023-01-05T09:43:02.936Z,81.47
2023-01-05T09:53:08.649Z,81.14
2023-01-05T10:03:53.527Z,81.08
2023-01-05T10:13:52.817Z,80.95
2023-01-05T10:24:10.587Z,80.66
2023-01-05T10:34:22.592Z,80.12
2023-01-05T10:44:50.922Z,78.99
2023-01-05T10:54:58.880Z,78.57
2023-01-05T11:05:07.023Z,78.49
2023-01-05T11:15:15.266Z,77.32
2023-01-05T11:25:28.149Z,76.82
2023-01-05T11:35:33.574Z,76.11
2023-01-05T11:45:42.468Z,76.18
2023-01-05T11:55:45.499Z,75.76
2023-01-05T12:05:52.735Z,74.45
2023-01-05T12:16:10.745Z,71.89
2023-01-05T12:26:27.208Z,72.09
2023-01-05T12:36:44.159Z,73.18
2023-01-05T12:47:04.163Z,74.72
2023-01-05T12:57:11.574Z,76.08
2023-01-05T13:07:22.170Z,74.70
2023-01-05T13:17:30.126Z,74.73
2023-01-05T13:27:34.695Z,73.76
2023-01-05T13:38:03.161Z,73.90
2023-01-05T13:48:33.878Z,74.70
2023-01-05T13:58:49.284Z,75.60
2023-01-05T14:08:58.289Z,75.53
2023-01-05T14:19:14.065Z,76.20
2023-01-05T14:30:10.214Z,75.74
2023-01-05T14:40:26.071Z,76.35
2023-01-05T14:50:34.244Z,75.75
2023-01-05T15:00:44.990Z,76.12
2023-01-05T15:11:19.337Z,75.21
2023-01-05T15:21:45.351Z,75.73
2023-01-05T15:31:54.705Z,76.22
2023-01-05T15:42:00.721Z,75.86
2023-01-05T15:52:05.738Z,79.00
2023-01-05T16:02:18.077Z,83.58
2023-01-05T16:12:25.869Z,86.08
2023-01-05T16:22:33.979Z,90.82
2023-01-05T16:32:41.855Z,91.58
2023-01-05T16:42:50.550Z,91.26
2023-01-05T16:52:57.594Z,92.91
2023-01-05T17:03:01.504Z,93.15
2023-01-05T17:13:09.087Z,93.68
2023-01-05T17:23:16.112Z,94.17
2023-01-05T17:33:21.162Z,94.47
2023-01-05T17:43:24.145Z,94.87
2023-01-05T17:53:28.420Z,94.88
2023-01-05T18:03:31.362Z,95.25
2023-01-05T18:13:36.143Z,94.35
2023-01-05T18:23:39.909Z,94.34
2023-01-05T18:33:44.302Z,94.10
2023-01-05T18:43:47.267Z,93.87
2023-01-05T18:53:51.705Z,93.05
2023-01-05T19:03:55.411Z,93.13
2023-01-05T19:14:02.086Z,95.62
2023-01-05T19:24:06.867Z,96.26
2023-01-05T19:34:12.921Z,96.81
2023-01-05T19:44:17.915Z,97.84
2023-01-05T19:54:24.046Z,98.68
2023-01-05T20:04:27.383Z,99.34
2023-01-05T20:14:34.219Z,100.00
2023-01-05T20:24:37.706Z,100.00
2023-01-05T20:34:44.122Z,100.00
2023-01-05T20:44:49.982Z,100.00
2023-01-05T20:54:56.114Z,100.00
2023-01-05T21:04:59.131Z,100.00
2023-01-05T21:15:03.373Z,100.00
2023-01-05T21:25:07.054Z,100.00
2023-01-05T21:35:11.889Z,100.00
2023-01-05T21:45:15.392Z,100.00
2023-01-05T21:55:37.335Z,100.00
2023-01-05T22:05:40.752Z,100.00
2023-01-05T22:15:45.831Z,100.00
2023-01-05T22:25:58.120Z,100.00
2023-01-05T22:36:03.442Z,100.00
2023-01-05T22:46:08.853Z,100.00
2023-01-05T22:56:15.877Z,100.00
2023-01-05T23:06:20.969Z,100.00
2023-01-05T23:16:26.302Z,100.00
2023-01-05T23:26:30.580Z,100.00
2023-01-05T23:36:34.855Z,100.00
2023-01-05T23:46:37.798Z,100.00
2023-01-05T23:56:42.312Z,100.00
