createdAt,value
2017-11-05T00:00:07.059Z,34.20
2017-11-05T00:02:34.629Z,34.00
2017-11-05T00:05:02.197Z,34.00
2017-11-05T00:07:29.760Z,34.20
2017-11-05T00:09:57.494Z,34.40
2017-11-05T00:12:25.971Z,34.40
2017-11-05T00:14:54.260Z,34.50
2017-11-05T00:17:21.780Z,35.30
2017-11-05T00:19:50.163Z,34.70
2017-11-05T00:22:17.692Z,34.70
2017-11-05T00:24:45.225Z,34.80
2017-11-05T00:27:12.797Z,34.70
2017-11-05T00:29:40.327Z,34.90
2017-11-05T00:32:07.910Z,34.90
2017-11-05T00:34:35.659Z,34.90
2017-11-05T00:37:03.335Z,34.90
2017-11-05T00:39:30.875Z,34.90
2017-11-05T00:41:59.197Z,34.80
2017-11-05T00:44:26.745Z,34.90
2017-11-05T00:46:54.423Z,34.90
2017-11-05T00:49:21.959Z,34.90
2017-11-05T00:51:49.493Z,34.90
2017-11-05T00:54:17.091Z,34.90
2017-11-05T00:56:44.672Z,34.90
2017-11-05T00:59:12.210Z,35.00
2017-11-05T01:01:39.947Z,34.80
2017-11-05T01:04:07.588Z,35.00
2017-11-05T01:06:35.914Z,35.00
2017-11-05T01:09:03.752Z,35.00
2017-11-05T01:11:31.280Z,34.90
2017-11-05T01:13:59.573Z,35.00
2017-11-05T01:16:27.138Z,34.90
2017-11-05T01:18:54.667Z,35.10
2017-11-05T01:21:22.246Z,35.70
2017-11-05T01:23:49.806Z,35.50
2017-11-05T01:26:18.218Z,35.00
2017-11-05T01:28:45.889Z,35.10
2017-11-05T01:31:13.407Z,35.00
2017-11-05T01:33:41.731Z,35.00
2017-11-05T01:36:09.315Z,35.10
2017-11-05T01:38:36.884Z,35.10
2017-11-05T01:41:04.458Z,35.10
2017-11-05T01:43:32.762Z,35.10
2017-11-05T01:46:00.355Z,35.10
2017-11-05T01:48:27.910Z,35.00
2017-11-05T01:50:55.432Z,35.10
2017-11-05T01:53:23.002Z,35.20
2017-11-05T01:55:50.714Z,35.00
2017-11-05T01:58:18.258Z,35.10
2017-11-05T02:00:47.319Z,35.00
2017-11-05T02:03:14.875Z,35.10
2017-11-05T02:05:42.433Z,35.00
2017-11-05T02:08:09.998Z,35.10
2017-11-05T02:10:37.524Z,35.00
2017-11-05T02:13:05.873Z,35.00
2017-11-05T02:15:33.439Z,35.10
2017-11-05T02:18:00.978Z,35.00
2017-11-05T02:20:28.548Z,35.00
2017-11-05T02:22:56.081Z,34.90
2017-11-05T02:25:23.628Z,35.10
2017-11-05T02:27:51.158Z,35.00
2017-11-05T02:30:19.460Z,35.10
2017-11-05T02:32:47.048Z,35.10
2017-11-05T02:35:14.675Z,35.20
2017-11-05T02:37:42.250Z,34.90
2017-11-05T02:40:09.768Z,35.10
2017-11-05T02:42:38.100Z,35.30
2017-11-05T02:45:05.662Z,35.20
2017-11-05T02:47:33.197Z,35.10
2017-11-05T02:50:00.749Z,35.30
2017-11-05T02:52:28.265Z,35.20
2017-11-05T02:54:55.980Z,35.30
2017-11-05T02:57:23.561Z,35.20
2017-11-05T02:59:51.093Z,35.20
2017-11-05T03:02:18.683Z,35.10
2017-11-05T03:04:46.262Z,35.30
2017-11-05T03:07:15.296Z,35.10
2017-11-05T03:09:42.842Z,35.10
2017-11-05T03:12:11.658Z,35.20
2017-11-05T03:14:39.178Z,35.30
2017-11-05T03:17:06.706Z,35.20
2017-11-05T03:19:34.266Z,35.10
2017-11-05T03:22:01.787Z,35.20
2017-11-05T03:24:29.314Z,35.20
2017-11-05T03:26:57.630Z,35.20
2017-11-05T03:29:25.170Z,35.20
2017-11-05T03:31:53.100Z,35.20
2017-11-05T03:34:20.628Z,35.10
2017-11-05T03:36:48.155Z,35.10
2017-11-05T03:39:15.701Z,35.20
2017-11-05T03:41:44.006Z,35.10
2017-11-05T03:44:11.522Z,35.10
2017-11-05T03:46:39.083Z,35.20
2017-11-05T03:49:06.647Z,35.90
2017-11-05T03:51:34.970Z,35.20
2017-11-05T03:54:02.661Z,35.30
2017-11-05T03:56:30.257Z,35.20
2017-11-05T03:58:57.806Z,35.20
2017-11-05T04:01:26.123Z,35.20
2017-11-05T04:03:53.688Z,35.20
2017-11-05T04:06:21.223Z,35.30
2017-11-05T04:08:48.822Z,35.20
2017-11-05T04:11:16.396Z,35.10
2017-11-05T04:13:43.950Z,35.20
2017-11-05T04:16:11.495Z,35.20
2017-11-05T04:18:39.048Z,35.20
2017-11-05T04:21:06.601Z,35.20
2017-11-05T04:23:34.134Z,35.20
2017-11-05T04:26:01.718Z,35.40
2017-11-05T04:28:29.258Z,35.30
2017-11-05T04:30:56.867Z,35.30
2017-11-05T04:33:24.544Z,35.20
2017-11-05T04:35:52.069Z,35.20
2017-11-05T04:38:19.617Z,35.40
2017-11-05T04:40:47.153Z,35.40
2017-11-05T04:43:14.756Z,35.40
2017-11-05T04:45:42.279Z,35.30
2017-11-05T04:48:09.823Z,35.30
2017-11-05T04:50:38.162Z,35.20
2017-11-05T04:53:05.701Z,35.30
2017-11-05T04:55:33.228Z,35.40
2017-11-05T04:58:00.766Z,36.00
2017-11-05T05:00:29.191Z,35.30
2017-11-05T05:02:56.890Z,35.30
2017-11-05T05:05:24.526Z,35.50
2017-11-05T05:07:52.091Z,35.30
2017-11-05T05:10:19.626Z,35.30
2017-11-05T05:12:47.184Z,35.30
2017-11-05T05:15:14.717Z,35.20
2017-11-05T05:17:42.273Z,35.20
2017-11-05T05:20:10.734Z,35.20
2017-11-05T05:22:39.818Z,35.10
2017-11-05T05:25:07.530Z,35.20
2017-11-05T05:27:35.068Z,35.10
2017-11-05T05:30:03.400Z,35.10
2017-11-05T05:32:31.034Z,35.00
2017-11-05T05:34:58.714Z,35.00
2017-11-05T05:37:26.478Z,34.80
2017-11-05T05:39:54.142Z,35.00
2017-11-05T05:42:21.746Z,34.90
2017-11-05T05:44:50.095Z,35.50
2017-11-05T05:47:17.647Z,35.50
2017-11-05T05:49:45.200Z,39.80
2017-11-05T05:52:12.771Z,38.90
2017-11-05T05:54:40.294Z,37.60
2017-11-05T05:57:08.254Z,37.20
2017-11-05T05:59:35.801Z,36.80
2017-11-05T06:02:04.090Z,36.40
2017-11-05T06:04:31.658Z,36.40
2017-11-05T06:06:59.177Z,36.60
2017-11-05T06:09:26.934Z,36.40
2017-11-05T06:11:54.494Z,36.40
2017-11-05T06:14:22.816Z,36.40
2017-11-05T06:16:50.409Z,36.40
2017-11-05T06:19:18.358Z,36.40
2017-11-05T06:21:45.875Z,36.40
2017-11-05T06:24:14.191Z,35.80
2017-11-05T06:26:41.764Z,36.40
2017-11-05T06:29:09.421Z,36.90
2017-11-05T06:31:37.134Z,37.30
2017-11-05T06:34:04.680Z,38.10
2017-11-05T06:36:32.224Z,37.70
2017-11-05T06:38:59.781Z,37.40
2017-11-05T06:41:27.415Z,38.30
2017-11-05T06:43:55.005Z,37.80
2017-11-05T06:46:22.684Z,38.00
2017-11-05T06:48:50.224Z,39.30
2017-11-05T06:51:17.781Z,41.10
2017-11-05T06:53:45.459Z,37.20
2017-11-05T06:56:13.053Z,36.10
2017-11-05T06:58:41.518Z,35.50
2017-11-05T07:01:09.097Z,35.50
2017-11-05T07:03:36.639Z,35.50
2017-11-05T07:06:04.948Z,35.70
2017-11-05T07:08:32.522Z,35.60
2017-11-05T07:11:00.055Z,35.70
2017-11-05T07:13:27.648Z,35.20
2017-11-05T07:15:55.290Z,34.80
2017-11-05T07:18:22.817Z,34.50
2017-11-05T07:20:51.149Z,34.00
2017-11-05T07:23:18.721Z,34.00
2017-11-05T07:25:46.274Z,33.90
2017-11-05T07:28:13.825Z,33.90
2017-11-05T07:30:41.375Z,34.00
2017-11-05T07:33:08.971Z,34.40
2017-11-05T07:35:36.579Z,34.40
2017-11-05T07:38:04.362Z,34.60
2017-11-05T07:40:31.887Z,35.20
2017-11-05T07:43:00.233Z,35.50
2017-11-05T07:45:27.817Z,35.50
2017-11-05T07:47:56.157Z,35.70
2017-11-05T07:50:23.761Z,35.70
2017-11-05T07:52:52.255Z,35.50
2017-11-05T07:55:19.882Z,35.40
2017-11-05T07:57:47.533Z,35.50
2017-11-05T08:00:15.095Z,35.90
2017-11-05T08:02:42.712Z,37.00
2017-11-05T08:05:10.382Z,36.20
2017-11-05T08:07:37.953Z,37.00
2017-11-05T08:10:05.645Z,37.30
2017-11-05T08:12:33.958Z,38.70
2017-11-05T08:15:02.509Z,39.00
2017-11-05T08:17:30.047Z,38.90
2017-11-05T08:19:57.587Z,39.10
2017-11-05T08:22:25.177Z,39.00
2017-11-05T08:24:52.701Z,39.10
2017-11-05T08:27:20.349Z,39.30
2017-11-05T08:29:47.921Z,39.10
2017-11-05T08:32:15.455Z,39.00
2017-11-05T08:34:43.043Z,39.00
2017-11-05T08:37:11.086Z,39.50
2017-11-05T08:39:39.447Z,38.70
2017-11-05T08:42:09.061Z,39.20
2017-11-05T08:44:36.667Z,39.10
2017-11-05T08:47:04.328Z,38.80
2017-11-05T08:49:31.983Z,39.30
2017-11-05T08:51:59.555Z,38.90
2017-11-05T08:54:27.145Z,38.80
2017-11-05T08:56:54.807Z,38.70
2017-11-05T08:59:22.359Z,38.80
2017-11-05T09:01:50.063Z,38.80
2017-11-05T09:04:17.615Z,38.40
2017-11-05T09:06:45.207Z,38.10
2017-11-05T09:09:12.767Z,38.20
2017-11-05T09:11:40.515Z,37.90
2017-11-05T09:14:08.106Z,37.80
2017-11-05T09:16:35.783Z,37.70
2017-11-05T09:19:03.337Z,37.60
2017-11-05T09:21:30.910Z,37.60
2017-11-05T09:23:58.468Z,37.60
2017-11-05T09:26:25.995Z,37.10
2017-11-05T09:28:53.563Z,37.00
2017-11-05T09:31:21.119Z,37.20
2017-11-05T09:33:48.645Z,36.50
2017-11-05T09:36:16.311Z,36.20
2017-11-05T09:38:43.875Z,35.30
2017-11-05T09:41:11.490Z,35.80
2017-11-05T09:43:39.055Z,35.70
2017-11-05T09:46:06.610Z,35.80
2017-11-05T09:48:34.298Z,35.80
2017-11-05T09:51:02.604Z,35.50
2017-11-05T09:53:30.134Z,35.60
2017-11-05T09:55:58.592Z,35.80
2017-11-05T09:58:26.136Z,35.80
2017-11-05T10:00:54.068Z,36.00
2017-11-05T10:03:21.646Z,36.10
2017-11-05T10:05:49.154Z,36.20
2017-11-05T10:08:17.469Z,37.20
2017-11-05T10:10:45.273Z,36.60
2017-11-05T10:13:13.286Z,36.60
2017-11-05T10:15:40.813Z,35.00
2017-11-05T10:18:08.404Z,35.30
2017-11-05T10:20:35.988Z,35.20
2017-11-05T10:23:03.556Z,32.80
2017-11-05T10:25:31.088Z,33.70
2017-11-05T10:27:58.725Z,31.90
2017-11-05T10:30:27.087Z,32.10
2017-11-05T10:32:54.636Z,32.20
2017-11-05T10:35:23.163Z,33.40
2017-11-05T10:37:50.678Z,33.50
2017-11-05T10:40:18.984Z,33.40
2017-11-05T10:42:47.486Z,34.00
2017-11-05T10:45:15.018Z,33.40
2017-11-05T10:47:43.491Z,34.20
2017-11-05T10:50:11.068Z,34.10
2017-11-05T10:52:39.522Z,33.30
2017-11-05T10:55:07.336Z,33.30
2017-11-05T10:57:34.909Z,33.40
2017-11-05T11:00:02.522Z,33.00
2017-11-05T11:02:30.867Z,33.40
2017-11-05T11:04:58.388Z,33.50
2017-11-05T11:07:25.997Z,32.90
2017-11-05T11:09:53.550Z,33.40
2017-11-05T11:12:21.091Z,34.60
2017-11-05T11:14:48.645Z,34.50
2017-11-05T11:17:16.224Z,34.40
2017-11-05T11:19:43.764Z,33.30
2017-11-05T11:22:11.330Z,34.20
2017-11-05T11:24:38.896Z,34.10
2017-11-05T11:27:06.490Z,34.20
2017-11-05T11:29:34.054Z,33.90
2017-11-05T11:32:02.348Z,33.70
2017-11-05T11:34:29.890Z,33.70
2017-11-05T11:36:58.247Z,33.80
2017-11-05T11:39:25.876Z,33.70
2017-11-05T11:41:53.394Z,33.80
2017-11-05T11:44:21.704Z,33.80
2017-11-05T11:46:49.285Z,33.80
2017-11-05T11:49:16.838Z,33.90
2017-11-05T11:51:44.380Z,33.90
2017-11-05T11:54:11.958Z,33.90
2017-11-05T11:56:39.510Z,33.90
2017-11-05T11:59:07.546Z,33.90
2017-11-05T12:01:35.158Z,33.90
2017-11-05T12:04:02.706Z,33.90
2017-11-05T12:06:30.230Z,33.90
2017-11-05T12:08:57.835Z,33.90
2017-11-05T12:11:25.374Z,33.80
2017-11-05T12:13:52.924Z,33.90
2017-11-05T12:16:20.496Z,33.80
2017-11-05T12:18:48.022Z,33.90
2017-11-05T12:21:15.536Z,33.90
2017-11-05T12:23:43.094Z,33.80
2017-11-05T12:26:10.652Z,33.90
2017-11-05T12:28:38.205Z,33.90
2017-11-05T12:31:05.744Z,33.90
2017-11-05T12:33:33.329Z,34.00
2017-11-05T12:36:01.645Z,34.00
2017-11-05T12:38:29.990Z,33.80
2017-11-05T12:40:57.522Z,33.80
2017-11-05T12:43:25.076Z,33.80
2017-11-05T12:45:52.671Z,33.70
2017-11-05T12:48:20.176Z,34.20
2017-11-05T12:50:47.730Z,34.20
2017-11-05T12:53:15.262Z,34.70
2017-11-05T12:55:42.826Z,35.10
2017-11-05T12:58:11.283Z,35.10
2017-11-05T13:00:38.857Z,35.10
2017-11-05T13:03:07.941Z,36.60
2017-11-05T13:05:35.480Z,36.60
2017-11-05T13:08:03.081Z,37.70
2017-11-05T13:10:31.536Z,38.20
2017-11-05T13:12:59.084Z,37.70
2017-11-05T13:15:26.633Z,38.60
2017-11-05T13:17:54.178Z,38.90
2017-11-05T13:20:21.731Z,39.40
2017-11-05T13:22:49.555Z,38.60
2017-11-05T13:25:17.107Z,39.20
2017-11-05T13:27:46.158Z,38.80
2017-11-05T13:30:13.827Z,39.40
2017-11-05T13:32:41.354Z,38.50
2017-11-05T13:35:09.667Z,39.10
2017-11-05T13:37:37.437Z,39.10
2017-11-05T13:40:05.070Z,40.40
2017-11-05T13:42:33.418Z,39.90
2017-11-05T13:45:01.758Z,40.30
2017-11-05T13:47:29.357Z,40.30
2017-11-05T13:49:57.646Z,39.70
2017-11-05T13:52:25.983Z,39.60
2017-11-05T13:54:53.542Z,39.60
2017-11-05T13:57:21.100Z,39.30
2017-11-05T13:59:48.727Z,38.80
2017-11-05T14:02:16.245Z,38.90
2017-11-05T14:04:43.820Z,39.30
2017-11-05T14:07:12.192Z,38.60
2017-11-05T14:09:40.631Z,38.80
2017-11-05T14:12:08.213Z,38.80
2017-11-05T14:14:35.731Z,39.10
2017-11-05T14:17:03.288Z,38.80
2017-11-05T14:19:30.825Z,39.30
2017-11-05T14:21:59.152Z,38.80
2017-11-05T14:24:26.699Z,38.80
2017-11-05T14:26:54.302Z,38.90
2017-11-05T14:29:22.639Z,39.10
2017-11-05T14:31:50.231Z,39.10
2017-11-05T14:34:17.763Z,38.30
2017-11-05T14:36:45.333Z,38.70
2017-11-05T14:39:12.940Z,38.50
2017-11-05T14:41:40.456Z,38.80
2017-11-05T14:44:09.508Z,38.90
2017-11-05T14:46:37.069Z,39.00
2017-11-05T14:49:04.621Z,38.70
2017-11-05T14:51:32.177Z,38.30
2017-11-05T14:53:59.715Z,39.00
2017-11-05T14:56:28.064Z,38.70
2017-11-05T14:58:55.647Z,38.70
2017-11-05T15:01:23.958Z,39.50
2017-11-05T15:03:51.517Z,39.50
2017-11-05T15:06:19.269Z,39.50
2017-11-05T15:08:46.833Z,39.40
2017-11-05T15:11:14.375Z,39.10
2017-11-05T15:13:42.824Z,40.10
2017-11-05T15:16:10.417Z,40.10
2017-11-05T15:18:37.994Z,39.70
2017-11-05T15:21:05.541Z,40.30
2017-11-05T15:23:33.124Z,40.10
2017-11-05T15:26:00.733Z,39.80
2017-11-05T15:28:29.040Z,40.50
2017-11-05T15:30:56.593Z,40.60
2017-11-05T15:33:24.894Z,40.30
2017-11-05T15:35:52.485Z,40.30
2017-11-05T15:38:20.035Z,41.00
2017-11-05T15:40:47.632Z,40.20
2017-11-05T15:43:16.047Z,39.60
2017-11-05T15:45:43.627Z,39.60
2017-11-05T15:48:11.167Z,40.20
2017-11-05T15:50:38.837Z,39.70
2017-11-05T15:53:06.440Z,39.50
2017-11-05T15:55:34.723Z,39.40
2017-11-05T15:58:03.024Z,39.40
2017-11-05T16:00:30.776Z,39.40
2017-11-05T16:02:59.096Z,39.10
2017-11-05T16:05:26.691Z,39.20
2017-11-05T16:07:54.229Z,39.20
2017-11-05T16:10:21.785Z,39.20
2017-11-05T16:12:49.327Z,39.00
2017-11-05T16:15:16.896Z,38.00
2017-11-05T16:17:44.446Z,38.90
2017-11-05T16:20:12.048Z,38.80
2017-11-05T16:22:39.570Z,38.60
2017-11-05T16:25:07.092Z,38.50
2017-11-05T16:27:34.664Z,38.70
2017-11-05T16:30:02.319Z,38.70
2017-11-05T16:32:30.102Z,38.50
2017-11-05T16:34:57.633Z,38.50
2017-11-05T16:37:25.938Z,38.50
2017-11-05T16:39:53.506Z,38.50
2017-11-05T16:42:21.034Z,38.30
2017-11-05T16:44:48.613Z,38.50
2017-11-05T16:47:16.263Z,38.40
2017-11-05T16:49:43.802Z,38.70
2017-11-05T16:52:11.372Z,37.90
2017-11-05T16:54:39.874Z,37.80
2017-11-05T16:57:07.455Z,37.80
2017-11-05T16:59:35.021Z,38.40
2017-11-05T17:02:02.574Z,38.20
2017-11-05T17:04:30.144Z,38.10
2017-11-05T17:06:57.732Z,39.80
2017-11-05T17:09:25.530Z,42.10
2017-11-05T17:11:53.124Z,43.00
2017-11-05T17:14:20.721Z,42.40
2017-11-05T17:16:49.117Z,39.20
2017-11-05T17:19:16.677Z,39.20
2017-11-05T17:21:44.246Z,38.80
2017-11-05T17:24:11.955Z,38.30
2017-11-05T17:26:40.426Z,37.80
2017-11-05T17:29:07.963Z,37.80
2017-11-05T17:31:35.619Z,37.90
2017-11-05T17:34:03.171Z,38.00
2017-11-05T17:36:30.700Z,38.00
2017-11-05T17:38:59.118Z,38.10
2017-11-05T17:41:26.740Z,38.10
2017-11-05T17:43:55.096Z,38.30
2017-11-05T17:46:23.518Z,38.30
2017-11-05T17:48:51.878Z,38.30
2017-11-05T17:51:20.210Z,38.40
2017-11-05T17:53:48.149Z,38.30
2017-11-05T17:56:15.702Z,38.30
2017-11-05T17:58:43.488Z,38.40
2017-11-05T18:01:11.050Z,38.40
2017-11-05T18:03:38.632Z,38.40
2017-11-05T18:06:06.261Z,38.50
2017-11-05T18:08:34.148Z,38.60
2017-11-05T18:11:01.797Z,38.50
2017-11-05T18:13:29.330Z,38.70
2017-11-05T18:15:56.908Z,40.10
2017-11-05T18:18:24.450Z,40.60
2017-11-05T18:20:52.022Z,40.60
2017-11-05T18:23:19.582Z,40.40
2017-11-05T18:25:47.318Z,40.90
2017-11-05T18:28:15.843Z,42.40
2017-11-05T18:30:43.376Z,42.50
2017-11-05T18:33:11.154Z,41.30
2017-11-05T18:35:38.711Z,40.90
2017-11-05T18:38:06.333Z,40.80
2017-11-05T18:40:34.628Z,40.40
2017-11-05T18:43:03.036Z,40.20
2017-11-05T18:45:31.613Z,40.00
2017-11-05T18:47:59.172Z,40.00
2017-11-05T18:50:26.808Z,39.70
2017-11-05T18:52:55.196Z,39.10
2017-11-05T18:55:23.572Z,42.00
2017-11-05T18:57:51.493Z,42.10
2017-11-05T19:00:19.069Z,41.30
2017-11-05T19:02:47.590Z,40.50
2017-11-05T19:05:15.166Z,40.10
2017-11-05T19:07:43.033Z,40.30
2017-11-05T19:10:10.634Z,40.20
2017-11-05T19:12:38.726Z,40.30
2017-11-05T19:15:07.308Z,40.20
2017-11-05T19:17:35.704Z,40.10
2017-11-05T19:20:04.150Z,40.30
2017-11-05T19:22:31.752Z,40.30
2017-11-05T19:24:59.399Z,40.00
2017-11-05T19:27:27.732Z,39.50
2017-11-05T19:29:55.314Z,39.60
2017-11-05T19:32:23.026Z,40.00
2017-11-05T19:34:50.623Z,39.60
2017-11-05T19:37:18.203Z,39.20
2017-11-05T19:39:46.736Z,39.20
2017-11-05T19:42:14.392Z,39.90
2017-11-05T19:44:41.956Z,39.20
2017-11-05T19:47:09.525Z,39.90
2017-11-05T19:49:37.169Z,39.20
2017-11-05T19:52:04.896Z,39.20
2017-11-05T19:54:33.459Z,39.20
2017-11-05T19:57:01.072Z,39.20
2017-11-05T19:59:28.658Z,39.10
2017-11-05T20:01:56.350Z,39.20
2017-11-05T20:04:24.126Z,39.20
2017-11-05T20:06:51.663Z,39.20
2017-11-05T20:09:19.245Z,39.20
2017-11-05T20:11:47.623Z,39.20
2017-11-05T20:14:16.002Z,39.20
2017-11-05T20:16:44.590Z,39.20
2017-11-05T20:19:12.153Z,39.20
2017-11-05T20:21:40.502Z,39.20
2017-11-05T20:24:08.181Z,39.20
2017-11-05T20:26:35.857Z,39.20
2017-11-05T20:29:03.400Z,39.90
2017-11-05T20:31:31.029Z,39.20
2017-11-05T20:33:58.769Z,39.20
2017-11-05T20:36:26.398Z,39.20
2017-11-05T20:38:55.359Z,39.30
2017-11-05T20:41:22.891Z,39.20
2017-11-05T20:43:50.548Z,39.20
2017-11-05T20:46:18.942Z,39.30
2017-11-05T20:48:46.494Z,39.20
2017-11-05T20:51:14.173Z,39.30
2017-11-05T20:53:41.750Z,39.30
2017-11-05T20:56:09.364Z,39.30
2017-11-05T20:58:37.035Z,39.20
2017-11-05T21:02:43.931Z,39.20
2017-11-05T21:05:11.512Z,39.30
2017-11-05T21:07:39.087Z,39.30
2017-11-05T21:10:06.712Z,39.30
2017-11-05T21:12:34.331Z,39.20
2017-11-05T21:15:02.658Z,39.30
2017-11-05T21:17:30.224Z,39.30
2017-11-05T21:19:57.777Z,39.30
2017-11-05T21:22:25.364Z,39.30
2017-11-05T21:24:52.964Z,39.30
2017-11-05T21:27:20.844Z,39.30
2017-11-05T21:29:48.436Z,39.30
2017-11-05T21:32:15.971Z,39.30
2017-11-05T21:34:44.444Z,38.90
2017-11-05T21:37:12.021Z,38.90
2017-11-05T21:39:39.677Z,39.40
2017-11-05T21:42:07.248Z,38.90
2017-11-05T21:44:34.830Z,38.80
2017-11-05T21:47:02.551Z,38.70
2017-11-05T21:49:30.118Z,38.70
2017-11-05T21:51:57.661Z,38.80
2017-11-05T21:54:25.370Z,38.50
2017-11-05T21:56:52.929Z,38.40
2017-11-05T21:59:20.578Z,38.40
2017-11-05T22:01:48.103Z,38.40
2017-11-05T22:04:15.664Z,38.60
2017-11-05T22:06:43.189Z,38.50
2017-11-05T22:09:11.485Z,39.00
2017-11-05T22:11:39.207Z,38.40
2017-11-05T22:14:06.707Z,38.50
2017-11-05T22:16:34.589Z,38.30
2017-11-05T22:19:02.571Z,38.20
2017-11-05T22:21:30.183Z,38.30
2017-11-05T22:23:58.518Z,38.20
2017-11-05T22:26:26.677Z,38.10
2017-11-05T22:28:54.223Z,38.00
2017-11-05T22:31:21.882Z,37.90
2017-11-05T22:33:49.505Z,38.00
2017-11-05T22:36:17.138Z,38.00
2017-11-05T22:38:44.707Z,37.80
2017-11-05T22:41:12.367Z,38.00
2017-11-05T22:43:40.089Z,37.90
2017-11-05T22:46:07.682Z,38.00
2017-11-05T22:48:35.463Z,38.00
2017-11-05T22:51:03.013Z,37.90
2017-11-05T22:53:30.685Z,37.90
2017-11-05T22:55:58.204Z,37.90
2017-11-05T22:58:25.779Z,37.80
2017-11-05T23:00:53.331Z,37.80
2017-11-05T23:03:20.884Z,37.80
2017-11-05T23:05:48.415Z,37.70
2017-11-05T23:08:16.721Z,37.70
2017-11-05T23:10:44.331Z,37.70
2017-11-05T23:13:11.898Z,37.80
2017-11-05T23:15:40.191Z,37.50
2017-11-05T23:18:08.489Z,37.40
2017-11-05T23:20:36.063Z,37.40
2017-11-05T23:23:03.723Z,37.50
2017-11-05T23:25:31.299Z,37.70
2017-11-05T23:27:58.835Z,37.50
2017-11-05T23:30:26.509Z,37.50
2017-11-05T23:32:54.086Z,37.50
2017-11-05T23:35:21.688Z,38.20
2017-11-05T23:37:50.013Z,37.30
2017-11-05T23:40:17.533Z,37.40
2017-11-05T23:42:45.097Z,37.50
2017-11-05T23:45:12.650Z,37.40
2017-11-05T23:47:40.254Z,37.40
2017-11-05T23:50:07.893Z,37.40
2017-11-05T23:52:35.413Z,37.40
2017-11-05T23:55:03.711Z,37.30
2017-11-05T23:57:31.315Z,37.30
2017-11-05T23:59:58.846Z,37.20
