createdAt,value
2022-10-23T00:02:43.364Z,100518.56
2022-10-23T00:05:46.763Z,100520.56
2022-10-23T00:08:49.840Z,100529.22
2022-10-23T00:11:53.316Z,100527.75
2022-10-23T00:14:55.893Z,100531.84
2022-10-23T00:17:58.731Z,100528.78
2022-10-23T00:21:01.804Z,100531.44
2022-10-23T00:24:05.216Z,100531.19
2022-10-23T00:27:07.983Z,100541.87
2022-10-23T00:30:11.476Z,100537.75
2022-10-23T00:33:14.052Z,100541.44
2022-10-23T00:36:18.511Z,100547.88
2022-10-23T00:39:21.036Z,100545.13
2022-10-23T00:42:24.113Z,100544.91
2022-10-23T00:45:31.734Z,100559.69
2022-10-23T00:48:34.526Z,100549.69
2022-10-23T00:51:41.318Z,100559.81
2022-10-23T00:54:44.513Z,100568.03
2022-10-23T00:57:49.132Z,100571.50
2022-10-23T01:00:55.693Z,100572.03
2022-10-23T01:03:58.647Z,100575.72
2022-10-23T01:07:17.511Z,100572.75
2022-10-23T01:10:47.073Z,100579.75
2022-10-23T01:14:14.585Z,100581.31
2022-10-23T01:17:30.043Z,100585.94
2022-10-23T01:20:39.192Z,100580.75
2022-10-23T01:23:57.334Z,100591.31
2022-10-23T01:27:14.897Z,100601.09
2022-10-23T01:30:18.265Z,100601.09
2022-10-23T01:33:27.544Z,100599.19
2022-10-23T01:36:33.359Z,100601.72
2022-10-23T01:39:40.736Z,100601.59
2022-10-23T01:42:50.447Z,100608.12
2022-10-23T01:46:04.311Z,100613.41
2022-10-23T01:49:11.573Z,100610.41
2022-10-23T01:52:16.566Z,100606.37
2022-10-23T01:55:21.398Z,100605.84
2022-10-23T01:58:26.536Z,100603.13
2022-10-23T02:01:31.088Z,100598.53
2022-10-23T02:04:39.846Z,100597.41
2022-10-23T02:07:43.555Z,100602.59
2022-10-23T02:11:01.784Z,100595.44
2022-10-23T02:14:16.600Z,100596.16
2022-10-23T02:17:43.416Z,100600.41
2022-10-23T02:20:57.954Z,100591.62
2022-10-23T02:24:05.378Z,100599.97
2022-10-23T02:27:20.355Z,100603.13
2022-10-23T02:30:25.308Z,100601.00
2022-10-23T02:33:30.304Z,100592.50
2022-10-23T02:36:33.244Z,100586.94
2022-10-23T02:39:36.470Z,100593.94
2022-10-23T02:42:54.426Z,100600.41
2022-10-23T02:46:09.718Z,100602.50
2022-10-23T02:49:16.956Z,100601.34
2022-10-23T02:52:48.738Z,100607.63
2022-10-23T02:56:13.607Z,100621.28
2022-10-23T02:59:44.412Z,100622.97
2022-10-23T03:02:53.967Z,100624.91
2022-10-23T03:05:57.322Z,100627.03
2022-10-23T03:09:04.186Z,100644.50
2022-10-23T03:12:06.905Z,100646.41
2022-10-23T03:15:12.415Z,100642.56
2022-10-23T03:18:15.656Z,100648.13
2022-10-23T03:21:20.211Z,100644.44
2022-10-23T03:24:26.389Z,100646.22
2022-10-23T03:30:37.445Z,100647.94
2022-10-23T03:33:40.232Z,100651.72
2022-10-23T03:36:42.935Z,100649.66
2022-10-23T03:39:45.848Z,100648.16
2022-10-23T03:42:48.450Z,100650.81
2022-10-23T03:45:52.192Z,100654.59
2022-10-23T03:48:56.865Z,100660.69
2022-10-23T03:51:59.831Z,100653.63
2022-10-23T03:55:04.148Z,100662.66
2022-10-23T03:58:06.911Z,100664.56
2022-10-23T04:01:09.879Z,100657.69
2022-10-23T04:04:13.889Z,100664.72
2022-10-23T04:07:16.709Z,100663.41
2022-10-23T04:10:21.070Z,100664.37
2022-10-23T04:13:23.534Z,100662.84
2022-10-23T04:16:27.285Z,100666.06
2022-10-23T04:19:30.062Z,100677.34
2022-10-23T04:22:32.988Z,100665.13
2022-10-23T04:25:36.091Z,100664.75
2022-10-23T04:28:39.953Z,100654.88
2022-10-23T04:31:42.508Z,100645.16
2022-10-23T04:34:45.511Z,100639.91
2022-10-23T04:37:48.477Z,100647.91
2022-10-23T04:40:51.193Z,100640.50
2022-10-23T04:43:55.210Z,100649.12
2022-10-23T04:46:57.979Z,100644.25
2022-10-23T04:50:00.579Z,100653.94
2022-10-23T04:53:10.617Z,100660.59
2022-10-23T04:56:15.315Z,100656.72
2022-10-23T04:59:19.045Z,100666.50
2022-10-23T05:02:21.685Z,100673.53
2022-10-23T05:05:25.009Z,100677.00
2022-10-23T05:08:28.517Z,100677.66
2022-10-23T05:11:33.073Z,100677.87
2022-10-23T05:14:39.423Z,100688.19
2022-10-23T05:17:45.649Z,100675.78
2022-10-23T05:20:51.919Z,100685.19
2022-10-23T05:23:54.896Z,100687.06
2022-10-23T05:26:58.054Z,100685.88
2022-10-23T05:30:02.478Z,100676.75
2022-10-23T05:33:06.149Z,100670.34
2022-10-23T05:36:12.860Z,100677.28
2022-10-23T05:39:16.302Z,100686.69
2022-10-23T05:42:19.724Z,100690.38
2022-10-23T05:45:22.493Z,100688.94
2022-10-23T05:48:34.797Z,100694.75
2022-10-23T05:51:41.888Z,100688.97
2022-10-23T05:54:44.771Z,100692.97
2022-10-23T05:57:48.376Z,100699.28
2022-10-23T06:00:51.983Z,100697.41
2022-10-23T06:03:56.398Z,100695.69
2022-10-23T06:06:59.691Z,100694.75
2022-10-23T06:10:04.557Z,100698.00
2022-10-23T06:13:09.103Z,100703.25
2022-10-23T06:16:15.175Z,100719.22
2022-10-23T06:19:17.726Z,100724.34
2022-10-23T06:25:28.676Z,100717.97
2022-10-23T06:28:32.077Z,100726.88
2022-10-23T06:31:34.810Z,100729.75
2022-10-23T06:34:37.992Z,100736.75
2022-10-23T06:37:40.665Z,100741.56
2022-10-23T06:40:45.592Z,100745.34
2022-10-23T06:43:50.239Z,100745.34
2022-10-23T06:46:54.588Z,100754.56
2022-10-23T06:50:00.721Z,100756.28
2022-10-23T06:53:05.452Z,100761.94
2022-10-23T06:56:09.385Z,100761.84
2022-10-23T06:59:14.264Z,100759.31
2022-10-23T07:02:17.552Z,100757.91
2022-10-23T07:05:21.001Z,100763.38
2022-10-23T07:08:23.898Z,100769.84
2022-10-23T07:11:27.573Z,100783.56
2022-10-23T07:14:32.250Z,100772.97
2022-10-23T07:17:35.542Z,100784.59
2022-10-23T07:20:38.737Z,100784.34
2022-10-23T07:23:41.711Z,100782.66
2022-10-23T07:26:44.877Z,100790.50
2022-10-23T07:29:52.401Z,100786.84
2022-10-23T07:32:54.919Z,100787.59
2022-10-23T07:35:59.994Z,100788.25
2022-10-23T07:39:03.281Z,100794.03
2022-10-23T07:42:06.512Z,100788.03
2022-10-23T07:45:11.364Z,100778.53
2022-10-23T07:48:18.195Z,100775.59
2022-10-23T07:51:23.414Z,100767.44
2022-10-23T07:54:27.233Z,100771.53
2022-10-23T07:57:31.406Z,100768.94
2022-10-23T08:00:34.979Z,100777.28
2022-10-23T08:03:38.938Z,100781.09
2022-10-23T08:06:42.284Z,100785.22
2022-10-23T08:09:47.138Z,100771.66
2022-10-23T08:12:49.599Z,100779.25
2022-10-23T08:15:56.057Z,100784.81
2022-10-23T08:19:00.592Z,100774.72
2022-10-23T08:22:03.985Z,100779.16
2022-10-23T08:25:06.762Z,100775.06
2022-10-23T08:28:10.364Z,100773.03
2022-10-23T08:31:17.921Z,100765.09
2022-10-23T08:34:22.475Z,100769.13
2022-10-23T08:37:25.280Z,100775.78
2022-10-23T08:40:28.270Z,100783.44
2022-10-23T08:43:47.435Z,100778.84
2022-10-23T08:47:16.037Z,100778.88
2022-10-23T08:53:50.427Z,100787.03
2022-10-23T08:57:00.378Z,100785.63
2022-10-23T09:00:12.745Z,100793.09
2022-10-23T09:03:16.149Z,100786.41
2022-10-23T09:06:48.354Z,100781.06
2022-10-23T09:10:10.754Z,100772.19
2022-10-23T09:13:19.257Z,100766.72
2022-10-23T09:16:45.819Z,100764.97
2022-10-23T09:19:54.648Z,100760.06
2022-10-23T09:23:04.339Z,100759.88
2022-10-23T09:26:18.196Z,100774.94
2022-10-23T09:29:32.952Z,100771.94
2022-10-23T09:32:37.776Z,100772.37
2022-10-23T09:36:02.415Z,100780.59
2022-10-23T09:39:05.253Z,100792.00
2022-10-23T09:42:28.622Z,100796.66
2022-10-23T09:45:34.235Z,100803.66
2022-10-23T09:48:38.026Z,100798.53
2022-10-23T09:51:46.436Z,100800.19
2022-10-23T09:54:53.164Z,100796.34
2022-10-23T09:57:56.189Z,100800.34
2022-10-23T10:00:58.981Z,100803.25
2022-10-23T10:04:16.211Z,100797.41
2022-10-23T10:07:21.865Z,100800.38
2022-10-23T10:10:27.898Z,100792.03
2022-10-23T10:13:33.286Z,100796.13
2022-10-23T10:16:51.609Z,100790.84
2022-10-23T10:20:36.689Z,100775.22
2022-10-23T10:23:45.697Z,100760.75
2022-10-23T10:27:07.374Z,100760.59
2022-10-23T10:30:15.939Z,100760.59
2022-10-23T10:33:25.610Z,100753.78
2022-10-23T10:36:41.017Z,100747.69
2022-10-23T10:40:02.616Z,100762.72
2022-10-23T10:43:17.496Z,100752.00
2022-10-23T10:47:00.231Z,100747.25
2022-10-23T10:50:25.483Z,100743.72
2022-10-23T10:53:48.895Z,100735.97
2022-10-23T10:56:51.886Z,100742.81
2022-10-23T10:59:57.432Z,100741.00
2022-10-23T11:03:25.462Z,100725.47
2022-10-23T11:06:32.214Z,100727.41
2022-10-23T11:09:35.312Z,100715.75
2022-10-23T11:12:38.392Z,100709.75
2022-10-23T11:15:44.043Z,100705.88
2022-10-23T11:19:15.532Z,100705.84
2022-10-23T11:22:32.842Z,100699.44
2022-10-23T11:25:44.731Z,100697.81
2022-10-23T11:28:56.400Z,100686.81
2022-10-23T11:32:43.847Z,100694.69
2022-10-23T11:36:04.849Z,100690.56
2022-10-23T11:39:32.419Z,100689.22
2022-10-23T11:42:42.007Z,100688.53
2022-10-23T11:45:44.768Z,100688.69
2022-10-23T11:48:49.081Z,100684.25
2022-10-23T11:52:04.137Z,100685.75
2022-10-23T11:55:24.276Z,100680.16
2022-10-23T11:58:40.968Z,100687.97
2022-10-23T12:01:45.571Z,100685.91
2022-10-23T12:04:52.329Z,100693.16
2022-10-23T12:07:58.103Z,100677.19
2022-10-23T12:11:01.055Z,100673.81
2022-10-23T12:14:03.770Z,100674.50
2022-10-23T12:17:22.162Z,100666.03
2022-10-23T12:20:38.334Z,100664.66
2022-10-23T12:23:48.332Z,100655.47
2022-10-23T12:27:14.568Z,100658.16
2022-10-23T12:30:23.395Z,100646.94
2022-10-23T12:33:46.955Z,100631.34
2022-10-23T12:37:06.551Z,100635.25
2022-10-23T12:40:10.157Z,100641.22
2022-10-23T12:43:32.135Z,100638.09
2022-10-23T12:46:39.764Z,100633.50
2022-10-23T12:49:51.102Z,100619.69
2022-10-23T12:52:54.936Z,100621.44
2022-10-23T12:56:04.079Z,100615.69
2022-10-23T12:59:18.155Z,100616.19
2022-10-23T13:02:29.516Z,100608.56
2022-10-23T13:05:32.542Z,100607.50
2022-10-23T13:08:45.957Z,100605.25
2022-10-23T13:11:51.774Z,100604.03
2022-10-23T13:14:56.727Z,100603.53
2022-10-23T13:18:02.732Z,100590.91
2022-10-23T13:21:13.678Z,100587.31
2022-10-23T13:24:20.602Z,100576.59
2022-10-23T13:27:33.287Z,100582.19
2022-10-23T13:30:43.040Z,100576.66
2022-10-23T13:33:53.100Z,100581.88
2022-10-23T13:37:01.174Z,100579.53
2022-10-23T13:40:09.765Z,100567.25
2022-10-23T13:43:18.954Z,100564.22
2022-10-23T13:46:25.649Z,100569.28
2022-10-23T13:49:28.371Z,100566.09
2022-10-23T13:52:31.387Z,100558.59
2022-10-23T13:55:34.815Z,100552.72
2022-10-23T13:58:38.801Z,100563.00
2022-10-23T14:01:42.337Z,100546.91
2022-10-23T14:04:46.392Z,100551.69
2022-10-23T14:07:48.925Z,100543.16
2022-10-23T14:10:51.929Z,100544.44
2022-10-23T14:13:54.665Z,100542.16
2022-10-23T14:16:57.450Z,100540.28
2022-10-23T14:20:00.028Z,100530.50
2022-10-23T14:23:02.974Z,100529.53
2022-10-23T14:26:11.787Z,100523.88
2022-10-23T14:29:21.260Z,100518.87
2022-10-23T14:32:26.134Z,100511.63
2022-10-23T14:35:31.582Z,100516.72
2022-10-23T14:38:34.756Z,100517.66
2022-10-23T14:41:40.447Z,100506.91
2022-10-23T14:44:43.682Z,100509.22
2022-10-23T14:47:46.974Z,100509.94
2022-10-23T14:50:49.956Z,100508.37
2022-10-23T14:54:01.848Z,100505.28
2022-10-23T14:57:05.066Z,100502.25
2022-10-23T15:00:09.070Z,100490.44
2022-10-23T15:03:11.738Z,100493.06
2022-10-23T15:06:18.225Z,100495.44
2022-10-23T15:09:21.316Z,100493.59
2022-10-23T15:12:24.707Z,100498.69
2022-10-23T15:15:27.395Z,100483.25
2022-10-23T15:18:30.396Z,100490.00
2022-10-23T15:21:34.439Z,100483.16
2022-10-23T15:24:37.387Z,100469.69
2022-10-23T15:27:40.368Z,100463.16
2022-10-23T15:30:45.694Z,100455.06
2022-10-23T15:33:48.213Z,100449.88
2022-10-23T15:36:51.991Z,100450.84
2022-10-23T15:39:59.733Z,100456.19
2022-10-23T15:43:05.284Z,100464.50
2022-10-23T15:46:08.000Z,100469.69
2022-10-23T15:49:11.270Z,100475.53
2022-10-23T15:52:13.749Z,100470.28
2022-10-23T15:55:17.293Z,100477.53
2022-10-23T15:58:19.994Z,100477.44
2022-10-23T16:01:23.002Z,100483.63
2022-10-23T16:04:25.916Z,100478.22
2022-10-23T16:07:28.582Z,100482.00
2022-10-23T16:10:31.488Z,100483.91
2022-10-23T16:13:33.926Z,100483.50
2022-10-23T16:16:36.778Z,100488.84
2022-10-23T16:19:39.456Z,100494.56
2022-10-23T16:22:44.869Z,100491.88
2022-10-23T16:25:47.601Z,100493.59
2022-10-23T16:28:59.413Z,100494.63
2022-10-23T16:32:02.130Z,100494.63
2022-10-23T16:35:06.931Z,100499.94
2022-10-23T16:38:14.788Z,100511.84
2022-10-23T16:41:18.023Z,100533.44
2022-10-23T16:44:20.807Z,100525.91
2022-10-23T16:47:26.296Z,100529.81
2022-10-23T16:50:29.213Z,100523.53
2022-10-23T16:53:33.287Z,100526.34
2022-10-23T16:56:36.099Z,100523.25
2022-10-23T16:59:39.258Z,100525.94
2022-10-23T17:02:42.314Z,100522.81
2022-10-23T17:05:45.412Z,100522.72
2022-10-23T17:08:48.514Z,100530.56
2022-10-23T17:11:53.796Z,100551.59
2022-10-23T17:14:56.601Z,100549.09
2022-10-23T17:17:59.674Z,100552.19
2022-10-23T17:21:02.514Z,100555.00
2022-10-23T17:24:06.902Z,100544.63
2022-10-23T17:27:09.738Z,100533.16
2022-10-23T17:30:13.658Z,100534.56
2022-10-23T17:33:17.343Z,100540.47
2022-10-23T17:36:30.008Z,100534.72
2022-10-23T17:39:33.733Z,100527.56
2022-10-23T17:42:36.926Z,100526.03
2022-10-23T17:45:45.193Z,100531.63
2022-10-23T17:48:48.688Z,100534.56
2022-10-23T17:51:54.241Z,100533.16
2022-10-23T17:55:00.573Z,100523.62
2022-10-23T17:58:10.108Z,100508.94
2022-10-23T18:01:15.658Z,100505.44
2022-10-23T18:04:20.793Z,100505.03
2022-10-23T18:07:25.777Z,100507.56
2022-10-23T18:10:29.150Z,100510.19
2022-10-23T18:17:03.573Z,100505.16
2022-10-23T18:20:06.803Z,100512.59
2022-10-23T18:23:09.977Z,100506.28
2022-10-23T18:26:19.240Z,100502.50
2022-10-23T18:29:22.849Z,100501.25
2022-10-23T18:32:26.109Z,100512.03
2022-10-23T18:35:33.295Z,100509.09
2022-10-23T18:38:36.907Z,100514.00
2022-10-23T18:41:41.802Z,100512.34
2022-10-23T18:44:50.139Z,100507.81
2022-10-23T18:47:53.750Z,100504.63
2022-10-23T18:51:30.182Z,100506.72
2022-10-23T18:54:33.762Z,100502.09
2022-10-23T18:57:37.857Z,100501.25
2022-10-23T19:00:46.599Z,100504.06
2022-10-23T19:03:49.983Z,100504.34
2022-10-23T19:06:53.459Z,100500.00
2022-10-23T19:09:56.531Z,100503.78
2022-10-23T19:13:05.385Z,100504.47
2022-10-23T19:16:18.476Z,100496.78
2022-10-23T19:19:24.914Z,100497.50
2022-10-23T19:22:30.786Z,100503.22
2022-10-23T19:25:35.923Z,100501.97
2022-10-23T19:28:42.769Z,100502.94
2022-10-23T19:31:51.790Z,100503.06
2022-10-23T19:34:55.168Z,100507.97
2022-10-23T19:37:58.360Z,100507.97
2022-10-23T19:41:03.831Z,100516.38
2022-10-23T19:44:07.531Z,100502.13
2022-10-23T19:47:10.416Z,100505.44
2022-10-23T19:50:13.571Z,100500.41
2022-10-23T19:53:16.929Z,100495.41
2022-10-23T19:56:20.008Z,100502.25
2022-10-23T19:59:24.248Z,100495.25
2022-10-23T20:02:28.174Z,100493.84
2022-10-23T20:05:32.060Z,100493.44
2022-10-23T20:08:35.167Z,100500.84
2022-10-23T20:11:39.616Z,100503.78
2022-10-23T20:14:44.561Z,100507.59
2022-10-23T20:17:48.169Z,100523.25
2022-10-23T20:20:50.730Z,100515.00
2022-10-23T20:23:53.958Z,100520.00
2022-10-23T20:26:57.488Z,100513.44
2022-10-23T20:30:00.527Z,100514.59
2022-10-23T20:33:03.346Z,100500.44
2022-10-23T20:36:08.638Z,100496.25
2022-10-23T20:39:14.837Z,100494.00
2022-10-23T20:42:17.777Z,100487.81
2022-10-23T20:45:20.307Z,100492.28
2022-10-23T20:48:23.180Z,100480.38
2022-10-23T20:51:26.813Z,100478.44
2022-10-23T20:54:29.775Z,100477.03
2022-10-23T20:57:32.348Z,100477.59
2022-10-23T21:00:35.445Z,100476.47
2022-10-23T21:03:38.472Z,100471.94
2022-10-23T21:06:57.724Z,100465.25
2022-10-23T21:10:06.019Z,100464.22
2022-10-23T21:13:08.917Z,100464.22
2022-10-23T21:16:17.681Z,100468.28
2022-10-23T21:19:20.799Z,100464.22
2022-10-23T21:22:23.349Z,100464.50
2022-10-23T21:25:26.203Z,100461.97
2022-10-23T21:28:28.874Z,100442.09
2022-10-23T21:31:31.780Z,100456.97
2022-10-23T21:34:34.280Z,100459.62
2022-10-23T21:37:37.126Z,100455.00
2022-10-23T21:40:39.646Z,100460.72
2022-10-23T21:43:42.881Z,100462.03
2022-10-23T21:46:45.739Z,100453.56
2022-10-23T21:49:48.575Z,100458.47
2022-10-23T21:52:52.551Z,100462.78
2022-10-23T21:56:00.158Z,100462.53
2022-10-23T21:59:04.142Z,100462.06
2022-10-23T22:02:07.105Z,100462.62
2022-10-23T22:05:10.208Z,100462.78
2022-10-23T22:08:12.770Z,100456.12
2022-10-23T22:11:15.993Z,100446.94
2022-10-23T22:14:18.719Z,100453.53
2022-10-23T22:17:21.669Z,100458.03
2022-10-23T22:20:24.288Z,100461.31
2022-10-23T22:23:27.345Z,100462.47
2022-10-23T22:26:32.573Z,100456.91
2022-10-23T22:29:35.458Z,100464.28
2022-10-23T22:32:38.012Z,100457.16
2022-10-23T22:35:40.856Z,100447.34
2022-10-23T22:38:44.482Z,100460.75
2022-10-23T22:41:50.420Z,100449.81
2022-10-23T22:44:52.886Z,100457.31
2022-10-23T22:47:55.919Z,100457.06
2022-10-23T22:50:58.445Z,100450.69
2022-10-23T22:54:01.279Z,100459.34
2022-10-23T22:57:03.907Z,100454.91
2022-10-23T23:00:07.509Z,100456.59
2022-10-23T23:03:10.089Z,100452.47
2022-10-23T23:06:14.735Z,100452.69
2022-10-23T23:09:18.727Z,100447.81
2022-10-23T23:12:21.549Z,100439.41
2022-10-23T23:15:28.660Z,100440.75
2022-10-23T23:18:32.067Z,100433.87
2022-10-23T23:21:34.518Z,100433.13
2022-10-23T23:24:37.380Z,100438.88
2022-10-23T23:27:40.360Z,100425.78
2022-10-23T23:30:43.649Z,100433.87
2022-10-23T23:33:46.447Z,100437.78
2022-10-23T23:36:49.465Z,100445.78
2022-10-23T23:39:52.476Z,100438.62
2022-10-23T23:42:55.226Z,100437.13
2022-10-23T23:45:58.736Z,100441.19
2022-10-23T23:49:01.542Z,100432.81
2022-10-23T23:52:04.199Z,100425.84
2022-10-23T23:55:07.407Z,100421.97
2022-10-23T23:58:11.970Z,100424.91
