createdAt,value
2023-04-23T00:00:56.346Z,0.00
2023-04-23T00:01:56.522Z,0.00
2023-04-23T00:02:56.752Z,0.00
2023-04-23T00:03:56.948Z,0.00
2023-04-23T00:04:57.058Z,0.00
2023-04-23T00:05:57.263Z,0.00
2023-04-23T00:06:57.431Z,0.00
2023-04-23T00:07:57.566Z,0.00
2023-04-23T00:08:57.818Z,0.00
2023-04-23T00:09:57.979Z,0.00
2023-04-23T00:10:58.144Z,0.00
2023-04-23T00:11:58.306Z,0.00
2023-04-23T00:12:59.337Z,0.00
2023-04-23T00:13:58.651Z,0.00
2023-04-23T00:14:58.782Z,0.00
2023-04-23T00:15:58.997Z,0.00
2023-04-23T00:16:59.146Z,0.00
2023-04-23T00:17:59.396Z,0.00
2023-04-23T00:18:59.495Z,0.00
2023-04-23T00:19:59.628Z,0.00
2023-04-23T00:20:59.799Z,0.00
2023-04-23T00:21:59.958Z,0.00
2023-04-23T00:23:00.088Z,0.00
2023-04-23T00:24:00.389Z,0.00
2023-04-23T00:25:00.596Z,0.00
2023-04-23T00:26:00.736Z,0.00
2023-04-23T00:27:00.910Z,0.00
2023-04-23T00:28:01.062Z,0.00
2023-04-23T00:29:01.193Z,0.00
2023-04-23T00:30:01.354Z,0.00
2023-04-23T00:31:01.516Z,0.00
2023-04-23T00:32:01.717Z,0.00
2023-04-23T00:33:02.075Z,0.00
2023-04-23T00:34:02.019Z,0.00
2023-04-23T00:35:02.143Z,0.00
2023-04-23T00:36:02.424Z,0.00
2023-04-23T00:37:02.578Z,0.00
2023-04-23T00:38:02.721Z,0.00
2023-04-23T00:39:02.877Z,0.00
2023-04-23T00:40:03.046Z,0.00
2023-04-23T00:41:03.185Z,0.00
2023-04-23T00:42:03.367Z,0.00
2023-04-23T00:43:03.510Z,0.00
2023-04-23T00:44:03.780Z,0.00
2023-04-23T00:45:03.925Z,0.00
2023-04-23T00:46:04.173Z,0.00
2023-04-23T00:47:04.320Z,0.00
2023-04-23T00:48:04.465Z,0.00
2023-04-23T00:49:04.622Z,0.00
2023-04-23T00:50:04.771Z,0.00
2023-04-23T00:51:04.922Z,0.00
2023-04-23T00:52:05.085Z,0.00
2023-04-23T00:53:05.233Z,0.00
2023-04-23T00:54:05.382Z,0.00
2023-04-23T00:55:05.534Z,0.00
2023-04-23T00:56:05.667Z,0.00
2023-04-23T00:57:05.829Z,0.00
2023-04-23T00:58:05.976Z,0.00
2023-04-23T00:59:06.121Z,0.00
2023-04-23T01:00:06.256Z,0.00
2023-04-23T01:01:06.436Z,0.00
2023-04-23T01:02:06.801Z,0.00
2023-04-23T01:03:06.940Z,0.00
2023-04-23T01:04:07.285Z,0.00
2023-04-23T01:05:07.255Z,0.00
2023-04-23T01:06:07.517Z,0.00
2023-04-23T01:07:07.687Z,0.00
2023-04-23T01:08:07.850Z,0.00
2023-04-23T01:09:07.986Z,0.00
2023-04-23T01:10:08.137Z,0.00
2023-04-23T01:11:08.289Z,0.00
2023-04-23T01:12:08.445Z,0.00
2023-04-23T01:13:08.592Z,0.00
2023-04-23T01:14:08.824Z,0.00
2023-04-23T01:15:09.114Z,0.00
2023-04-23T01:16:09.208Z,0.00
2023-04-23T01:17:09.494Z,0.00
2023-04-23T01:18:09.559Z,0.00
2023-04-23T01:19:09.684Z,0.00
2023-04-23T01:20:09.963Z,0.00
2023-04-23T01:21:10.114Z,0.00
2023-04-23T01:22:10.264Z,0.00
2023-04-23T01:23:10.426Z,0.00
2023-04-23T01:24:10.560Z,0.00
2023-04-23T01:25:10.698Z,0.00
2023-04-23T01:26:10.873Z,0.00
2023-04-23T01:27:11.015Z,0.00
2023-04-23T01:28:11.135Z,0.00
2023-04-23T01:29:11.301Z,0.00
2023-04-23T01:30:11.448Z,0.00
2023-04-23T01:31:11.711Z,0.00
2023-04-23T01:32:11.858Z,0.00
2023-04-23T01:33:12.003Z,0.00
2023-04-23T01:34:12.148Z,0.00
2023-04-23T01:35:12.303Z,0.00
2023-04-23T01:36:12.465Z,0.00
2023-04-23T01:37:12.689Z,0.00
2023-04-23T01:38:12.813Z,0.00
2023-04-23T01:39:12.961Z,0.00
2023-04-23T01:40:13.100Z,0.00
2023-04-23T01:41:13.364Z,0.00
2023-04-23T01:42:13.530Z,0.00
2023-04-23T01:43:13.673Z,0.00
2023-04-23T01:44:13.840Z,0.00
2023-04-23T01:45:14.013Z,0.00
2023-04-23T01:46:14.137Z,0.00
2023-04-23T01:47:14.406Z,0.00
2023-04-23T01:48:14.550Z,0.00
2023-04-23T01:49:14.813Z,0.00
2023-04-23T01:50:14.951Z,0.00
2023-04-23T01:51:15.130Z,0.00
2023-04-23T01:52:15.306Z,0.00
2023-04-23T01:53:15.445Z,0.00
2023-04-23T01:54:15.579Z,0.00
2023-04-23T01:55:15.848Z,0.00
2023-04-23T01:56:15.988Z,0.00
2023-04-23T01:57:16.266Z,0.00
2023-04-23T01:58:16.401Z,0.00
2023-04-23T01:59:16.551Z,0.00
2023-04-23T02:00:16.716Z,0.00
2023-04-23T02:01:16.866Z,0.00
2023-04-23T02:02:17.045Z,0.00
2023-04-23T02:03:17.312Z,0.00
2023-04-23T02:04:17.564Z,0.00
2023-04-23T02:05:17.609Z,0.00
2023-04-23T02:06:18.745Z,0.00
2023-04-23T02:07:18.054Z,0.00
2023-04-23T02:08:18.210Z,0.00
2023-04-23T02:09:18.363Z,0.00
2023-04-23T02:10:18.519Z,0.00
2023-04-23T02:11:18.680Z,0.00
2023-04-23T02:12:18.828Z,0.00
2023-04-23T02:13:18.981Z,0.00
2023-04-23T02:14:19.108Z,0.00
2023-04-23T02:15:19.407Z,0.00
2023-04-23T02:16:19.598Z,0.00
2023-04-23T02:17:19.721Z,0.00
2023-04-23T02:18:19.866Z,0.00
2023-04-23T02:19:20.120Z,0.00
2023-04-23T02:20:20.278Z,0.00
2023-04-23T02:21:20.472Z,0.00
2023-04-23T02:22:20.714Z,0.00
2023-04-23T02:23:20.898Z,0.00
2023-04-23T02:24:21.028Z,0.00
2023-04-23T02:25:21.314Z,0.00
2023-04-23T02:26:21.463Z,0.00
2023-04-23T02:27:21.721Z,0.00
2023-04-23T02:28:21.916Z,0.00
2023-04-23T02:29:22.047Z,0.00
2023-04-23T02:30:22.196Z,0.00
2023-04-23T02:31:22.479Z,0.00
2023-04-23T02:32:22.694Z,0.00
2023-04-23T02:33:22.831Z,0.00
2023-04-23T02:34:23.053Z,0.00
2023-04-23T02:35:23.365Z,0.00
2023-04-23T02:36:23.469Z,0.00
2023-04-23T02:37:23.748Z,0.00
2023-04-23T02:38:23.876Z,0.00
2023-04-23T02:39:24.162Z,0.00
2023-04-23T02:40:24.299Z,0.00
2023-04-23T02:41:24.586Z,0.00
2023-04-23T02:42:24.736Z,0.00
2023-04-23T02:43:24.928Z,0.00
2023-04-23T02:44:25.064Z,0.00
2023-04-23T02:45:25.332Z,0.00
2023-04-23T02:46:25.564Z,0.00
2023-04-23T02:47:25.738Z,0.00
2023-04-23T02:48:25.869Z,0.00
2023-04-23T02:49:26.153Z,0.00
2023-04-23T02:50:26.284Z,0.00
2023-04-23T02:51:26.434Z,0.00
2023-04-23T02:52:26.601Z,0.00
2023-04-23T02:53:26.857Z,0.00
2023-04-23T02:54:27.019Z,0.00
2023-04-23T02:55:27.180Z,0.00
2023-04-23T02:56:27.329Z,0.00
2023-04-23T02:57:27.559Z,0.00
2023-04-23T02:58:27.709Z,0.00
2023-04-23T02:59:27.904Z,0.00
2023-04-23T03:00:28.121Z,0.00
2023-04-23T03:01:28.385Z,0.00
2023-04-23T03:02:28.654Z,0.00
2023-04-23T03:03:28.944Z,0.00
2023-04-23T03:04:28.932Z,0.00
2023-04-23T03:05:29.207Z,0.00
2023-04-23T03:06:29.427Z,0.00
2023-04-23T03:07:29.680Z,0.00
2023-04-23T03:08:30.051Z,0.00
2023-04-23T03:09:30.067Z,0.00
2023-04-23T03:10:30.223Z,0.00
2023-04-23T03:11:30.389Z,0.00
2023-04-23T03:12:30.536Z,0.00
2023-04-23T03:13:30.740Z,0.00
2023-04-23T03:14:30.910Z,0.00
2023-04-23T03:15:31.073Z,0.00
2023-04-23T03:16:31.284Z,0.00
2023-04-23T03:17:31.449Z,0.00
2023-04-23T03:18:31.588Z,0.00
2023-04-23T03:19:31.747Z,0.00
2023-04-23T03:20:31.928Z,0.00
2023-04-23T03:21:32.131Z,0.00
2023-04-23T03:22:32.284Z,0.00
2023-04-23T03:23:32.465Z,4.00
2023-04-23T03:24:32.626Z,0.00
2023-04-23T03:25:32.791Z,4.00
2023-04-23T03:26:32.974Z,0.00
2023-04-23T03:27:33.130Z,4.00
2023-04-23T03:28:33.285Z,4.00
2023-04-23T03:29:33.436Z,4.00
2023-04-23T03:30:33.687Z,4.00
2023-04-23T03:31:33.764Z,8.00
2023-04-23T03:32:33.977Z,8.00
2023-04-23T03:33:34.145Z,8.00
2023-04-23T03:34:34.302Z,8.00
2023-04-23T03:35:34.472Z,8.00
2023-04-23T03:36:34.627Z,12.00
2023-04-23T03:37:34.819Z,8.00
2023-04-23T03:38:34.946Z,12.00
2023-04-23T03:39:35.203Z,12.00
2023-04-23T03:40:35.372Z,12.00
2023-04-23T03:41:35.519Z,12.00
2023-04-23T03:42:35.698Z,12.00
2023-04-23T03:43:35.875Z,16.00
2023-04-23T03:44:36.044Z,16.00
2023-04-23T03:45:36.203Z,12.00
2023-04-23T03:46:36.420Z,16.00
2023-04-23T03:47:36.602Z,16.00
2023-04-23T03:48:36.726Z,16.00
2023-04-23T03:49:36.878Z,16.00
2023-04-23T03:50:37.036Z,20.00
2023-04-23T03:51:37.198Z,24.00
2023-04-23T03:52:37.368Z,28.00
2023-04-23T03:53:37.529Z,28.00
2023-04-23T03:54:37.737Z,32.00
2023-04-23T03:55:37.879Z,32.00
2023-04-23T03:56:38.030Z,40.00
2023-04-23T03:57:38.316Z,44.00
2023-04-23T03:58:38.504Z,48.00
2023-04-23T03:59:38.648Z,56.00
2023-04-23T04:00:38.805Z,64.00
2023-04-23T04:01:39.071Z,68.00
2023-04-23T04:02:39.304Z,72.00
2023-04-23T04:03:39.695Z,76.00
2023-04-23T04:04:39.863Z,88.00
2023-04-23T04:05:39.854Z,96.00
2023-04-23T04:06:39.989Z,112.00
2023-04-23T04:07:40.173Z,136.00
2023-04-23T04:08:40.344Z,164.00
2023-04-23T04:09:40.509Z,192.00
2023-04-23T04:10:40.647Z,224.00
2023-04-23T04:11:40.906Z,256.00
2023-04-23T04:12:41.060Z,288.00
2023-04-23T04:13:41.247Z,332.00
2023-04-23T04:14:41.623Z,388.00
2023-04-23T04:15:41.609Z,460.00
2023-04-23T04:16:41.764Z,544.00
2023-04-23T04:17:42.012Z,632.00
2023-04-23T04:18:42.120Z,736.00
2023-04-23T04:19:42.266Z,848.00
2023-04-23T04:20:42.434Z,956.00
2023-04-23T04:21:42.626Z,1044.00
2023-04-23T04:22:42.799Z,1124.00
2023-04-23T04:23:42.965Z,1196.00
2023-04-23T04:24:43.483Z,1252.00
2023-04-23T04:25:43.405Z,1304.00
2023-04-23T04:26:43.573Z,1360.00
2023-04-23T04:27:43.772Z,1432.00
2023-04-23T04:28:44.132Z,1532.00
2023-04-23T04:29:44.097Z,1644.00
2023-04-23T04:30:44.269Z,1732.00
2023-04-23T04:31:44.481Z,1776.00
2023-04-23T04:32:44.660Z,1788.00
2023-04-23T04:33:44.819Z,1760.00
2023-04-23T04:34:45.003Z,1740.00
2023-04-23T04:35:45.384Z,1712.00
2023-04-23T04:36:45.474Z,1704.00
2023-04-23T04:37:45.652Z,1712.00
2023-04-23T04:38:45.811Z,1692.00
2023-04-23T04:39:45.967Z,1644.00
2023-04-23T04:40:46.111Z,1644.00
2023-04-23T04:41:46.411Z,1656.00
2023-04-23T04:42:46.546Z,1652.00
2023-04-23T04:43:46.702Z,1616.00
2023-04-23T04:44:46.843Z,1556.00
2023-04-23T04:45:47.012Z,1472.00
2023-04-23T04:46:47.250Z,1360.00
2023-04-23T04:47:47.402Z,1236.00
2023-04-23T04:48:47.506Z,1164.00
2023-04-23T04:49:47.660Z,1104.00
2023-04-23T04:50:47.819Z,1080.00
2023-04-23T04:51:47.966Z,1092.00
2023-04-23T04:52:48.120Z,1128.00
2023-04-23T04:53:48.273Z,1184.00
2023-04-23T04:54:48.404Z,1248.00
2023-04-23T04:55:48.671Z,1324.00
2023-04-23T04:56:48.827Z,1428.00
2023-04-23T04:57:48.985Z,1560.00
2023-04-23T04:58:49.136Z,1680.00
2023-04-23T04:59:49.450Z,1800.00
2023-04-23T05:00:50.207Z,1904.00
2023-04-23T05:01:49.771Z,2012.00
2023-04-23T05:02:50.054Z,2128.00
2023-04-23T05:03:50.236Z,2264.00
2023-04-23T05:04:50.263Z,2420.00
2023-04-23T05:05:57.477Z,2572.00
2023-04-23T05:06:50.605Z,2728.00
2023-04-23T05:07:50.773Z,2916.00
2023-04-23T05:08:51.710Z,3092.00
2023-04-23T05:09:51.181Z,3236.00
2023-04-23T05:10:51.332Z,3332.00
2023-04-23T05:11:51.471Z,3412.00
2023-04-23T05:12:51.642Z,3460.00
2023-04-23T05:13:51.793Z,3492.00
2023-04-23T05:14:53.043Z,3528.00
2023-04-23T05:15:52.101Z,3540.00
2023-04-23T05:16:52.380Z,3508.00
2023-04-23T05:17:52.595Z,3444.00
2023-04-23T05:18:52.738Z,3348.00
2023-04-23T05:19:52.924Z,3252.00
2023-04-23T05:20:53.056Z,3156.00
2023-04-23T05:21:53.298Z,3072.00
2023-04-23T05:22:53.481Z,2992.00
2023-04-23T05:23:53.630Z,2908.00
2023-04-23T05:24:53.766Z,2800.00
2023-04-23T05:25:54.519Z,2672.00
2023-04-23T05:26:54.185Z,2568.00
2023-04-23T05:27:54.375Z,2488.00
2023-04-23T05:28:54.548Z,2480.00
2023-04-23T05:29:54.711Z,2512.00
2023-04-23T05:30:54.871Z,2568.00
2023-04-23T05:31:55.060Z,2604.00
2023-04-23T05:32:55.245Z,2616.00
2023-04-23T05:33:55.499Z,2596.00
2023-04-23T05:34:55.664Z,2616.00
2023-04-23T05:35:56.813Z,2652.00
2023-04-23T05:36:56.024Z,2692.00
2023-04-23T05:37:56.212Z,2672.00
2023-04-23T05:38:56.401Z,2616.00
2023-04-23T05:39:56.536Z,2596.00
2023-04-23T05:40:56.675Z,2652.00
2023-04-23T05:41:56.817Z,2844.00
2023-04-23T05:42:57.132Z,3200.00
2023-04-23T05:43:57.292Z,3700.00
2023-04-23T05:44:57.625Z,4296.00
2023-04-23T05:45:57.764Z,4828.00
2023-04-23T05:46:57.895Z,5268.00
2023-04-23T05:47:58.214Z,5584.00
2023-04-23T05:48:58.483Z,5760.00
2023-04-23T05:49:58.451Z,5776.00
2023-04-23T05:50:58.756Z,5636.00
2023-04-23T05:51:58.761Z,5436.00
2023-04-23T05:52:59.049Z,5292.00
2023-04-23T05:53:59.227Z,5228.00
2023-04-23T05:54:59.362Z,5220.00
2023-04-23T05:55:59.548Z,5220.00
2023-04-23T05:56:59.688Z,5276.00
2023-04-23T05:57:59.897Z,5340.00
2023-04-23T05:59:00.038Z,5352.00
2023-04-23T06:00:00.189Z,5308.00
2023-04-23T06:01:00.406Z,5312.00
2023-04-23T06:02:00.569Z,5360.00
2023-04-23T06:03:00.891Z,5408.00
2023-04-23T06:04:01.121Z,5400.00
2023-04-23T06:05:01.393Z,5356.00
2023-04-23T06:06:01.323Z,5308.00
2023-04-23T06:07:01.470Z,5120.00
2023-04-23T06:08:01.651Z,5036.00
2023-04-23T06:09:01.807Z,5032.00
2023-04-23T06:10:01.951Z,5084.00
2023-04-23T06:11:02.137Z,5212.00
2023-04-23T06:12:02.279Z,5436.00
2023-04-23T06:13:02.436Z,5760.00
2023-04-23T06:14:02.617Z,6156.00
2023-04-23T06:15:02.788Z,6528.00
2023-04-23T06:16:03.007Z,6832.00
2023-04-23T06:17:03.162Z,7016.00
2023-04-23T06:18:03.451Z,7220.00
2023-04-23T06:19:03.758Z,7500.00
2023-04-23T06:20:03.802Z,7724.00
2023-04-23T06:21:03.968Z,7496.00
2023-04-23T06:22:04.128Z,6920.00
2023-04-23T06:23:04.265Z,6452.00
2023-04-23T06:24:04.381Z,5884.00
2023-04-23T06:25:04.599Z,5332.00
2023-04-23T06:26:04.696Z,4972.00
2023-04-23T06:27:04.864Z,4788.00
2023-04-23T06:28:05.010Z,4732.00
2023-04-23T06:29:05.135Z,4688.00
2023-04-23T06:30:05.515Z,4768.00
2023-04-23T06:31:05.457Z,4964.00
2023-04-23T06:32:05.591Z,5168.00
2023-04-23T06:33:05.904Z,5504.00
2023-04-23T06:34:05.914Z,5836.00
2023-04-23T06:35:06.315Z,5984.00
2023-04-23T06:36:06.270Z,5916.00
2023-04-23T06:37:06.427Z,5928.00
2023-04-23T06:38:06.581Z,5952.00
2023-04-23T06:39:06.739Z,5732.00
2023-04-23T06:40:06.996Z,5188.00
2023-04-23T06:41:07.071Z,4844.00
2023-04-23T06:42:07.197Z,4572.00
2023-04-23T06:43:07.364Z,4240.00
2023-04-23T06:44:07.501Z,3952.00
2023-04-23T06:45:07.679Z,3816.00
2023-04-23T06:46:07.877Z,3676.00
2023-04-23T06:47:08.136Z,3684.00
2023-04-23T06:48:08.302Z,3932.00
2023-04-23T06:49:08.415Z,4016.00
2023-04-23T06:50:08.646Z,4040.00
2023-04-23T06:51:08.749Z,4004.00
2023-04-23T06:52:08.884Z,3640.00
2023-04-23T06:53:09.050Z,3216.00
2023-04-23T06:54:09.206Z,2932.00
2023-04-23T06:55:09.330Z,2760.00
2023-04-23T06:56:09.447Z,2664.00
2023-04-23T06:57:09.621Z,2540.00
2023-04-23T06:58:09.785Z,2296.00
2023-04-23T06:59:09.945Z,2088.00
2023-04-23T07:00:10.080Z,1992.00
2023-04-23T07:01:10.237Z,1856.00
2023-04-23T07:02:10.402Z,1820.00
2023-04-23T07:03:10.658Z,1904.00
2023-04-23T07:04:10.807Z,2008.00
2023-04-23T07:05:10.951Z,2112.00
2023-04-23T07:06:11.094Z,2100.00
2023-04-23T07:07:11.250Z,2044.00
2023-04-23T07:08:11.411Z,2168.00
2023-04-23T07:09:11.575Z,2248.00
2023-04-23T07:10:11.718Z,2260.00
2023-04-23T07:11:12.003Z,2284.00
2023-04-23T07:12:12.187Z,2248.00
2023-04-23T07:13:14.022Z,2292.00
2023-04-23T07:14:12.956Z,2416.00
2023-04-23T07:15:12.803Z,2492.00
2023-04-23T07:16:12.950Z,2572.00
2023-04-23T07:17:13.168Z,2792.00
2023-04-23T07:18:13.328Z,2772.00
2023-04-23T07:19:13.497Z,2792.00
2023-04-23T07:20:13.683Z,2900.00
2023-04-23T07:21:13.862Z,3028.00
2023-04-23T07:22:14.115Z,3132.00
2023-04-23T07:23:14.385Z,2984.00
2023-04-23T07:24:14.516Z,2904.00
2023-04-23T07:25:14.681Z,3028.00
2023-04-23T07:26:14.832Z,3204.00
2023-04-23T07:27:15.135Z,3432.00
2023-04-23T07:28:15.322Z,3608.00
2023-04-23T07:29:15.492Z,3756.00
2023-04-23T07:30:15.682Z,4124.00
2023-04-23T07:31:15.841Z,4400.00
2023-04-23T07:32:15.997Z,4324.00
2023-04-23T07:33:16.772Z,4532.00
2023-04-23T07:34:16.349Z,5128.00
2023-04-23T07:35:16.872Z,5604.00
2023-04-23T07:36:16.832Z,6032.00
2023-04-23T07:37:17.004Z,6104.00
2023-04-23T07:38:17.181Z,5716.00
2023-04-23T07:39:17.350Z,5352.00
2023-04-23T07:40:17.483Z,5136.00
2023-04-23T07:41:17.861Z,5088.00
2023-04-23T07:42:17.908Z,5188.00
2023-04-23T07:43:18.105Z,5472.00
2023-04-23T07:44:18.257Z,5432.00
2023-04-23T07:45:18.410Z,5684.00
2023-04-23T07:46:18.570Z,5840.00
2023-04-23T07:47:18.741Z,6068.00
2023-04-23T07:48:18.902Z,5928.00
2023-04-23T07:49:19.072Z,5744.00
2023-04-23T07:50:19.282Z,5336.00
2023-04-23T07:51:19.458Z,5052.00
2023-04-23T07:52:19.631Z,5084.00
2023-04-23T07:53:19.865Z,5132.00
2023-04-23T07:54:20.035Z,5096.00
2023-04-23T07:55:20.205Z,5180.00
2023-04-23T07:56:20.372Z,5228.00
2023-04-23T07:57:20.523Z,5032.00
2023-04-23T07:58:20.682Z,5032.00
2023-04-23T07:59:20.858Z,5132.00
2023-04-23T08:00:21.033Z,4908.00
2023-04-23T08:01:21.178Z,5136.00
2023-04-23T08:02:21.395Z,4992.00
2023-04-23T08:03:21.763Z,4856.00
2023-04-23T08:04:22.198Z,4744.00
2023-04-23T08:05:21.980Z,4628.00
2023-04-23T08:06:22.267Z,5052.00
2023-04-23T08:07:22.339Z,5720.00
2023-04-23T08:08:22.570Z,6084.00
2023-04-23T08:09:22.722Z,6136.00
2023-04-23T08:10:22.893Z,6084.00
2023-04-23T08:11:23.060Z,6000.00
2023-04-23T08:12:23.223Z,6040.00
2023-04-23T08:13:23.419Z,6156.00
2023-04-23T08:14:23.560Z,6184.00
2023-04-23T08:15:23.884Z,6084.00
2023-04-23T08:16:24.174Z,5840.00
2023-04-23T08:17:24.166Z,5744.00
2023-04-23T08:18:24.316Z,6016.00
2023-04-23T08:19:24.463Z,6628.00
2023-04-23T08:20:24.620Z,7140.00
2023-04-23T08:21:24.958Z,7812.00
2023-04-23T08:22:25.018Z,9104.00
2023-04-23T08:23:25.161Z,10156.00
2023-04-23T08:24:25.300Z,11076.00
2023-04-23T08:25:25.546Z,11720.00
2023-04-23T08:26:25.672Z,11924.00
2023-04-23T08:27:25.854Z,12676.00
2023-04-23T08:28:25.990Z,12828.00
2023-04-23T08:29:26.171Z,12496.00
2023-04-23T08:30:26.336Z,12176.00
2023-04-23T08:31:27.447Z,12376.00
2023-04-23T08:32:26.675Z,12676.00
2023-04-23T08:33:26.800Z,13384.00
2023-04-23T08:34:26.970Z,14812.00
2023-04-23T08:35:27.116Z,15188.00
2023-04-23T08:36:27.267Z,16672.00
2023-04-23T08:37:31.338Z,17472.00
2023-04-23T08:38:27.643Z,16352.00
2023-04-23T08:39:27.792Z,16448.00
2023-04-23T08:40:27.936Z,16960.00
2023-04-23T08:41:28.103Z,15236.00
2023-04-23T08:42:28.272Z,15148.00
2023-04-23T08:43:28.428Z,14800.00
2023-04-23T08:44:28.577Z,10524.00
2023-04-23T08:45:28.772Z,8332.00
2023-04-23T08:46:28.965Z,9556.00
2023-04-23T08:47:29.113Z,11188.00
2023-04-23T08:48:29.273Z,8944.00
2023-04-23T08:49:29.432Z,9372.00
2023-04-23T08:50:29.573Z,7680.00
2023-04-23T08:51:29.734Z,8856.00
2023-04-23T08:52:29.859Z,11876.00
2023-04-23T08:53:30.021Z,10916.00
2023-04-23T08:54:30.171Z,9896.00
2023-04-23T08:55:30.328Z,10032.00
2023-04-23T08:56:30.464Z,9208.00
2023-04-23T08:57:30.609Z,7920.00
2023-04-23T08:58:30.767Z,6012.00
2023-04-23T08:59:30.928Z,4040.00
2023-04-23T09:00:31.147Z,3520.00
2023-04-23T09:01:31.304Z,3320.00
2023-04-23T09:02:31.541Z,3468.00
2023-04-23T09:03:31.795Z,2824.00
2023-04-23T09:04:31.865Z,2948.00
2023-04-23T09:05:32.028Z,2444.00
2023-04-23T09:06:33.136Z,1788.00
2023-04-23T09:07:32.409Z,1604.00
2023-04-23T09:08:32.575Z,1676.00
2023-04-23T09:09:32.732Z,2640.00
2023-04-23T09:10:32.918Z,3020.00
2023-04-23T09:11:33.088Z,3128.00
2023-04-23T09:12:33.230Z,3284.00
2023-04-23T09:13:33.523Z,3152.00
2023-04-23T09:14:34.263Z,3168.00
2023-04-23T09:15:33.851Z,3348.00
2023-04-23T09:16:34.029Z,2864.00
2023-04-23T09:17:34.177Z,2496.00
2023-04-23T09:18:34.292Z,2800.00
2023-04-23T09:19:34.459Z,2332.00
2023-04-23T09:20:34.611Z,2064.00
2023-04-23T09:21:35.848Z,1752.00
2023-04-23T09:22:35.113Z,1692.00
2023-04-23T09:23:35.297Z,1924.00
2023-04-23T09:24:35.434Z,1948.00
2023-04-23T09:25:35.699Z,2196.00
2023-04-23T09:26:35.849Z,2404.00
2023-04-23T09:27:36.060Z,2620.00
2023-04-23T09:28:36.208Z,2676.00
2023-04-23T09:29:36.367Z,2884.00
2023-04-23T09:30:36.512Z,2952.00
2023-04-23T09:31:36.776Z,3376.00
2023-04-23T09:32:36.957Z,3556.00
2023-04-23T09:33:37.154Z,3668.00
2023-04-23T09:34:37.309Z,3584.00
2023-04-23T09:35:39.085Z,3772.00
2023-04-23T09:36:37.659Z,4236.00
2023-04-23T09:37:37.825Z,4456.00
2023-04-23T09:38:38.045Z,3948.00
2023-04-23T09:39:38.269Z,3916.00
2023-04-23T09:40:38.398Z,3352.00
2023-04-23T09:41:40.411Z,3396.00
2023-04-23T09:42:38.737Z,3632.00
2023-04-23T09:43:38.920Z,3760.00
2023-04-23T09:44:39.266Z,4268.00
2023-04-23T09:45:39.347Z,4716.00
2023-04-23T09:46:39.488Z,4896.00
2023-04-23T09:47:39.662Z,4992.00
2023-04-23T09:48:39.804Z,5012.00
2023-04-23T09:49:40.149Z,5060.00
2023-04-23T09:50:40.258Z,5108.00
2023-04-23T09:51:40.380Z,5076.00
2023-04-23T09:52:40.554Z,5084.00
2023-04-23T09:53:41.684Z,4992.00
2023-04-23T09:54:41.881Z,4916.00
2023-04-23T09:55:41.139Z,4692.00
2023-04-23T09:56:41.314Z,4460.00
2023-04-23T09:57:41.445Z,4084.00
2023-04-23T09:58:41.636Z,3220.00
2023-04-23T09:59:49.801Z,2820.00
2023-04-23T10:00:43.062Z,2704.00
2023-04-23T10:01:42.340Z,2876.00
2023-04-23T10:02:42.433Z,2832.00
2023-04-23T10:03:42.782Z,3724.00
2023-04-23T10:04:43.047Z,4424.00
2023-04-23T10:06:50.203Z,5172.00
2023-04-23T10:07:44.421Z,4756.00
2023-04-23T10:08:43.592Z,3420.00
2023-04-23T10:09:44.218Z,3400.00
2023-04-23T10:10:57.592Z,4164.00
2023-04-23T10:11:45.118Z,4532.00
2023-04-23T10:12:54.359Z,4124.00
2023-04-23T10:13:45.472Z,3024.00
2023-04-23T10:14:44.661Z,3880.00
2023-04-23T10:15:44.829Z,3640.00
2023-04-23T10:16:49.093Z,4440.00
2023-04-23T10:17:45.176Z,4300.00
2023-04-23T10:18:45.417Z,4332.00
2023-04-23T10:19:45.741Z,4908.00
2023-04-23T10:20:45.632Z,7504.00
2023-04-23T10:21:52.697Z,9416.00
2023-04-23T10:22:47.103Z,8948.00
2023-04-23T10:23:46.251Z,9320.00
2023-04-23T10:24:48.745Z,9292.00
2023-04-23T10:25:46.573Z,10376.00
2023-04-23T10:26:46.864Z,11688.00
2023-04-23T10:27:53.710Z,12972.00
2023-04-23T10:28:48.248Z,13824.00
2023-04-23T10:29:47.394Z,14748.00
2023-04-23T10:30:47.698Z,16256.00
2023-04-23T10:31:47.876Z,17984.00
2023-04-23T10:32:48.045Z,23168.00
2023-04-23T10:33:58.344Z,25440.00
2023-04-23T10:34:49.360Z,27712.00
2023-04-23T10:35:48.807Z,25600.00
2023-04-23T10:36:48.697Z,27616.00
2023-04-23T10:37:48.858Z,25056.00
2023-04-23T10:38:57.383Z,21952.00
2023-04-23T10:39:50.416Z,19136.00
2023-04-23T10:40:49.396Z,17760.00
2023-04-23T10:41:49.519Z,17440.00
2023-04-23T10:42:49.880Z,17792.00
2023-04-23T10:43:49.995Z,18528.00
2023-04-23T10:44:59.377Z,19360.00
2023-04-23T10:45:51.316Z,20960.00
2023-04-23T10:46:50.531Z,21152.00
2023-04-23T10:47:50.767Z,21120.00
2023-04-23T10:48:50.766Z,21408.00
2023-04-23T10:49:51.099Z,23296.00
2023-04-23T10:51:08.122Z,26400.00
2023-04-23T10:52:51.457Z,35904.00
2023-04-23T10:53:51.534Z,34336.00
2023-04-23T10:54:51.692Z,45344.00
2023-04-23T10:55:51.833Z,30304.00
2023-04-23T10:56:51.952Z,21120.00
2023-04-23T10:57:52.065Z,18208.00
2023-04-23T10:58:52.201Z,15220.00
2023-04-23T10:59:52.320Z,13404.00
2023-04-23T11:00:52.458Z,13300.00
2023-04-23T11:01:52.764Z,12656.00
2023-04-23T11:02:52.901Z,12852.00
2023-04-23T11:03:53.123Z,14852.00
2023-04-23T11:04:53.319Z,15664.00
2023-04-23T11:06:01.065Z,17280.00
2023-04-23T11:06:53.489Z,20000.00
2023-04-23T11:07:53.628Z,21088.00
2023-04-23T11:08:53.857Z,19488.00
2023-04-23T11:09:53.858Z,16864.00
2023-04-23T11:10:54.105Z,14680.00
2023-04-23T11:11:54.220Z,13300.00
2023-04-23T11:12:54.355Z,12760.00
2023-04-23T11:13:54.514Z,13168.00
2023-04-23T11:14:54.663Z,13760.00
2023-04-23T11:15:54.789Z,13196.00
2023-04-23T11:16:55.065Z,12704.00
2023-04-23T11:17:55.165Z,11952.00
2023-04-23T11:18:55.274Z,12220.00
2023-04-23T11:19:55.404Z,14324.00
2023-04-23T11:20:55.524Z,17536.00
2023-04-23T11:21:55.654Z,19936.00
2023-04-23T11:22:55.907Z,22016.00
2023-04-23T11:23:56.041Z,21984.00
2023-04-23T11:24:56.176Z,21024.00
2023-04-23T11:25:56.312Z,18272.00
2023-04-23T11:26:56.474Z,15584.00
2023-04-23T11:27:56.590Z,13968.00
2023-04-23T11:28:56.720Z,12668.00
2023-04-23T11:29:58.251Z,11372.00
2023-04-23T11:30:56.993Z,11192.00
2023-04-23T11:32:57.384Z,12004.00
2023-04-23T11:33:57.379Z,12440.00
2023-04-23T11:34:57.549Z,12336.00
2023-04-23T11:35:57.689Z,11504.00
2023-04-23T11:36:57.832Z,11448.00
2023-04-23T11:37:57.966Z,11876.00
2023-04-23T11:38:58.120Z,11960.00
2023-04-23T11:39:58.256Z,11336.00
2023-04-23T11:40:58.409Z,11520.00
2023-04-23T11:41:58.534Z,14104.00
2023-04-23T11:42:58.667Z,20416.00
2023-04-23T11:43:58.797Z,57728.00
2023-04-23T11:44:58.986Z,60800.00
2023-04-23T11:45:59.110Z,71168.00
2023-04-23T11:46:59.230Z,45856.00
2023-04-23T11:47:59.502Z,84992.00
2023-04-23T11:48:59.460Z,80640.00
2023-04-23T11:49:59.624Z,78368.00
2023-04-23T11:50:59.741Z,64704.00
2023-04-23T11:51:59.901Z,76192.00
2023-04-23T11:53:00.030Z,46720.00
2023-04-23T11:54:00.154Z,34752.00
2023-04-23T11:55:00.254Z,66560.00
2023-04-23T11:56:00.351Z,81216.00
2023-04-23T11:57:00.416Z,70208.00
2023-04-23T11:58:00.528Z,58624.00
2023-04-23T11:59:00.570Z,55776.00
2023-04-23T12:00:00.654Z,58016.00
2023-04-23T12:01:00.867Z,43776.00
2023-04-23T12:02:00.877Z,28928.00
2023-04-23T12:03:01.246Z,28512.00
2023-04-23T12:04:01.245Z,29024.00
2023-04-23T12:05:01.148Z,24384.00
2023-04-23T12:06:01.207Z,24224.00
2023-04-23T12:07:02.030Z,22560.00
2023-04-23T12:08:01.387Z,21184.00
2023-04-23T12:09:01.494Z,22912.00
2023-04-23T12:10:01.576Z,28160.00
2023-04-23T12:11:01.638Z,33984.00
2023-04-23T12:12:01.696Z,26240.00
2023-04-23T12:13:01.760Z,35648.00
2023-04-23T12:14:01.823Z,26080.00
2023-04-23T12:15:01.952Z,20704.00
2023-04-23T12:16:02.184Z,18944.00
2023-04-23T12:17:02.127Z,18464.00
2023-04-23T12:18:02.220Z,17920.00
2023-04-23T12:19:02.284Z,18208.00
2023-04-23T12:20:02.380Z,19904.00
2023-04-23T12:21:02.469Z,22784.00
2023-04-23T12:22:02.544Z,26976.00
2023-04-23T12:23:02.617Z,34912.00
2023-04-23T12:24:02.711Z,38912.00
2023-04-23T12:25:02.837Z,30464.00
2023-04-23T12:26:02.986Z,66208.00
2023-04-23T12:27:03.210Z,49920.00
2023-04-23T12:28:03.193Z,34496.00
2023-04-23T12:29:03.282Z,34560.00