createdAt,value
2018-04-26T00:02:07.868Z,97.83
2018-04-26T00:04:33.679Z,98.15
2018-04-26T00:06:59.512Z,98.08
2018-04-26T00:09:25.310Z,97.96
2018-04-26T00:11:51.115Z,98.04
2018-04-26T00:14:16.917Z,97.99
2018-04-26T00:16:42.687Z,98.43
2018-04-26T00:19:08.505Z,98.54
2018-04-26T00:21:34.297Z,98.41
2018-04-26T00:24:00.080Z,98.15
2018-04-26T00:26:25.882Z,98.13
2018-04-26T00:28:51.682Z,98.30
2018-04-26T00:31:17.482Z,98.19
2018-04-26T00:33:43.282Z,98.70
2018-04-26T00:36:09.093Z,98.53
2018-04-26T00:38:34.897Z,98.56
2018-04-26T00:41:00.714Z,98.62
2018-04-26T00:43:26.486Z,98.34
2018-04-26T00:45:52.470Z,98.33
2018-04-26T00:48:18.262Z,98.37
2018-04-26T00:50:44.049Z,98.30
2018-04-26T00:53:09.837Z,97.99
2018-04-26T00:55:35.653Z,98.19
2018-04-26T00:58:01.447Z,98.39
2018-04-26T01:00:27.358Z,98.31
2018-04-26T01:02:53.137Z,98.51
2018-04-26T01:05:18.921Z,98.44
2018-04-26T01:07:44.734Z,98.63
2018-04-26T01:10:10.527Z,98.65
2018-04-26T01:12:36.323Z,98.75
2018-04-26T01:15:02.190Z,98.77
2018-04-26T01:17:28.000Z,98.84
2018-04-26T01:19:53.782Z,98.94
2018-04-26T01:22:19.616Z,99.05
2018-04-26T01:24:45.427Z,99.44
2018-04-26T01:27:11.213Z,99.80
2018-04-26T01:29:37.016Z,99.78
2018-04-26T01:32:02.808Z,99.85
2018-04-26T01:34:28.610Z,99.74
2018-04-26T01:37:06.992Z,99.68
2018-04-26T01:39:32.782Z,99.34
2018-04-26T01:41:59.386Z,99.03
2018-04-26T01:44:25.193Z,98.83
2018-04-26T01:46:50.978Z,98.49
2018-04-26T01:49:16.769Z,98.41
2018-04-26T01:51:42.574Z,97.89
2018-04-26T01:54:08.373Z,97.49
2018-04-26T01:56:34.147Z,97.28
2018-04-26T01:59:00.000Z,96.88
2018-04-26T02:01:25.754Z,96.74
2018-04-26T02:03:51.545Z,96.52
2018-04-26T02:06:17.437Z,96.49
2018-04-26T02:08:43.223Z,96.18
2018-04-26T02:11:09.029Z,96.57
2018-04-26T02:13:34.925Z,96.51
2018-04-26T02:16:00.728Z,96.69
2018-04-26T02:18:26.506Z,96.98
2018-04-26T02:20:52.461Z,96.91
2018-04-26T02:23:18.325Z,96.74
2018-04-26T02:25:44.117Z,96.59
2018-04-26T02:28:09.930Z,96.41
2018-04-26T02:30:35.705Z,96.52
2018-04-26T02:33:01.493Z,96.27
2018-04-26T02:35:27.324Z,96.48
2018-04-26T02:37:53.110Z,96.31
2018-04-26T02:40:18.918Z,96.10
2018-04-26T02:42:44.729Z,96.21
2018-04-26T02:45:10.534Z,96.55
2018-04-26T02:47:36.341Z,96.78
2018-04-26T02:50:02.184Z,96.82
2018-04-26T02:52:27.961Z,96.80
2018-04-26T02:54:53.770Z,96.80
2018-04-26T02:57:19.587Z,96.89
2018-04-26T02:59:45.388Z,96.84
2018-04-26T03:02:11.162Z,96.39
2018-04-26T03:04:36.974Z,96.73
2018-04-26T03:07:02.758Z,96.96
2018-04-26T03:09:28.553Z,96.43
2018-04-26T03:11:54.362Z,96.73
2018-04-26T03:14:20.186Z,96.55
2018-04-26T03:16:45.970Z,96.54
2018-04-26T03:19:11.757Z,96.50
2018-04-26T03:21:37.552Z,96.61
2018-04-26T03:24:03.352Z,97.09
2018-04-26T03:26:29.162Z,97.22
2018-04-26T03:28:54.969Z,97.25
2018-04-26T03:31:20.746Z,97.69
2018-04-26T03:33:46.550Z,97.89
2018-04-26T03:36:12.335Z,98.28
2018-04-26T03:38:38.127Z,99.14
2018-04-26T03:41:03.922Z,98.53
2018-04-26T03:43:29.701Z,98.74
2018-04-26T03:45:55.503Z,98.97
2018-04-26T03:48:21.281Z,99.11
2018-04-26T03:50:47.068Z,99.16
2018-04-26T03:53:12.853Z,99.37
2018-04-26T03:55:38.670Z,99.12
2018-04-26T03:58:04.441Z,99.30
2018-04-26T04:00:42.684Z,99.46
2018-04-26T04:03:20.929Z,99.79
2018-04-26T04:08:50.609Z,99.99
2018-04-26T04:11:16.395Z,100.00
2018-04-26T04:13:42.216Z,100.00
2018-04-26T04:16:07.973Z,100.00
2018-04-26T04:18:33.769Z,100.00
2018-04-26T04:20:59.576Z,100.00
2018-04-26T04:23:25.370Z,100.00
2018-04-26T04:25:51.165Z,100.00
2018-04-26T04:28:16.962Z,100.00
2018-04-26T04:30:42.749Z,100.00
2018-04-26T04:33:08.594Z,100.00
2018-04-26T04:35:34.498Z,100.00
2018-04-26T04:38:00.294Z,100.00
2018-04-26T04:40:26.102Z,100.00
2018-04-26T04:42:51.922Z,100.00
2018-04-26T04:45:17.759Z,100.00
2018-04-26T04:47:43.506Z,100.00
2018-04-26T04:50:09.388Z,100.00
2018-04-26T04:52:35.186Z,100.00
2018-04-26T04:55:00.973Z,100.00
2018-04-26T04:57:26.797Z,100.00
2018-04-26T04:59:52.578Z,100.00
2018-04-26T05:02:18.365Z,100.00
2018-04-26T05:04:44.173Z,100.00
2018-04-26T05:07:09.955Z,100.00
2018-04-26T05:09:35.754Z,100.00
2018-04-26T05:12:01.568Z,100.00
2018-04-26T05:14:27.349Z,100.00
2018-04-26T05:16:53.150Z,100.00
2018-04-26T05:19:18.958Z,100.00
2018-04-26T05:21:44.728Z,100.00
2018-04-26T05:24:10.513Z,100.00
2018-04-26T05:29:08.974Z,100.00
2018-04-26T05:31:34.766Z,100.00
2018-04-26T05:34:00.549Z,100.00
2018-04-26T05:36:26.336Z,100.00
2018-04-26T05:38:52.134Z,100.00
2018-04-26T05:41:17.910Z,100.00
2018-04-26T05:43:43.881Z,100.00
2018-04-26T05:46:09.676Z,100.00
2018-04-26T05:48:35.457Z,100.00
2018-04-26T05:51:01.450Z,99.99
2018-04-26T05:53:27.435Z,100.00
2018-04-26T05:55:53.275Z,100.00
2018-04-26T05:58:19.050Z,100.00
2018-04-26T06:00:44.852Z,100.00
2018-04-26T06:03:10.749Z,100.00
2018-04-26T06:05:36.530Z,99.89
2018-04-26T06:08:02.313Z,100.00
2018-04-26T06:10:28.091Z,99.86
2018-04-26T06:12:53.879Z,100.00
2018-04-26T06:15:19.679Z,100.00
2018-04-26T06:17:45.520Z,99.53
2018-04-26T06:20:11.309Z,98.89
2018-04-26T06:22:37.098Z,99.18
2018-04-26T06:25:03.097Z,99.40
2018-04-26T06:27:28.805Z,100.00
2018-04-26T06:29:54.587Z,99.00
2018-04-26T06:32:20.376Z,98.34
2018-04-26T06:34:46.172Z,98.78
2018-04-26T06:37:11.958Z,98.86
2018-04-26T06:39:37.786Z,97.96
2018-04-26T06:42:03.608Z,98.68
2018-04-26T06:44:29.425Z,98.84
2018-04-26T06:46:55.442Z,98.34
2018-04-26T06:49:21.226Z,97.96
2018-04-26T06:51:47.314Z,97.10
2018-04-26T06:54:13.086Z,98.07
2018-04-26T06:56:38.865Z,96.68
2018-04-26T06:59:04.701Z,97.29
2018-04-26T07:01:30.481Z,96.58
2018-04-26T07:03:56.285Z,96.75
2018-04-26T07:06:22.279Z,96.60
2018-04-26T07:08:48.075Z,95.89
2018-04-26T07:11:13.856Z,95.78
2018-04-26T07:13:39.666Z,96.03
2018-04-26T07:16:05.444Z,95.26
2018-04-26T07:18:31.223Z,95.88
2018-04-26T07:20:57.021Z,94.79
2018-04-26T07:23:22.855Z,95.27
2018-04-26T07:25:48.674Z,95.61
2018-04-26T07:28:14.585Z,95.93
2018-04-26T07:30:40.381Z,96.58
2018-04-26T07:33:06.166Z,95.93
2018-04-26T07:35:31.997Z,94.93
2018-04-26T07:37:57.778Z,93.59
2018-04-26T07:40:23.661Z,92.30
2018-04-26T07:42:49.539Z,92.88
2018-04-26T07:45:16.486Z,91.86
2018-04-26T07:47:43.680Z,92.84
2018-04-26T07:50:09.735Z,91.57
2018-04-26T07:52:35.582Z,90.93
2018-04-26T07:55:01.423Z,90.85
2018-04-26T07:57:27.525Z,91.37
2018-04-26T07:59:53.343Z,90.69
2018-04-26T08:02:19.137Z,88.96
2018-04-26T08:04:44.935Z,90.06
2018-04-26T08:07:10.775Z,89.45
2018-04-26T08:09:36.581Z,89.72
2018-04-26T08:12:02.393Z,89.35
2018-04-26T08:14:28.525Z,88.06
2018-04-26T08:16:54.402Z,89.29
2018-04-26T08:19:20.203Z,88.76
2018-04-26T08:21:46.018Z,88.27
2018-04-26T08:24:18.827Z,88.09
2018-04-26T08:26:44.624Z,88.20
2018-04-26T08:29:11.281Z,88.40
2018-04-26T08:31:37.086Z,86.99
2018-04-26T08:34:03.048Z,86.87
2018-04-26T08:36:29.503Z,85.73
2018-04-26T08:38:55.346Z,86.77
2018-04-26T08:41:21.159Z,84.82
2018-04-26T08:43:47.016Z,86.15
2018-04-26T08:46:12.822Z,85.14
2018-04-26T08:48:38.706Z,85.22
2018-04-26T08:51:04.529Z,86.02
2018-04-26T08:53:30.353Z,86.94
2018-04-26T08:55:56.160Z,84.32
2018-04-26T08:58:21.943Z,84.32
2018-04-26T09:00:47.888Z,85.48
2018-04-26T09:03:13.741Z,88.17
2018-04-26T09:05:39.541Z,86.77
2018-04-26T09:08:05.707Z,88.07
2018-04-26T09:10:31.544Z,88.41
2018-04-26T09:12:57.356Z,90.97
2018-04-26T09:15:23.158Z,88.00
2018-04-26T09:17:48.961Z,84.38
2018-04-26T09:20:14.779Z,86.87
2018-04-26T09:22:40.598Z,83.63
2018-04-26T09:25:06.410Z,82.31
2018-04-26T09:27:32.309Z,80.94
2018-04-26T09:29:58.149Z,83.44
2018-04-26T09:32:23.942Z,79.90
2018-04-26T09:34:49.753Z,80.95
2018-04-26T09:37:15.766Z,82.63
2018-04-26T09:39:42.090Z,83.47
2018-04-26T09:42:07.878Z,83.79
2018-04-26T09:44:33.751Z,86.06
2018-04-26T09:46:59.561Z,89.02
2018-04-26T09:49:25.371Z,93.97
2018-04-26T09:51:51.384Z,96.28
2018-04-26T09:54:17.197Z,97.11
2018-04-26T09:56:43.024Z,98.08
2018-04-26T09:59:08.850Z,98.69
2018-04-26T10:01:34.663Z,99.91
2018-04-26T10:04:06.480Z,100.00
2018-04-26T10:06:32.308Z,100.00
2018-04-26T10:08:58.453Z,100.00
2018-04-26T10:11:24.240Z,100.00
2018-04-26T10:13:50.070Z,100.00
2018-04-26T10:16:15.852Z,100.00
2018-04-26T10:18:41.661Z,100.00
2018-04-26T10:21:07.539Z,100.00
2018-04-26T10:23:33.649Z,100.00
2018-04-26T10:26:00.708Z,100.00
2018-04-26T10:28:27.469Z,100.00
2018-04-26T10:30:53.268Z,100.00
2018-04-26T10:33:19.160Z,100.00
2018-04-26T10:35:44.990Z,99.62
2018-04-26T10:38:10.825Z,98.62
2018-04-26T10:40:37.189Z,97.75
2018-04-26T10:43:03.180Z,97.98
2018-04-26T10:45:29.011Z,96.36
2018-04-26T10:47:54.841Z,96.74
2018-04-26T10:50:20.665Z,95.15
2018-04-26T10:52:46.444Z,94.32
2018-04-26T10:55:12.455Z,96.93
2018-04-26T10:57:38.277Z,95.13
2018-04-26T11:00:04.150Z,93.81
2018-04-26T11:02:29.988Z,92.72
2018-04-26T11:04:56.637Z,91.48
2018-04-26T11:07:22.432Z,93.97
2018-04-26T11:09:55.789Z,94.82
2018-04-26T11:12:21.673Z,94.75
2018-04-26T11:14:48.873Z,93.60
2018-04-26T11:17:14.780Z,95.32
2018-04-26T11:19:41.559Z,97.14
2018-04-26T11:22:07.957Z,99.25
2018-04-26T11:24:35.671Z,99.51
2018-04-26T11:27:01.718Z,99.95
2018-04-26T11:29:27.548Z,99.74
2018-04-26T11:31:53.345Z,99.81
2018-04-26T11:34:19.198Z,99.43
2018-04-26T11:36:45.023Z,100.00
2018-04-26T11:39:10.845Z,100.00
2018-04-26T11:41:36.663Z,100.00
2018-04-26T11:44:02.847Z,99.83
2018-04-26T11:46:28.681Z,99.44
2018-04-26T11:48:54.533Z,99.80
2018-04-26T11:51:20.470Z,98.27
2018-04-26T11:53:46.954Z,98.22
2018-04-26T11:56:12.954Z,97.00
2018-04-26T11:58:39.057Z,95.81
2018-04-26T12:01:04.918Z,96.01
2018-04-26T12:03:30.723Z,94.94
2018-04-26T12:05:58.287Z,90.30
2018-04-26T12:08:24.475Z,92.79
2018-04-26T12:10:50.997Z,92.46
2018-04-26T12:13:16.833Z,92.57
2018-04-26T12:15:42.653Z,92.26
2018-04-26T12:18:09.104Z,92.92
2018-04-26T12:20:34.948Z,91.03
2018-04-26T12:23:00.742Z,88.58
2018-04-26T12:25:26.581Z,89.37
2018-04-26T12:27:52.392Z,87.91
2018-04-26T12:30:18.277Z,86.33
2018-04-26T12:32:50.810Z,86.55
2018-04-26T12:35:20.903Z,86.63
2018-04-26T12:37:51.369Z,87.65
2018-04-26T12:40:17.272Z,83.21
2018-04-26T12:42:43.057Z,80.88
2018-04-26T12:45:08.937Z,81.09
2018-04-26T12:47:34.775Z,84.32
2018-04-26T12:50:00.563Z,80.56
2018-04-26T12:52:27.181Z,78.71
2018-04-26T12:54:53.001Z,77.08
2018-04-26T12:57:18.805Z,76.60
2018-04-26T12:59:44.589Z,73.46
2018-04-26T13:02:10.413Z,71.06
2018-04-26T13:04:36.185Z,70.33
2018-04-26T13:07:02.005Z,71.05
2018-04-26T13:09:27.868Z,70.77
2018-04-26T13:11:53.734Z,71.59
2018-04-26T13:14:19.547Z,69.49
2018-04-26T13:16:45.337Z,69.21
2018-04-26T13:19:11.838Z,69.79
2018-04-26T13:21:37.779Z,70.04
2018-04-26T13:24:03.618Z,71.65
2018-04-26T13:26:29.437Z,75.38
2018-04-26T13:28:55.429Z,78.11
2018-04-26T13:31:21.965Z,78.31
2018-04-26T13:33:47.745Z,78.70
2018-04-26T13:36:13.849Z,80.07
2018-04-26T13:38:39.698Z,77.32
2018-04-26T13:41:05.483Z,79.80
2018-04-26T13:43:32.913Z,79.87
2018-04-26T13:45:58.721Z,81.33
2018-04-26T13:48:24.610Z,83.33
2018-04-26T13:50:50.413Z,83.95
2018-04-26T13:53:16.205Z,84.05
2018-04-26T13:55:41.996Z,85.55
2018-04-26T13:58:07.781Z,91.03
2018-04-26T14:00:33.590Z,93.49
2018-04-26T14:02:59.380Z,94.91
2018-04-26T14:05:25.186Z,93.75
2018-04-26T14:07:51.332Z,93.59
2018-04-26T14:10:18.001Z,93.15
2018-04-26T14:12:44.448Z,90.89
2018-04-26T14:15:10.661Z,92.07
2018-04-26T14:17:43.553Z,89.22
2018-04-26T14:20:09.352Z,87.92
2018-04-26T14:22:35.166Z,87.56
2018-04-26T14:25:00.986Z,88.48
2018-04-26T14:27:26.822Z,86.57
2018-04-26T14:29:52.645Z,84.81
2018-04-26T14:32:18.469Z,82.49
2018-04-26T14:34:44.299Z,82.18
2018-04-26T14:37:10.196Z,81.56
2018-04-26T14:39:35.932Z,79.60
2018-04-26T14:42:01.728Z,80.04
2018-04-26T14:44:27.613Z,78.86
2018-04-26T14:46:53.393Z,79.82
2018-04-26T14:49:19.185Z,76.85
2018-04-26T14:51:44.980Z,77.11
2018-04-26T14:54:10.752Z,80.10
2018-04-26T14:56:36.543Z,76.51
2018-04-26T14:59:02.663Z,76.15
2018-04-26T15:01:28.452Z,76.60
2018-04-26T15:03:54.234Z,77.92
2018-04-26T15:06:20.037Z,80.90
2018-04-26T15:08:45.840Z,78.56
2018-04-26T15:11:11.646Z,77.55
2018-04-26T15:13:37.433Z,76.70
2018-04-26T15:16:03.228Z,77.02
2018-04-26T15:18:29.009Z,76.86
2018-04-26T15:20:55.129Z,76.54
2018-04-26T15:23:20.917Z,76.21
2018-04-26T15:25:46.717Z,76.80
2018-04-26T15:28:12.506Z,74.88
2018-04-26T15:30:38.283Z,75.12
2018-04-26T15:33:04.057Z,75.80
2018-04-26T15:35:30.157Z,72.83
2018-04-26T15:37:55.959Z,71.13
2018-04-26T15:40:21.741Z,72.23
2018-04-26T15:42:47.536Z,72.51
2018-04-26T15:45:13.328Z,71.35
2018-04-26T15:47:39.221Z,72.17
2018-04-26T15:50:05.102Z,72.36
2018-04-26T15:52:49.410Z,68.62
2018-04-26T15:55:27.646Z,67.06
2018-04-26T16:01:13.397Z,66.38
2018-04-26T16:03:51.575Z,66.35
2018-04-26T16:06:30.629Z,67.87
2018-04-26T16:09:08.880Z,68.65
2018-04-26T16:11:47.277Z,70.67
2018-04-26T16:27:50.534Z,74.74
2018-04-26T16:30:28.635Z,74.94
2018-04-26T16:33:07.002Z,77.56
2018-04-26T16:35:45.164Z,78.37
2018-04-26T16:38:23.329Z,77.47
2018-04-26T16:40:49.116Z,78.03
2018-04-26T16:43:14.885Z,78.07
2018-04-26T16:45:40.671Z,78.96
2018-04-26T16:48:06.669Z,77.15
2018-04-26T16:50:32.479Z,77.56
2018-04-26T16:53:02.806Z,76.49
2018-04-26T16:55:28.721Z,77.39
2018-04-26T16:57:54.515Z,78.26
2018-04-26T17:00:20.310Z,80.21
2018-04-26T17:02:46.125Z,80.85
2018-04-26T17:05:11.911Z,81.96
2018-04-26T17:07:37.691Z,81.26
2018-04-26T17:10:03.738Z,82.23
2018-04-26T17:12:29.522Z,83.06
2018-04-26T17:14:55.305Z,81.11
2018-04-26T17:17:21.085Z,81.35
2018-04-26T17:19:46.870Z,79.04
2018-04-26T17:22:12.681Z,79.58
2018-04-26T17:24:38.461Z,76.39
2018-04-26T17:27:04.241Z,76.02
2018-04-26T17:29:30.193Z,75.47
2018-04-26T17:31:55.984Z,75.11
2018-04-26T17:34:21.774Z,75.88
2018-04-26T17:36:47.552Z,74.48
2018-04-26T17:39:13.342Z,75.51
2018-04-26T17:41:39.156Z,72.91
2018-04-26T17:44:04.928Z,73.36
2018-04-26T17:46:30.738Z,74.22
2018-04-26T17:48:56.533Z,74.45
2018-04-26T17:51:22.309Z,73.50
2018-04-26T17:53:48.092Z,71.61
2018-04-26T17:56:13.889Z,71.86
2018-04-26T17:58:39.672Z,73.49
2018-04-26T18:01:05.469Z,73.65
2018-04-26T18:03:31.710Z,73.21
2018-04-26T18:05:57.573Z,73.98
2018-04-26T18:08:24.407Z,73.67
2018-04-26T18:10:50.207Z,74.40
2018-04-26T18:13:16.082Z,73.29
2018-04-26T18:15:42.188Z,73.97
2018-04-26T18:18:08.087Z,73.57
2018-04-26T18:20:33.877Z,73.34
2018-04-26T18:22:59.764Z,73.82
2018-04-26T18:25:25.585Z,73.07
2018-04-26T18:27:51.398Z,73.55
2018-04-26T18:30:17.182Z,73.29
2018-04-26T18:32:42.976Z,73.95
2018-04-26T18:35:08.774Z,75.45
2018-04-26T18:37:34.602Z,74.37
2018-04-26T18:40:00.569Z,75.81
2018-04-26T18:42:26.392Z,76.20
2018-04-26T18:44:52.194Z,75.64
2018-04-26T18:47:18.000Z,75.41
2018-04-26T18:49:43.793Z,76.03
2018-04-26T18:52:09.583Z,76.21
2018-04-26T18:54:35.395Z,76.53
2018-04-26T18:57:01.223Z,76.50
2018-04-26T18:59:27.027Z,76.58
2018-04-26T19:01:52.859Z,76.84
2018-04-26T19:04:18.670Z,76.97
2018-04-26T19:06:44.463Z,77.26
2018-04-26T19:09:10.262Z,78.07
2018-04-26T19:11:36.107Z,78.27
2018-04-26T19:14:01.961Z,78.91
2018-04-26T19:16:27.762Z,78.26
2018-04-26T19:18:53.568Z,78.74
2018-04-26T19:21:19.380Z,78.84
2018-04-26T19:23:45.972Z,78.87
2018-04-26T19:26:12.026Z,79.36
2018-04-26T19:28:37.817Z,79.01
2018-04-26T19:31:03.867Z,79.16
2018-04-26T19:33:29.661Z,79.71
2018-04-26T19:35:55.623Z,79.75
2018-04-26T19:38:21.418Z,79.88
2018-04-26T19:40:47.213Z,80.74
2018-04-26T19:43:13.064Z,79.54
2018-04-26T19:45:38.886Z,80.53
2018-04-26T19:48:04.715Z,80.74
2018-04-26T19:50:30.548Z,80.61
2018-04-26T19:52:56.344Z,80.44
2018-04-26T19:55:22.178Z,80.55
2018-04-26T19:57:48.002Z,80.77
2018-04-26T20:00:13.800Z,81.00
2018-04-26T20:02:39.600Z,80.78
2018-04-26T20:05:05.560Z,81.37
2018-04-26T20:07:31.349Z,81.52
2018-04-26T20:09:57.999Z,81.71
2018-04-26T20:12:23.785Z,81.75
2018-04-26T20:14:49.593Z,81.60
2018-04-26T20:17:15.404Z,82.12
2018-04-26T20:19:41.203Z,82.12
2018-04-26T20:22:06.981Z,82.23
2018-04-26T20:24:32.766Z,82.53
2018-04-26T20:26:58.541Z,82.86
2018-04-26T20:29:24.337Z,82.78
2018-04-26T20:31:50.133Z,83.64
2018-04-26T20:34:15.958Z,83.52
2018-04-26T20:36:41.748Z,84.00
2018-04-26T20:39:07.560Z,84.36
2018-04-26T20:41:37.408Z,84.92
2018-04-26T20:44:03.093Z,85.56
2018-04-26T20:46:28.890Z,86.07
2018-04-26T20:48:54.681Z,86.65
2018-04-26T20:51:20.492Z,88.06
2018-04-26T20:53:46.276Z,88.97
2018-04-26T20:56:12.079Z,90.34
2018-04-26T20:58:38.131Z,90.85
2018-04-26T21:01:03.909Z,91.90
2018-04-26T21:03:29.681Z,92.12
2018-04-26T21:05:55.477Z,92.68
2018-04-26T21:08:21.445Z,93.13
2018-04-26T21:10:47.231Z,93.45
2018-04-26T21:13:13.256Z,93.41
2018-04-26T21:15:39.033Z,93.34
2018-04-26T21:18:04.836Z,93.61
2018-04-26T21:20:30.673Z,93.82
2018-04-26T21:22:56.456Z,93.54
2018-04-26T21:25:22.230Z,93.60
2018-04-26T21:27:48.022Z,93.62
2018-04-26T21:30:20.929Z,93.39
2018-04-26T21:32:46.697Z,93.38
2018-04-26T21:35:12.505Z,93.12
2018-04-26T21:37:38.299Z,93.15
2018-04-26T21:40:04.125Z,93.06
2018-04-26T21:42:29.911Z,92.93
2018-04-26T21:44:55.693Z,92.85
2018-04-26T21:47:21.517Z,93.21
2018-04-26T21:49:53.521Z,92.95
2018-04-26T21:52:25.405Z,93.13
2018-04-26T21:54:57.382Z,92.90
2018-04-26T21:57:29.277Z,92.83
2018-04-26T22:00:02.067Z,93.06
2018-04-26T22:02:27.797Z,92.64
2018-04-26T22:04:56.672Z,92.68
2018-04-26T22:07:22.461Z,92.34
2018-04-26T22:09:48.237Z,91.66
2018-04-26T22:12:14.061Z,91.73
2018-04-26T22:14:39.846Z,92.05
2018-04-26T22:17:05.639Z,92.02
2018-04-26T22:19:31.440Z,92.13
2018-04-26T22:21:57.214Z,92.29
2018-04-26T22:24:23.041Z,92.33
2018-04-26T22:26:48.829Z,92.69
2018-04-26T22:29:14.651Z,92.80
2018-04-26T22:31:40.434Z,92.69
2018-04-26T22:34:06.253Z,92.61
2018-04-26T22:36:32.050Z,92.30
2018-04-26T22:38:57.831Z,92.34
2018-04-26T22:41:23.638Z,92.43
2018-04-26T22:43:49.416Z,92.65
2018-04-26T22:46:15.213Z,92.34
2018-04-26T22:48:41.339Z,92.63
2018-04-26T22:51:07.151Z,92.72
2018-04-26T22:53:32.946Z,92.96
2018-04-26T22:55:58.741Z,92.60
2018-04-26T22:58:24.526Z,92.43
2018-04-26T23:00:50.349Z,92.08
2018-04-26T23:03:16.140Z,92.19
2018-04-26T23:05:41.924Z,92.04
2018-04-26T23:08:07.727Z,91.81
2018-04-26T23:10:33.588Z,91.73
2018-04-26T23:12:59.386Z,91.79
2018-04-26T23:15:25.193Z,92.05
2018-04-26T23:17:51.001Z,91.98
2018-04-26T23:20:16.808Z,91.83
2018-04-26T23:22:42.612Z,91.67
2018-04-26T23:25:08.413Z,91.79
2018-04-26T23:27:34.199Z,91.66
2018-04-26T23:29:59.983Z,91.83
2018-04-26T23:32:25.783Z,91.69
2018-04-26T23:34:51.570Z,91.80
2018-04-26T23:37:17.700Z,91.77
2018-04-26T23:39:43.473Z,91.67
2018-04-26T23:42:09.246Z,91.54
2018-04-26T23:44:35.030Z,91.40
2018-04-26T23:47:00.855Z,91.26
2018-04-26T23:49:26.644Z,90.97
2018-04-26T23:51:52.437Z,90.78
2018-04-26T23:54:18.225Z,90.91
2018-04-26T23:56:44.053Z,90.39
2018-04-26T23:59:09.825Z,90.22
