createdAt,value
2018-07-11T00:01:41.929Z,14.40
2018-07-11T00:03:48.204Z,14.67
2018-07-11T00:05:54.659Z,17.07
2018-07-11T00:08:00.347Z,14.07
2018-07-11T00:10:05.145Z,15.93
2018-07-11T00:12:09.063Z,11.83
2018-07-11T00:14:17.915Z,14.77
2018-07-11T00:16:21.763Z,15.07
2018-07-11T00:18:27.319Z,13.17
2018-07-11T00:20:38.072Z,15.33
2018-07-11T00:22:42.652Z,13.27
2018-07-11T00:24:46.569Z,12.67
2018-07-11T00:26:51.982Z,13.63
2018-07-11T00:28:57.167Z,14.73
2018-07-11T00:31:02.118Z,16.60
2018-07-11T00:33:06.746Z,12.47
2018-07-11T00:35:10.829Z,13.20
2018-07-11T00:37:17.282Z,12.07
2018-07-11T00:39:23.170Z,13.17
2018-07-11T00:41:30.653Z,13.53
2018-07-11T00:43:37.662Z,13.93
2018-07-11T00:45:41.645Z,13.63
2018-07-11T00:47:46.476Z,13.43
2018-07-11T00:49:52.521Z,13.63
2018-07-11T00:52:02.408Z,13.53
2018-07-11T00:54:07.799Z,12.37
2018-07-11T00:56:11.724Z,13.77
2018-07-11T00:58:37.780Z,14.90
2018-07-11T01:00:41.666Z,13.00
2018-07-11T01:02:49.983Z,13.30
2018-07-11T01:04:55.954Z,13.70
2018-07-11T01:07:03.340Z,13.97
2018-07-11T01:09:07.437Z,15.90
2018-07-11T01:11:15.726Z,12.17
2018-07-11T01:13:19.650Z,14.13
2018-07-11T01:15:23.204Z,13.93
2018-07-11T01:17:32.339Z,16.30
2018-07-11T01:19:37.311Z,14.97
2018-07-11T01:21:41.245Z,15.40
2018-07-11T01:23:54.124Z,14.70
2018-07-11T01:26:20.394Z,15.73
2018-07-11T01:28:24.308Z,12.97
2018-07-11T01:30:31.755Z,15.73
2018-07-11T01:32:35.724Z,12.73
2018-07-11T01:34:39.706Z,14.47
2018-07-11T01:36:44.398Z,14.07
2018-07-11T01:38:52.089Z,13.43
2018-07-11T01:40:58.338Z,15.43
2018-07-11T01:43:02.579Z,13.83
2018-07-11T01:45:06.968Z,12.97
2018-07-11T01:47:11.755Z,12.63
2018-07-11T01:49:15.768Z,14.73
2018-07-11T01:51:21.404Z,13.53
2018-07-11T01:53:26.162Z,13.10
2018-07-11T01:55:33.755Z,12.70
2018-07-11T01:57:38.228Z,13.37
2018-07-11T01:59:42.107Z,12.67
2018-07-11T02:01:46.611Z,12.83
2018-07-11T02:03:50.620Z,12.57
2018-07-11T02:05:54.606Z,12.23
2018-07-11T02:08:03.279Z,12.30
2018-07-11T02:10:07.338Z,12.03
2018-07-11T02:12:11.282Z,11.93
2018-07-11T02:14:17.273Z,12.10
2018-07-11T02:16:21.199Z,13.00
2018-07-11T02:18:30.718Z,12.23
2018-07-11T02:20:38.443Z,15.53
2018-07-11T02:22:46.130Z,12.87
2018-07-11T02:24:50.318Z,13.30
2018-07-11T02:26:55.789Z,12.87
2018-07-11T02:29:00.143Z,13.23
2018-07-11T02:31:04.434Z,12.20
2018-07-11T02:33:09.533Z,13.53
2018-07-11T02:35:13.501Z,12.67
2018-07-11T02:37:17.403Z,13.50
2018-07-11T02:39:22.661Z,12.60
2018-07-11T02:41:26.552Z,13.87
2018-07-11T02:43:30.511Z,12.47
2018-07-11T02:45:34.585Z,11.80
2018-07-11T02:47:42.451Z,14.10
2018-07-11T02:49:46.953Z,12.77
2018-07-11T02:51:58.469Z,12.97
2018-07-11T02:54:02.387Z,12.73
2018-07-11T02:56:06.313Z,13.50
2018-07-11T02:58:10.942Z,12.40
2018-07-11T03:00:17.026Z,13.00
2018-07-11T03:02:20.965Z,13.43
2018-07-11T03:04:25.415Z,13.33
2018-07-11T03:06:29.340Z,12.73
2018-07-11T03:08:37.124Z,13.80
2018-07-11T03:10:41.424Z,15.33
2018-07-11T03:12:46.097Z,13.93
2018-07-11T03:14:51.354Z,13.33
2018-07-11T03:16:55.555Z,14.63
2018-07-11T03:18:59.529Z,14.40
2018-07-11T03:21:04.098Z,15.37
2018-07-11T03:23:08.418Z,16.47
2018-07-11T03:25:12.437Z,13.43
2018-07-11T03:27:16.377Z,14.03
2018-07-11T03:29:21.639Z,15.97
2018-07-11T03:31:25.822Z,14.47
2018-07-11T03:33:29.815Z,16.77
2018-07-11T03:35:34.072Z,14.70
2018-07-11T03:37:37.945Z,16.00
2018-07-11T03:39:42.451Z,15.13
2018-07-11T03:41:46.374Z,13.30
2018-07-11T03:43:50.450Z,13.50
2018-07-11T03:45:54.401Z,13.83
2018-07-11T03:47:58.625Z,14.93
2018-07-11T03:50:05.606Z,13.43
2018-07-11T03:52:09.544Z,13.23
2018-07-11T03:54:14.416Z,14.63
2018-07-11T03:56:18.296Z,14.13
2018-07-11T03:58:22.207Z,15.37
2018-07-11T04:00:26.926Z,16.80
2018-07-11T04:02:30.807Z,15.23
2018-07-11T04:04:34.763Z,15.20
2018-07-11T04:06:39.378Z,13.70
2018-07-11T04:08:43.410Z,14.60
2018-07-11T04:10:47.363Z,15.37
2018-07-11T04:12:58.660Z,14.87
2018-07-11T04:15:04.772Z,12.50
2018-07-11T04:17:08.655Z,13.60
2018-07-11T04:19:13.000Z,14.20
2018-07-11T04:21:16.877Z,13.20
2018-07-11T04:23:20.811Z,18.53
2018-07-11T04:25:25.173Z,12.43
2018-07-11T04:27:29.075Z,15.47
2018-07-11T04:29:32.967Z,12.27
2018-07-11T04:31:37.306Z,11.63
2018-07-11T04:33:41.664Z,12.87
2018-07-11T04:35:45.191Z,11.87
2018-07-11T04:37:50.475Z,11.70
2018-07-11T04:39:54.405Z,11.90
2018-07-11T04:41:58.386Z,13.47
2018-07-11T04:44:02.719Z,12.07
2018-07-11T04:46:06.860Z,12.17
2018-07-11T04:48:10.865Z,13.30
2018-07-11T04:50:14.866Z,10.83
2018-07-11T04:52:18.781Z,11.30
2018-07-11T04:54:22.722Z,10.60
2018-07-11T04:56:27.638Z,12.17
2018-07-11T04:58:32.257Z,11.37
2018-07-11T05:00:36.227Z,11.17
2018-07-11T05:02:39.785Z,11.77
2018-07-11T05:04:43.861Z,12.47
2018-07-11T05:06:47.814Z,11.93
2018-07-11T05:08:52.453Z,17.33
2018-07-11T05:10:56.421Z,12.00
2018-07-11T05:13:03.186Z,11.37
2018-07-11T05:15:06.673Z,10.40
2018-07-11T05:17:10.662Z,11.73
2018-07-11T05:19:14.604Z,10.27
2018-07-11T05:21:18.549Z,10.03
2018-07-11T05:23:22.507Z,9.60
2018-07-11T05:25:28.966Z,9.57
2018-07-11T05:27:33.309Z,9.13
2018-07-11T05:29:38.612Z,8.70
2018-07-11T05:31:43.605Z,8.60
2018-07-11T05:33:47.755Z,8.23
2018-07-11T05:35:55.800Z,8.40
2018-07-11T05:38:00.211Z,8.43
2018-07-11T05:40:07.451Z,7.97
2018-07-11T05:42:13.523Z,7.97
2018-07-11T05:44:19.457Z,8.60
2018-07-11T05:46:23.549Z,8.37
2018-07-11T05:48:29.575Z,8.07
2018-07-11T05:50:33.561Z,8.20
2018-07-11T05:52:37.572Z,8.00
2018-07-11T05:54:41.560Z,8.90
2018-07-11T05:56:46.872Z,7.70
2018-07-11T05:58:51.566Z,8.13
2018-07-11T06:00:56.300Z,7.83
2018-07-11T06:03:00.198Z,7.77
2018-07-11T06:05:06.359Z,9.20
2018-07-11T06:07:11.333Z,6.97
2018-07-11T06:09:19.026Z,7.17
2018-07-11T06:11:24.651Z,6.93
2018-07-11T06:13:29.282Z,6.30
2018-07-11T06:15:33.862Z,6.30
2018-07-11T06:17:39.038Z,6.30
2018-07-11T06:19:59.803Z,6.20
2018-07-11T06:22:14.045Z,6.23
2018-07-11T06:24:18.401Z,5.90
2018-07-11T06:26:22.796Z,4.67
2018-07-11T06:28:30.012Z,5.33
2018-07-11T06:30:37.494Z,5.17
2018-07-11T06:32:42.451Z,5.53
2018-07-11T06:34:50.284Z,5.33
2018-07-11T06:36:54.653Z,4.80
2018-07-11T06:39:27.338Z,5.10
2018-07-11T06:41:31.728Z,5.40
2018-07-11T06:43:35.739Z,5.00
2018-07-11T06:45:39.961Z,6.00
2018-07-11T06:47:45.296Z,5.07
2018-07-11T06:49:51.588Z,5.83
2018-07-11T06:51:58.565Z,5.80
2018-07-11T06:54:06.152Z,6.80
2018-07-11T06:56:10.591Z,5.70
2018-07-11T06:58:18.060Z,5.67
2018-07-11T07:00:30.491Z,5.17
2018-07-11T07:02:35.740Z,5.30
2018-07-11T07:04:39.659Z,5.43
2018-07-11T07:06:44.768Z,5.27
2018-07-11T07:08:49.350Z,4.70
2018-07-11T07:10:54.583Z,4.07
2018-07-11T07:13:00.799Z,4.13
2018-07-11T07:15:09.074Z,4.70
2018-07-11T07:17:14.329Z,5.33
2018-07-11T07:19:21.608Z,4.57
2018-07-11T07:21:25.688Z,4.80
2018-07-11T07:23:31.017Z,4.53
2018-07-11T07:25:35.456Z,5.70
2018-07-11T07:27:40.283Z,4.17
2018-07-11T07:31:53.300Z,4.20
2018-07-11T07:33:57.468Z,4.60
2018-07-11T07:36:01.934Z,4.57
2018-07-11T07:38:06.673Z,3.73
2018-07-11T07:40:11.538Z,4.23
2018-07-11T07:42:22.224Z,3.77
2018-07-11T07:44:26.180Z,4.17
2018-07-11T07:46:30.205Z,3.97
2018-07-11T07:48:35.582Z,3.33
2018-07-11T07:50:39.505Z,4.20
2018-07-11T07:52:44.116Z,3.40
2018-07-11T07:54:49.292Z,6.53
2018-07-11T07:56:53.320Z,3.57
2018-07-11T08:01:10.363Z,3.10
2018-07-11T08:03:16.281Z,3.40
2018-07-11T08:05:20.521Z,2.97
2018-07-11T08:07:26.247Z,3.30
2018-07-11T08:09:30.259Z,2.87
2018-07-11T08:11:36.703Z,2.83
2018-07-11T08:13:42.184Z,3.47
2018-07-11T08:15:46.113Z,2.93
2018-07-11T08:17:50.955Z,3.07
2018-07-11T08:19:56.130Z,2.73
2018-07-11T08:22:11.619Z,3.40
2018-07-11T08:24:27.009Z,4.40
2018-07-11T08:26:43.387Z,3.43
2018-07-11T08:30:00.798Z,2.83
2018-07-11T08:34:51.082Z,3.70
2018-07-11T08:37:06.100Z,3.17
2018-07-11T08:41:24.120Z,4.27
2018-07-11T08:45:59.763Z,3.07
2018-07-11T08:50:29.910Z,3.30
2018-07-11T08:55:21.173Z,4.93
2018-07-11T08:57:40.408Z,3.40
2018-07-11T09:01:08.422Z,4.10
2018-07-11T09:06:03.218Z,3.57
2018-07-11T09:10:25.846Z,3.37
2018-07-11T09:12:39.449Z,3.57
2018-07-11T09:17:03.166Z,3.30
2018-07-11T09:19:53.416Z,2.77
2018-07-11T09:22:08.804Z,5.37
2018-07-11T09:24:47.216Z,6.07
2018-07-11T09:26:51.193Z,3.57
2018-07-11T09:28:58.536Z,2.63
2018-07-11T09:31:13.912Z,4.17
2018-07-11T09:33:40.422Z,2.90
2018-07-11T09:35:50.384Z,4.27
2018-07-11T09:37:54.971Z,2.60
2018-07-11T09:40:03.122Z,2.73
2018-07-11T09:42:11.433Z,3.03
2018-07-11T09:44:17.406Z,2.90
2018-07-11T09:46:22.865Z,4.67
2018-07-11T09:48:27.946Z,3.30
2018-07-11T09:50:32.583Z,3.00
2018-07-11T09:52:36.665Z,2.33
2018-07-11T09:54:41.069Z,3.17
2018-07-11T09:56:46.168Z,2.63
2018-07-11T09:58:50.128Z,3.53
2018-07-11T10:01:00.605Z,2.50
2018-07-11T10:03:05.587Z,4.33
2018-07-11T10:05:16.905Z,3.03
2018-07-11T10:07:21.041Z,2.37
2018-07-11T10:09:29.359Z,3.70
2018-07-11T10:11:37.421Z,2.00
2018-07-11T10:13:42.321Z,3.03
2018-07-11T10:15:47.581Z,2.33
2018-07-11T10:17:54.491Z,2.63
2018-07-11T10:19:59.341Z,4.03
2018-07-11T10:22:05.017Z,2.90
2018-07-11T10:24:09.911Z,2.53
2018-07-11T10:28:27.885Z,3.47
2018-07-11T10:30:33.194Z,3.33
2018-07-11T10:32:38.042Z,2.57
2018-07-11T10:34:42.354Z,2.43
2018-07-11T10:36:48.517Z,2.93
2018-07-11T10:38:52.496Z,4.40
2018-07-11T10:40:57.454Z,4.47
2018-07-11T10:43:01.853Z,3.40
2018-07-11T10:45:06.772Z,2.77
2018-07-11T10:47:15.199Z,2.07
2018-07-11T10:49:22.392Z,2.10
2018-07-11T10:51:26.669Z,3.07
2018-07-11T10:53:32.959Z,3.67
2018-07-11T10:55:39.759Z,3.20
2018-07-11T10:57:44.280Z,4.27
2018-07-11T11:01:51.209Z,2.93
2018-07-11T11:03:55.823Z,1.70
2018-07-11T11:06:00.440Z,3.73
2018-07-11T11:08:18.843Z,1.83
2018-07-11T11:10:32.920Z,2.20
2018-07-11T11:12:40.641Z,3.57
2018-07-11T11:15:01.057Z,3.60
2018-07-11T11:17:04.567Z,4.07
2018-07-11T11:19:20.556Z,4.90
2018-07-11T11:21:28.149Z,2.20
2018-07-11T11:26:27.653Z,3.83
2018-07-11T11:28:32.200Z,3.50
2018-07-11T11:30:37.132Z,1.80
2018-07-11T11:32:42.686Z,3.67
2018-07-11T11:34:52.736Z,1.83
2018-07-11T11:36:57.063Z,1.67
2018-07-11T11:39:01.375Z,3.10
2018-07-11T11:41:10.368Z,2.10
2018-07-11T11:43:17.085Z,2.30
2018-07-11T11:45:23.076Z,3.07
2018-07-11T11:47:28.600Z,3.97
2018-07-11T11:49:34.354Z,4.43
2018-07-11T11:51:38.567Z,2.90
2018-07-11T11:53:46.401Z,3.93
2018-07-11T11:55:51.392Z,3.00
2018-07-11T11:57:56.653Z,3.13
2018-07-11T12:00:02.198Z,2.97
2018-07-11T12:02:06.783Z,5.33
2018-07-11T12:04:13.971Z,3.60
2018-07-11T12:06:21.435Z,2.67
2018-07-11T12:08:27.558Z,3.30
2018-07-11T12:10:44.440Z,3.77
2018-07-11T12:12:49.557Z,3.67
2018-07-11T12:14:54.240Z,3.50
2018-07-11T12:16:59.300Z,4.87
2018-07-11T12:19:23.561Z,5.33
2018-07-11T12:21:28.404Z,4.23
2018-07-11T12:23:33.533Z,5.00
2018-07-11T12:25:44.976Z,5.60
2018-07-11T12:27:49.921Z,6.57
2018-07-11T12:29:57.195Z,4.87
2018-07-11T12:32:01.957Z,3.87
2018-07-11T12:34:07.867Z,4.60
2018-07-11T12:36:12.036Z,4.93
2018-07-11T12:38:19.174Z,3.43
2018-07-11T12:40:27.278Z,4.03
2018-07-11T12:42:33.363Z,2.73
2018-07-11T12:44:41.080Z,4.80
2018-07-11T12:46:51.777Z,5.00
2018-07-11T12:49:01.755Z,3.90
2018-07-11T12:51:06.306Z,3.63
2018-07-11T12:53:10.364Z,3.73
2018-07-11T12:55:15.530Z,4.73
2018-07-11T12:57:20.678Z,3.60
2018-07-11T12:59:28.878Z,3.87
2018-07-11T13:01:39.827Z,2.50
2018-07-11T13:03:52.401Z,3.10
2018-07-11T13:05:57.187Z,4.33
2018-07-11T13:08:02.478Z,4.87
2018-07-11T13:10:08.239Z,4.50
2018-07-11T13:12:17.702Z,7.53
2018-07-11T13:14:29.601Z,3.73
2018-07-11T13:16:34.205Z,5.80
2018-07-11T13:18:38.223Z,8.23
2018-07-11T13:20:43.737Z,7.43
2018-07-11T13:22:49.352Z,3.90
2018-07-11T13:24:53.941Z,7.45
2018-07-11T13:26:57.883Z,5.45
2018-07-11T13:29:07.647Z,3.70
2018-07-11T13:31:12.343Z,6.73
2018-07-11T13:33:18.021Z,3.53
2018-07-11T13:35:30.353Z,4.53
2018-07-11T13:37:35.415Z,3.95
2018-07-11T13:39:39.336Z,5.15
2018-07-11T13:41:51.742Z,6.20
2018-07-11T13:43:57.539Z,2.90
2018-07-11T13:46:03.336Z,4.60
2018-07-11T13:48:09.750Z,4.50
2018-07-11T13:50:14.192Z,2.47
2018-07-11T13:52:18.371Z,4.10
2018-07-11T13:54:28.766Z,6.93
2018-07-11T13:56:33.284Z,4.80
2018-07-11T13:58:38.821Z,4.30
2018-07-11T14:03:12.282Z,3.93
2018-07-11T14:05:24.370Z,5.63
2018-07-11T14:07:32.103Z,4.83
2018-07-11T14:09:37.905Z,4.17
2018-07-11T14:11:41.996Z,5.97
2018-07-11T14:13:52.128Z,6.30
2018-07-11T14:15:59.409Z,5.17
2018-07-11T14:18:04.284Z,5.30
2018-07-11T14:20:09.494Z,5.87
2018-07-11T14:22:16.841Z,5.37
2018-07-11T14:24:31.509Z,6.40
2018-07-11T14:26:36.179Z,6.00
2018-07-11T14:28:48.307Z,6.27
2018-07-11T14:30:52.356Z,4.93
2018-07-11T14:33:05.561Z,7.03
2018-07-11T14:35:10.348Z,8.57
2018-07-11T14:37:14.276Z,6.87
2018-07-11T14:41:51.622Z,5.83
2018-07-11T14:43:56.419Z,4.37
2018-07-11T14:46:01.700Z,7.23
2018-07-11T14:48:15.623Z,6.13
2018-07-11T14:50:24.365Z,6.77
2018-07-11T14:52:29.988Z,6.47
2018-07-11T14:54:39.027Z,6.10
2018-07-11T14:56:44.060Z,5.80
2018-07-11T14:58:53.428Z,6.43
2018-07-11T15:00:58.156Z,6.77
2018-07-11T15:03:03.909Z,5.17
2018-07-11T15:05:08.627Z,3.77
2018-07-11T15:07:12.670Z,5.73
2018-07-11T15:09:22.675Z,4.67
2018-07-11T15:11:27.212Z,3.47
2018-07-11T15:16:07.389Z,4.07
2018-07-11T15:18:12.393Z,4.60
2018-07-11T15:20:17.157Z,3.73
2018-07-11T15:22:24.359Z,4.20
2018-07-11T15:24:29.665Z,2.40
2018-07-11T15:26:33.791Z,2.70
2018-07-11T15:28:39.359Z,4.23
2018-07-11T15:30:46.787Z,4.13
2018-07-11T15:32:54.759Z,3.20
2018-07-11T15:34:59.233Z,5.17
2018-07-11T15:37:03.793Z,3.27
2018-07-11T15:39:09.047Z,7.40
2018-07-11T15:41:20.703Z,4.57
2018-07-11T15:43:34.552Z,6.27
2018-07-11T15:45:40.472Z,4.50
2018-07-11T15:47:45.088Z,6.47
2018-07-11T15:49:53.234Z,6.63
2018-07-11T15:51:58.737Z,4.90
2018-07-11T15:54:06.816Z,4.77
2018-07-11T15:56:36.618Z,5.07
2018-07-11T15:58:40.836Z,7.00
2018-07-11T16:00:50.839Z,5.27
2018-07-11T16:03:05.303Z,5.67
2018-07-11T16:05:11.963Z,5.20
2018-07-11T16:07:18.249Z,5.90
2018-07-11T16:09:24.557Z,6.97
2018-07-11T16:11:36.370Z,5.03
2018-07-11T16:13:42.586Z,4.93
2018-07-11T16:16:00.684Z,7.57
2018-07-11T16:18:09.721Z,4.60
2018-07-11T16:20:18.752Z,6.67
2018-07-11T16:22:28.956Z,4.33
2018-07-11T16:24:35.233Z,6.80
2018-07-11T16:26:39.309Z,6.53
2018-07-11T16:28:49.676Z,6.47
2018-07-11T16:30:58.616Z,5.47
2018-07-11T16:33:03.780Z,5.20
2018-07-11T16:35:11.215Z,5.90
2018-07-11T16:37:27.863Z,5.83
2018-07-11T16:39:34.814Z,5.93
2018-07-11T16:41:45.516Z,10.63
2018-07-11T16:43:51.274Z,7.63
2018-07-11T16:46:19.140Z,8.67
2018-07-11T16:48:26.686Z,8.10
2018-07-11T16:50:31.283Z,5.40
2018-07-11T16:52:35.235Z,7.07
2018-07-11T16:54:40.354Z,7.53
2018-07-11T16:56:48.262Z,7.03
2018-07-11T16:58:58.564Z,8.00
2018-07-11T17:01:10.999Z,8.20
2018-07-11T17:03:18.113Z,8.37
2018-07-11T17:05:24.551Z,6.30
2018-07-11T17:07:33.097Z,9.63
2018-07-11T17:09:39.329Z,8.37
2018-07-11T17:11:43.749Z,8.13
2018-07-11T17:14:04.807Z,8.00
2018-07-11T17:16:19.712Z,8.00
2018-07-11T17:18:34.008Z,6.70
2018-07-11T17:20:40.856Z,7.70
2018-07-11T17:22:56.869Z,9.73
2018-07-11T17:25:03.899Z,6.77
2018-07-11T17:27:09.826Z,8.20
2018-07-11T17:29:28.134Z,8.63
2018-07-11T17:31:34.318Z,10.37
2018-07-11T17:33:39.310Z,7.90
2018-07-11T17:35:52.326Z,9.80
2018-07-11T17:38:05.298Z,8.93
2018-07-11T17:40:13.661Z,12.97
2018-07-11T17:42:24.677Z,10.20
2018-07-11T17:44:32.020Z,14.20
2018-07-11T17:46:40.543Z,8.83
2018-07-11T17:48:54.324Z,8.50
2018-07-11T17:51:03.497Z,10.37
2018-07-11T17:53:13.820Z,11.07
2018-07-11T17:55:28.377Z,10.67
2018-07-11T17:57:45.761Z,8.73
2018-07-11T17:59:51.549Z,9.80
2018-07-11T18:02:03.280Z,12.47
2018-07-11T18:04:15.070Z,8.97
2018-07-11T18:08:28.304Z,10.63
2018-07-11T18:10:55.311Z,11.23
2018-07-11T18:13:17.308Z,8.37
2018-07-11T18:15:49.627Z,10.13
2018-07-11T18:19:10.891Z,9.33
2018-07-11T18:21:40.788Z,8.70
2018-07-11T18:26:02.361Z,12.83
2018-07-11T18:28:26.684Z,11.10
2018-07-11T18:30:47.471Z,11.43
2018-07-11T18:33:07.319Z,10.27
2018-07-11T18:35:19.345Z,13.30
2018-07-11T18:51:42.966Z,11.73
2018-07-11T18:54:12.275Z,11.03
2018-07-11T18:56:33.023Z,11.70
2018-07-11T18:58:49.385Z,11.93
2018-07-11T19:01:10.437Z,12.03
2018-07-11T19:03:21.517Z,11.43
2018-07-11T19:05:39.483Z,14.23
2018-07-11T19:07:50.484Z,13.67
2018-07-11T19:09:59.202Z,14.13
2018-07-11T19:14:17.756Z,14.07
2018-07-11T19:16:29.742Z,12.73
2018-07-11T19:18:43.415Z,13.00
2018-07-11T19:21:27.193Z,12.20
2018-07-11T19:24:13.697Z,12.17
2018-07-11T19:27:27.105Z,12.57
2018-07-11T19:29:47.486Z,13.20
2018-07-11T19:32:12.456Z,13.90
2018-07-11T19:34:58.448Z,15.17
2018-07-11T19:37:15.745Z,13.47
2018-07-11T19:40:36.123Z,14.50
2018-07-11T19:42:50.670Z,13.20
2018-07-11T19:45:08.753Z,15.73
2018-07-11T19:49:30.262Z,15.83
2018-07-11T19:53:47.355Z,13.60
2018-07-11T19:56:07.894Z,14.70
2018-07-11T19:58:13.624Z,13.70
2018-07-11T20:00:17.757Z,15.57
2018-07-11T20:02:26.403Z,13.80
2018-07-11T20:04:31.226Z,13.93
2018-07-11T20:06:36.287Z,15.03
2018-07-11T20:08:41.771Z,14.77
2018-07-11T20:10:57.802Z,14.77
2018-07-11T20:13:05.252Z,15.30
2018-07-11T20:15:10.239Z,15.73
2018-07-11T20:17:15.173Z,15.03
2018-07-11T20:19:22.285Z,17.07
2018-07-11T20:21:30.949Z,15.27
2018-07-11T20:24:13.180Z,14.33
2018-07-11T20:26:17.608Z,14.53
2018-07-11T20:28:25.953Z,17.93
2018-07-11T20:33:18.294Z,16.27
2018-07-11T20:35:25.238Z,14.80
2018-07-11T20:37:31.406Z,15.17
2018-07-11T20:39:41.434Z,15.53
2018-07-11T20:41:58.708Z,16.17
2018-07-11T20:46:15.966Z,17.13
2018-07-11T20:48:24.419Z,14.13
2018-07-11T20:50:33.000Z,15.13
2018-07-11T20:52:39.630Z,15.53
2018-07-11T20:54:46.758Z,15.57
2018-07-11T20:56:54.387Z,15.27
2018-07-11T20:59:11.816Z,15.77
2018-07-11T21:01:30.021Z,16.80
2018-07-11T21:03:48.120Z,17.17
2018-07-11T21:10:19.398Z,16.53
2018-07-11T21:12:43.940Z,16.30
2018-07-11T21:17:34.919Z,16.23
2018-07-11T21:19:44.605Z,17.20
2018-07-11T21:21:51.487Z,17.90
2018-07-11T21:24:01.726Z,18.87
2018-07-11T21:26:08.319Z,17.43
2018-07-11T21:28:14.610Z,18.47
2018-07-11T21:30:21.779Z,17.60
2018-07-11T21:32:27.869Z,17.33
2018-07-11T21:34:38.319Z,18.60
2018-07-11T21:36:43.609Z,18.87
2018-07-11T21:38:48.914Z,18.87
2018-07-11T21:40:56.956Z,17.40
2018-07-11T21:43:02.176Z,18.67
2018-07-11T21:45:13.285Z,16.77
2018-07-11T21:47:27.995Z,18.10
2018-07-11T21:49:36.826Z,16.87
2018-07-11T21:51:43.430Z,17.33
2018-07-11T21:53:57.537Z,16.70
2018-07-11T21:56:06.547Z,20.50
2018-07-11T21:58:15.350Z,16.77
2018-07-11T22:00:38.424Z,19.93
2018-07-11T22:02:43.147Z,18.00
2018-07-11T22:04:48.607Z,19.07
2018-07-11T22:06:57.688Z,19.40
2018-07-11T22:09:03.525Z,18.13
2018-07-11T22:11:09.569Z,17.47
2018-07-11T22:13:16.524Z,17.23
2018-07-11T22:15:21.364Z,16.87
2018-07-11T22:17:37.325Z,16.70
2018-07-11T22:19:42.329Z,18.60
2018-07-11T22:21:46.792Z,16.53
2018-07-11T22:23:49.428Z,17.33
2018-07-11T22:25:52.407Z,16.27
2018-07-11T22:27:56.110Z,17.07
2018-07-11T22:29:59.342Z,15.87
2018-07-11T22:32:06.089Z,16.43
2018-07-11T22:34:09.823Z,16.47
2018-07-11T22:36:12.920Z,16.27
2018-07-11T22:38:15.628Z,18.07
2018-07-11T22:40:19.622Z,17.93
2018-07-11T22:42:22.247Z,17.57
2018-07-11T22:44:25.844Z,16.13
2018-07-11T22:46:32.666Z,16.30
2018-07-11T22:48:36.475Z,16.07
2018-07-11T22:50:39.911Z,16.53
2018-07-11T22:52:44.817Z,16.53
2018-07-11T22:54:49.457Z,16.33
2018-07-11T22:56:53.797Z,16.17
2018-07-11T22:59:00.218Z,16.93
2018-07-11T23:01:05.096Z,16.00
2018-07-11T23:03:07.765Z,16.93
2018-07-11T23:05:11.133Z,15.50
2018-07-11T23:07:13.738Z,16.40
2018-07-11T23:09:17.338Z,17.97
2018-07-11T23:11:21.425Z,15.57
2018-07-11T23:13:30.528Z,15.43
2018-07-11T23:15:35.104Z,15.03
2018-07-11T23:17:41.737Z,15.20
2018-07-11T23:19:44.408Z,14.03
2018-07-11T23:21:48.333Z,14.40
2018-07-11T23:23:52.967Z,14.43
2018-07-11T23:25:56.277Z,15.20
2018-07-11T23:28:00.519Z,15.33
2018-07-11T23:30:05.672Z,15.17
2018-07-11T23:32:08.356Z,14.63
2018-07-11T23:34:11.362Z,14.60
2018-07-11T23:36:18.330Z,15.43
2018-07-11T23:38:23.080Z,14.70
2018-07-11T23:40:28.026Z,15.23
2018-07-11T23:42:31.039Z,15.83
2018-07-11T23:44:34.351Z,15.90
2018-07-11T23:46:37.728Z,15.17
2018-07-11T23:48:46.302Z,16.23
2018-07-11T23:50:51.410Z,16.10
2018-07-11T23:52:54.717Z,15.07
2018-07-11T23:54:58.827Z,16.97
2018-07-11T23:57:02.480Z,15.07
2018-07-11T23:59:06.464Z,15.80
