createdAt,value
2022-09-20T00:01:07.760Z,1.67
2022-09-20T00:03:38.297Z,1.70
2022-09-20T00:06:07.874Z,1.80
2022-09-20T00:08:36.509Z,1.70
2022-09-20T00:11:06.715Z,1.63
2022-09-20T00:13:35.326Z,1.60
2022-09-20T00:16:06.866Z,1.70
2022-09-20T00:18:35.580Z,1.87
2022-09-20T00:21:05.516Z,1.90
2022-09-20T00:23:33.811Z,1.73
2022-09-20T00:26:03.272Z,1.70
2022-09-20T00:28:32.619Z,1.60
2022-09-20T00:31:00.452Z,1.30
2022-09-20T00:33:49.368Z,1.50
2022-09-20T00:36:17.583Z,1.30
2022-09-20T00:38:45.609Z,1.20
2022-09-20T00:41:13.472Z,1.40
2022-09-20T00:43:43.043Z,1.50
2022-09-20T00:46:21.948Z,1.70
2022-09-20T00:48:51.727Z,1.30
2022-09-20T00:51:27.880Z,1.30
2022-09-20T00:53:58.548Z,1.30
2022-09-20T00:56:30.612Z,1.20
2022-09-20T00:59:05.655Z,1.30
2022-09-20T01:01:33.937Z,1.30
2022-09-20T01:04:02.774Z,1.20
2022-09-20T01:06:33.745Z,1.60
2022-09-20T01:09:07.255Z,2.00
2022-09-20T01:11:36.379Z,2.27
2022-09-20T01:14:04.597Z,2.80
2022-09-20T01:16:35.178Z,2.07
2022-09-20T01:19:18.559Z,2.00
2022-09-20T01:21:49.467Z,2.60
2022-09-20T01:24:24.228Z,3.53
2022-09-20T01:27:07.675Z,2.87
2022-09-20T01:29:49.229Z,2.67
2022-09-20T01:32:21.911Z,2.17
2022-09-20T01:34:55.267Z,2.30
2022-09-20T01:37:27.727Z,1.93
2022-09-20T01:40:02.520Z,2.10
2022-09-20T01:42:37.288Z,2.03
2022-09-20T01:45:14.458Z,1.80
2022-09-20T01:47:53.015Z,3.20
2022-09-20T01:50:32.529Z,2.90
2022-09-20T01:53:27.599Z,4.00
2022-09-20T01:56:24.360Z,3.60
2022-09-20T01:59:24.858Z,3.27
2022-09-20T02:02:11.439Z,3.60
2022-09-20T02:05:00.338Z,3.87
2022-09-20T02:07:49.131Z,3.50
2022-09-20T02:10:42.680Z,3.20
2022-09-20T02:13:19.883Z,3.40
2022-09-20T02:16:10.351Z,2.83
2022-09-20T02:18:56.963Z,2.70
2022-09-20T02:21:37.503Z,2.73
2022-09-20T02:24:19.459Z,2.90
2022-09-20T02:26:59.776Z,2.53
2022-09-20T02:29:43.340Z,2.30
2022-09-20T02:32:29.058Z,2.40
2022-09-20T02:35:17.531Z,2.20
2022-09-20T02:37:58.849Z,2.47
2022-09-20T02:40:41.320Z,2.90
2022-09-20T02:43:18.707Z,3.40
2022-09-20T02:45:58.272Z,3.20
2022-09-20T02:48:35.680Z,3.10
2022-09-20T02:51:13.504Z,3.07
2022-09-20T02:53:49.627Z,3.33
2022-09-20T02:56:25.405Z,3.10
2022-09-20T02:59:02.226Z,3.17
2022-09-20T03:01:44.311Z,3.43
2022-09-20T03:04:25.028Z,3.70
2022-09-20T03:07:02.264Z,3.50
2022-09-20T03:09:38.580Z,3.40
2022-09-20T03:12:16.367Z,3.60
2022-09-20T03:15:00.424Z,3.40
2022-09-20T03:17:36.519Z,3.50
2022-09-20T03:20:21.146Z,3.97
2022-09-20T03:22:59.395Z,3.70
2022-09-20T03:25:40.240Z,3.40
2022-09-20T03:28:23.856Z,3.23
2022-09-20T03:31:04.804Z,3.60
2022-09-20T03:33:44.915Z,3.47
2022-09-20T03:36:43.032Z,3.30
2022-09-20T03:39:39.456Z,4.00
2022-09-20T03:42:16.440Z,4.40
2022-09-20T03:45:08.552Z,3.90
2022-09-20T03:47:51.688Z,4.87
2022-09-20T03:50:38.825Z,5.57
2022-09-20T03:53:29.765Z,4.17
2022-09-20T03:56:16.360Z,4.77
2022-09-20T03:59:01.701Z,3.37
2022-09-20T04:01:47.880Z,3.10
2022-09-20T04:04:26.807Z,3.30
2022-09-20T04:07:16.494Z,3.63
2022-09-20T04:10:14.708Z,3.80
2022-09-20T04:12:58.259Z,3.20
2022-09-20T04:15:36.804Z,3.30
2022-09-20T04:18:13.835Z,3.10
2022-09-20T04:20:47.763Z,3.40
2022-09-20T04:23:26.693Z,3.30
2022-09-20T04:25:54.701Z,3.50
2022-09-20T04:28:29.828Z,3.20
2022-09-20T04:31:05.072Z,3.30
2022-09-20T04:33:37.785Z,3.50
2022-09-20T04:36:31.258Z,3.57
2022-09-20T04:39:15.033Z,3.57
2022-09-20T04:42:34.238Z,3.40
2022-09-20T04:45:28.963Z,3.27
2022-09-20T04:48:39.236Z,3.30
2022-09-20T04:51:40.657Z,3.77
2022-09-20T04:54:54.570Z,3.03
2022-09-20T04:57:47.661Z,3.20
2022-09-20T05:00:21.090Z,3.23
2022-09-20T05:03:25.332Z,3.27
2022-09-20T05:06:14.407Z,4.33
2022-09-20T05:09:21.186Z,5.60
2022-09-20T05:12:02.978Z,2.93
2022-09-20T05:14:44.134Z,3.30
2022-09-20T05:17:25.445Z,3.87
2022-09-20T05:20:23.064Z,3.30
2022-09-20T05:23:14.616Z,3.97
2022-09-20T05:26:08.534Z,3.40
2022-09-20T05:28:50.988Z,3.00
2022-09-20T05:31:28.310Z,2.90
2022-09-20T05:34:05.857Z,3.40
2022-09-20T05:36:43.377Z,2.90
2022-09-20T05:39:29.803Z,2.80
2022-09-20T05:42:02.300Z,2.90
2022-09-20T05:44:47.036Z,3.20
2022-09-20T05:47:22.329Z,3.50
2022-09-20T05:50:04.035Z,4.43
2022-09-20T05:52:43.161Z,3.10
2022-09-20T05:55:26.523Z,3.00
2022-09-20T05:58:15.894Z,2.87
2022-09-20T06:00:50.806Z,3.40
2022-09-20T06:03:31.640Z,2.53
2022-09-20T06:06:11.552Z,2.93
2022-09-20T06:08:57.809Z,2.57
2022-09-20T06:11:49.967Z,2.60
2022-09-20T06:14:33.243Z,3.10
2022-09-20T06:17:11.868Z,2.97
2022-09-20T06:19:45.522Z,2.85
2022-09-20T06:22:19.052Z,2.40
2022-09-20T06:24:51.275Z,2.50
2022-09-20T06:27:23.685Z,2.60
2022-09-20T06:29:57.444Z,2.47
2022-09-20T06:32:26.021Z,3.25
2022-09-20T06:34:55.261Z,2.40
2022-09-20T06:37:56.208Z,2.65
2022-09-20T06:40:51.641Z,4.60
2022-09-20T06:43:19.576Z,2.42
2022-09-20T06:45:48.563Z,2.22
2022-09-20T06:48:16.706Z,2.22
2022-09-20T06:50:45.318Z,2.67
2022-09-20T06:53:18.793Z,2.45
2022-09-20T06:55:47.871Z,2.50
2022-09-20T06:58:15.713Z,2.33
2022-09-20T07:00:43.668Z,2.38
2022-09-20T07:03:12.696Z,2.95
2022-09-20T07:05:40.884Z,2.72
2022-09-20T07:08:08.830Z,2.20
2022-09-20T07:10:38.300Z,2.80
2022-09-20T07:13:06.869Z,2.78
2022-09-20T07:15:36.085Z,2.90
2022-09-20T07:18:04.021Z,3.10
2022-09-20T07:20:31.860Z,2.60
2022-09-20T07:23:00.004Z,4.38
2022-09-20T07:25:27.971Z,2.42
2022-09-20T07:27:57.379Z,2.70
2022-09-20T07:30:25.492Z,2.00
2022-09-20T07:32:53.651Z,2.65
2022-09-20T07:35:21.562Z,3.45
2022-09-20T07:37:49.423Z,3.22
2022-09-20T07:40:17.411Z,2.20
2022-09-20T07:42:46.124Z,2.83
2022-09-20T07:45:15.539Z,9.30
2022-09-20T07:47:44.923Z,3.28
2022-09-20T07:50:12.845Z,4.80
2022-09-20T07:52:40.691Z,3.72
2022-09-20T07:55:09.437Z,2.45
2022-09-20T07:57:38.959Z,2.45
2022-09-20T08:00:09.743Z,2.10
2022-09-20T08:02:39.047Z,3.85
2022-09-20T08:05:07.625Z,3.55
2022-09-20T08:07:35.515Z,2.35
2022-09-20T08:10:03.413Z,2.50
2022-09-20T08:15:20.797Z,2.45
2022-09-20T08:17:50.361Z,2.28
2022-09-20T08:20:18.484Z,9.02
2022-09-20T08:23:00.917Z,1.83
2022-09-20T08:25:34.895Z,2.47
2022-09-20T08:28:03.215Z,3.13
2022-09-20T08:30:31.063Z,2.55
2022-09-20T08:33:00.287Z,1.95
2022-09-20T08:35:29.801Z,4.80
2022-09-20T08:39:57.321Z,1.60
2022-09-20T08:40:45.675Z,1.40
2022-09-20T08:43:14.476Z,2.00
2022-09-20T08:45:42.806Z,3.42
2022-09-20T08:48:17.956Z,1.75
2022-09-20T08:50:45.856Z,1.98
2022-09-20T08:53:20.958Z,3.25
2022-09-20T08:55:49.727Z,3.45
2022-09-20T08:58:19.186Z,2.00
2022-09-20T09:00:48.208Z,1.70
2022-09-20T09:03:19.088Z,1.33
2022-09-20T09:05:48.967Z,1.40
2022-09-20T09:08:20.354Z,1.50
2022-09-20T09:10:54.931Z,1.40
2022-09-20T09:13:27.673Z,1.30
2022-09-20T09:16:00.562Z,2.05
2022-09-20T09:18:34.861Z,2.08
2022-09-20T09:21:04.983Z,1.38
2022-09-20T09:23:41.394Z,1.60
2022-09-20T09:26:17.515Z,1.50
2022-09-20T09:28:45.421Z,1.65
2022-09-20T09:31:22.285Z,1.50
2022-09-20T09:33:51.562Z,1.50
2022-09-20T09:36:24.708Z,1.50
2022-09-20T09:39:13.479Z,1.10
2022-09-20T09:41:41.332Z,1.20
2022-09-20T09:44:21.459Z,1.50
2022-09-20T09:46:51.013Z,2.20
2022-09-20T09:49:22.209Z,1.35
2022-09-20T09:52:07.340Z,1.90
2022-09-20T09:54:38.551Z,1.50
2022-09-20T09:57:19.206Z,1.80
2022-09-20T10:00:08.232Z,2.15
2022-09-20T10:03:22.048Z,1.95
2022-09-20T10:06:07.579Z,1.58
2022-09-20T10:08:45.729Z,1.40
2022-09-20T10:11:24.850Z,1.88
2022-09-20T10:14:03.998Z,1.48
2022-09-20T10:16:47.128Z,1.70
2022-09-20T10:19:24.741Z,2.00
2022-09-20T10:22:02.291Z,2.13
2022-09-20T10:24:45.625Z,2.15
2022-09-20T10:27:30.276Z,2.30
2022-09-20T10:30:06.232Z,1.77
2022-09-20T10:32:45.937Z,1.55
2022-09-20T10:35:23.939Z,1.25
2022-09-20T10:38:13.900Z,1.40
2022-09-20T10:41:10.694Z,1.80
2022-09-20T10:44:02.847Z,1.90
2022-09-20T10:46:42.058Z,2.15
2022-09-20T10:49:23.755Z,1.80
2022-09-20T10:52:04.039Z,2.10
2022-09-20T10:54:44.974Z,1.75
2022-09-20T10:57:29.707Z,1.70
2022-09-20T11:00:09.945Z,2.10
2022-09-20T11:02:51.692Z,1.60
2022-09-20T11:05:37.652Z,2.13
2022-09-20T11:08:13.112Z,1.90
2022-09-20T11:10:48.168Z,1.75
2022-09-20T11:13:26.150Z,1.95
2022-09-20T11:16:01.754Z,1.80
2022-09-20T11:18:35.739Z,1.80
2022-09-20T11:21:11.919Z,2.25
2022-09-20T11:23:52.570Z,1.70
2022-09-20T11:26:28.223Z,2.40
2022-09-20T11:28:58.763Z,1.92
2022-09-20T11:31:31.413Z,2.08
2022-09-20T11:34:04.627Z,2.33
2022-09-20T11:36:39.481Z,1.70
2022-09-20T11:39:16.599Z,1.60
2022-09-20T11:41:46.765Z,1.60
2022-09-20T11:44:18.723Z,1.70
2022-09-20T11:46:52.955Z,1.52
2022-09-20T11:49:24.974Z,1.83
2022-09-20T11:52:30.196Z,1.40
2022-09-20T11:55:27.044Z,1.75
2022-09-20T11:58:05.341Z,1.55
2022-09-20T12:00:36.740Z,1.98
2022-09-20T12:03:08.427Z,1.92
2022-09-20T12:05:40.943Z,1.70
2022-09-20T12:08:19.145Z,1.98
2022-09-20T12:10:58.163Z,1.58
2022-09-20T12:13:28.903Z,1.50
2022-09-20T12:16:02.462Z,2.85
2022-09-20T12:18:38.131Z,2.00
2022-09-20T12:21:16.229Z,1.60
2022-09-20T12:24:09.650Z,1.40
2022-09-20T12:26:40.737Z,1.83
2022-09-20T12:29:53.380Z,1.65
2022-09-20T12:32:48.066Z,1.63
2022-09-20T12:36:01.197Z,1.70
2022-09-20T12:38:38.970Z,1.50
2022-09-20T12:41:13.555Z,1.85
2022-09-20T12:43:51.787Z,2.22
2022-09-20T12:46:27.054Z,2.05
2022-09-20T12:49:44.655Z,1.60
2022-09-20T12:52:48.011Z,1.60
2022-09-20T12:55:33.811Z,1.90
2022-09-20T12:58:05.018Z,2.22
2022-09-20T13:00:39.033Z,1.80
2022-09-20T13:03:24.565Z,2.30
2022-09-20T13:06:25.860Z,1.90
2022-09-20T13:09:03.772Z,1.70
2022-09-20T13:11:39.746Z,1.90
2022-09-20T13:14:14.577Z,1.70
2022-09-20T13:16:52.934Z,2.13
2022-09-20T13:19:25.948Z,1.60
2022-09-20T13:21:58.777Z,1.70
2022-09-20T13:24:30.016Z,1.30
2022-09-20T13:27:03.551Z,1.60
2022-09-20T13:29:35.332Z,1.50
2022-09-20T13:32:17.315Z,1.70
2022-09-20T13:34:45.647Z,1.83
2022-09-20T13:37:23.794Z,1.80
2022-09-20T13:39:57.325Z,1.73
2022-09-20T13:42:28.161Z,2.10
2022-09-20T13:44:58.682Z,2.10
2022-09-20T13:47:28.813Z,1.80
2022-09-20T13:50:02.341Z,1.87
2022-09-20T13:52:32.271Z,1.90
2022-09-20T13:55:01.503Z,2.57
2022-09-20T13:57:31.733Z,1.57
2022-09-20T13:59:59.919Z,1.87
2022-09-20T14:02:30.740Z,1.70
2022-09-20T14:05:01.566Z,1.70
2022-09-20T14:07:31.083Z,1.40
2022-09-20T14:10:00.267Z,1.67
2022-09-20T14:12:29.838Z,1.50
2022-09-20T14:14:58.652Z,1.70
2022-09-20T14:17:29.543Z,1.90
2022-09-20T14:19:58.350Z,1.90
2022-09-20T14:22:28.816Z,1.80
2022-09-20T14:25:02.695Z,1.60
2022-09-20T14:27:32.723Z,1.70
2022-09-20T14:30:00.640Z,1.70
2022-09-20T14:32:40.909Z,2.20
2022-09-20T14:35:16.242Z,1.87
2022-09-20T14:37:46.396Z,2.03
2022-09-20T14:40:26.220Z,2.40
2022-09-20T14:43:00.958Z,2.20
2022-09-20T14:45:31.691Z,2.60
2022-09-20T14:48:10.104Z,2.10
2022-09-20T14:50:40.648Z,1.67
2022-09-20T14:53:26.883Z,1.30
2022-09-20T14:56:08.910Z,1.70
2022-09-20T14:59:21.134Z,1.73
2022-09-20T15:01:58.609Z,1.83
2022-09-20T15:04:28.131Z,2.10
2022-09-20T15:06:57.492Z,2.03
2022-09-20T15:09:25.554Z,1.70
2022-09-20T15:12:04.360Z,1.53
2022-09-20T15:14:37.492Z,1.40
2022-09-20T15:17:06.564Z,2.30
2022-09-20T15:19:34.533Z,1.70
2022-09-20T15:22:02.660Z,1.80
2022-09-20T15:24:30.547Z,1.87
2022-09-20T15:26:58.449Z,2.10
2022-09-20T15:29:26.834Z,2.50
2022-09-20T15:31:56.141Z,2.30
2022-09-20T15:34:24.462Z,2.30
2022-09-20T15:36:53.957Z,2.20
2022-09-20T15:39:22.321Z,2.53
2022-09-20T15:41:52.815Z,2.00
2022-09-20T15:44:20.704Z,2.10
2022-09-20T15:46:49.012Z,2.80
2022-09-20T15:49:18.403Z,2.03
2022-09-20T15:51:46.401Z,2.20
2022-09-20T15:54:15.172Z,3.27
2022-09-20T15:56:43.056Z,3.40
2022-09-20T15:59:13.430Z,2.20
2022-09-20T16:01:42.983Z,1.97
2022-09-20T16:04:12.806Z,2.23
2022-09-20T16:06:43.782Z,2.03
2022-09-20T16:09:12.281Z,2.10
2022-09-20T16:11:40.893Z,2.20
2022-09-20T16:14:08.946Z,1.90
2022-09-20T16:16:40.477Z,1.80
2022-09-20T16:19:20.982Z,2.07
2022-09-20T16:21:57.689Z,2.90
2022-09-20T16:24:27.043Z,3.13
2022-09-20T16:26:54.968Z,2.67
2022-09-20T16:29:23.535Z,2.77
2022-09-20T16:31:52.310Z,2.77
2022-09-20T16:34:22.578Z,2.80
2022-09-20T16:36:53.140Z,2.77
2022-09-20T16:39:27.574Z,2.30
2022-09-20T16:41:57.836Z,2.60
2022-09-20T16:44:26.020Z,2.83
2022-09-20T16:46:53.891Z,3.20
2022-09-20T16:49:22.061Z,3.77
2022-09-20T16:51:51.707Z,3.47
2022-09-20T16:54:20.311Z,2.87
2022-09-20T16:56:49.605Z,3.00
2022-09-20T16:59:21.316Z,6.20
2022-09-20T17:01:50.171Z,3.47
2022-09-20T17:04:20.953Z,3.30
2022-09-20T17:06:52.162Z,3.23
2022-09-20T17:09:21.004Z,3.90
2022-09-20T17:11:51.390Z,4.03
2022-09-20T17:14:20.764Z,3.77
2022-09-20T17:16:49.471Z,3.90
2022-09-20T17:19:19.382Z,4.10
2022-09-20T17:21:50.369Z,4.93
2022-09-20T17:24:21.529Z,4.20
2022-09-20T17:26:50.806Z,4.70
2022-09-20T17:29:19.881Z,4.70
2022-09-20T17:31:54.611Z,4.83
2022-09-20T17:34:24.656Z,4.40
2022-09-20T17:36:54.112Z,7.00
2022-09-20T17:39:23.543Z,6.03
2022-09-20T17:41:51.899Z,6.70
2022-09-20T17:44:20.144Z,6.83
2022-09-20T17:46:49.979Z,5.37
2022-09-20T17:49:19.781Z,4.77
2022-09-20T17:51:49.591Z,4.23
2022-09-20T17:54:17.825Z,4.50
2022-09-20T17:56:48.756Z,3.57
2022-09-20T17:59:18.072Z,4.33
2022-09-20T18:01:47.555Z,3.87
2022-09-20T18:04:15.944Z,3.90
2022-09-20T18:06:47.412Z,4.40
2022-09-20T18:09:17.243Z,3.30
2022-09-20T18:11:49.492Z,3.40
2022-09-20T18:14:18.991Z,3.20
2022-09-20T18:16:47.658Z,3.37
2022-09-20T18:19:16.298Z,3.47
2022-09-20T18:21:44.860Z,4.70
2022-09-20T18:24:13.302Z,3.77
2022-09-20T18:26:42.063Z,3.40
2022-09-20T18:29:13.380Z,4.17
2022-09-20T18:31:44.669Z,4.37
2022-09-20T18:34:17.768Z,7.87
2022-09-20T18:36:48.478Z,7.40
2022-09-20T18:39:16.483Z,7.23
2022-09-20T18:41:44.811Z,6.97
2022-09-20T18:44:14.740Z,8.33
2022-09-20T18:46:42.919Z,6.60
2022-09-20T18:49:12.772Z,7.67
2022-09-20T18:51:40.672Z,7.53
2022-09-20T18:54:10.388Z,6.80
2022-09-20T18:56:40.509Z,7.17
2022-09-20T18:59:14.211Z,6.60
2022-09-20T19:02:21.471Z,6.63
2022-09-20T19:05:19.684Z,6.77
2022-09-20T19:08:12.511Z,5.83
2022-09-20T19:10:47.080Z,5.97
2022-09-20T19:13:26.799Z,7.93
2022-09-20T19:16:15.437Z,12.90
2022-09-20T19:19:15.900Z,12.10
2022-09-20T19:21:53.865Z,16.87
2022-09-20T19:24:32.765Z,11.27
2022-09-20T19:27:00.874Z,8.43
2022-09-20T19:29:29.779Z,9.53
2022-09-20T19:32:00.918Z,8.50
2022-09-20T19:34:33.089Z,8.13
2022-09-20T19:37:09.391Z,7.87
2022-09-20T19:39:55.341Z,7.40
2022-09-20T19:42:36.280Z,6.20
2022-09-20T19:45:16.620Z,6.50
2022-09-20T19:47:55.048Z,6.57
2022-09-20T19:50:33.221Z,6.77
2022-09-20T19:53:04.248Z,6.93
2022-09-20T19:55:33.213Z,5.73
2022-09-20T19:58:02.039Z,5.70
2022-09-20T20:00:31.436Z,5.60
2022-09-20T20:03:00.025Z,6.17
2022-09-20T20:05:30.298Z,7.07
2022-09-20T20:08:12.698Z,6.07
2022-09-20T20:10:51.518Z,7.83
2022-09-20T20:13:49.698Z,8.53
2022-09-20T20:16:26.131Z,10.53
2022-09-20T20:19:09.599Z,12.80
2022-09-20T20:21:47.598Z,16.33
2022-09-20T20:24:25.879Z,15.87
2022-09-20T20:26:53.748Z,12.53
2022-09-20T20:29:21.836Z,9.73
2022-09-20T20:31:49.690Z,12.07
2022-09-20T20:34:17.522Z,12.53
2022-09-20T20:36:47.196Z,9.80
2022-09-20T20:39:15.865Z,9.37
2022-09-20T20:41:44.203Z,9.30
2022-09-20T20:44:12.489Z,8.90
2022-09-20T20:46:40.348Z,8.67
2022-09-20T20:49:08.224Z,8.97
2022-09-20T20:51:36.065Z,8.17
2022-09-20T20:54:05.777Z,7.67
2022-09-20T20:56:33.669Z,7.47
2022-09-20T20:59:04.211Z,6.70
2022-09-20T21:01:33.629Z,6.80
2022-09-20T21:04:02.174Z,6.50
2022-09-20T21:06:32.344Z,6.30
2022-09-20T21:09:00.415Z,6.90
2022-09-20T21:11:32.690Z,6.80
2022-09-20T21:14:02.211Z,6.90
2022-09-20T21:16:31.653Z,6.23
2022-09-20T21:18:59.895Z,6.80
2022-09-20T21:21:30.128Z,7.27
2022-09-20T21:24:00.253Z,6.70
2022-09-20T21:26:32.107Z,6.93
2022-09-20T21:29:01.944Z,6.60
2022-09-20T21:31:31.382Z,6.67
2022-09-20T21:33:59.709Z,6.53
2022-09-20T21:36:30.328Z,6.30
2022-09-20T21:38:58.411Z,7.77
2022-09-20T21:41:29.273Z,8.57
2022-09-20T21:44:00.134Z,7.17
2022-09-20T21:46:30.175Z,6.47
2022-09-20T21:48:59.455Z,8.73
2022-09-20T21:51:29.867Z,7.60
2022-09-20T21:53:59.535Z,14.27
2022-09-20T21:56:31.183Z,12.07
2022-09-20T21:59:03.099Z,6.60
2022-09-20T22:01:34.554Z,6.33
2022-09-20T22:04:06.536Z,6.20
2022-09-20T22:06:36.345Z,6.10
2022-09-20T22:09:07.014Z,5.87
2022-09-20T22:11:38.859Z,6.20
2022-09-20T22:14:08.973Z,6.60
2022-09-20T22:16:38.424Z,8.20
2022-09-20T22:19:07.853Z,7.30
2022-09-20T22:21:37.231Z,6.23
2022-09-20T22:24:07.799Z,6.53
2022-09-20T22:26:37.868Z,6.30
2022-09-20T22:29:07.767Z,6.97
2022-09-20T22:31:37.487Z,6.93
2022-09-20T22:34:07.281Z,6.27
2022-09-20T22:36:37.172Z,6.53
2022-09-20T22:39:07.376Z,5.83
2022-09-20T22:41:35.874Z,7.33
2022-09-20T22:44:04.197Z,6.30
2022-09-20T22:46:34.799Z,6.77
2022-09-20T22:49:02.731Z,6.27
2022-09-20T22:51:33.272Z,6.50
2022-09-20T22:54:01.980Z,7.03
2022-09-20T22:56:31.439Z,7.80
2022-09-20T22:59:01.041Z,7.60
2022-09-20T23:01:30.855Z,6.83
2022-09-20T23:04:02.240Z,6.90
2022-09-20T23:06:32.217Z,5.80
2022-09-20T23:09:01.792Z,5.57
2022-09-20T23:11:30.554Z,6.60
2022-09-20T23:14:00.331Z,6.20
2022-09-20T23:16:30.274Z,6.23
2022-09-20T23:19:01.147Z,6.87
2022-09-20T23:21:29.743Z,6.87
2022-09-20T23:23:59.538Z,6.40
2022-09-20T23:26:29.752Z,7.00
2022-09-20T23:28:59.361Z,6.83
2022-09-20T23:31:28.466Z,7.70
2022-09-20T23:33:57.739Z,7.67
2022-09-20T23:36:29.455Z,8.13
2022-09-20T23:38:57.758Z,7.57
2022-09-20T23:41:27.564Z,7.40
2022-09-20T23:43:56.012Z,7.70
2022-09-20T23:46:25.997Z,7.30
2022-09-20T23:48:53.897Z,7.93
2022-09-20T23:51:23.895Z,7.77
2022-09-20T23:53:54.274Z,6.13
2022-09-20T23:56:23.762Z,5.80
2022-09-20T23:58:52.022Z,6.23
