createdAt,value
2023-04-12T00:01:41.364Z,51.20
2023-04-12T00:04:10.465Z,51.30
2023-04-12T00:06:40.219Z,51.30
2023-04-12T00:09:09.652Z,51.40
2023-04-12T00:11:37.503Z,51.20
2023-04-12T00:14:05.435Z,51.20
2023-04-12T00:16:33.338Z,51.20
2023-04-12T00:19:01.565Z,51.30
2023-04-12T00:21:29.779Z,51.20
2023-04-12T00:23:58.277Z,51.30
2023-04-12T00:26:27.793Z,51.30
2023-04-12T00:28:55.815Z,51.40
2023-04-12T00:31:23.831Z,51.20
2023-04-12T00:33:51.945Z,51.30
2023-04-12T00:36:19.926Z,51.20
2023-04-12T00:38:47.929Z,51.20
2023-04-12T00:41:16.162Z,51.30
2023-04-12T00:43:45.339Z,51.20
2023-04-12T00:46:13.466Z,51.30
2023-04-12T00:48:41.576Z,51.30
2023-04-12T00:51:10.033Z,51.30
2023-04-12T00:53:40.180Z,51.30
2023-04-12T00:56:11.833Z,51.30
2023-04-12T00:58:39.716Z,51.20
2023-04-12T01:01:10.555Z,51.30
2023-04-12T01:03:43.223Z,51.30
2023-04-12T01:06:17.552Z,51.30
2023-04-12T01:08:56.044Z,51.30
2023-04-12T01:11:32.236Z,51.30
2023-04-12T01:14:08.136Z,51.30
2023-04-12T01:16:44.309Z,51.30
2023-04-12T01:19:28.794Z,51.30
2023-04-12T01:22:09.127Z,51.30
2023-04-12T01:24:48.890Z,51.30
2023-04-12T01:27:35.753Z,51.30
2023-04-12T01:30:07.415Z,51.30
2023-04-12T01:32:37.786Z,51.30
2023-04-12T01:35:08.710Z,51.30
2023-04-12T01:37:37.375Z,51.30
2023-04-12T01:40:06.748Z,51.40
2023-04-12T01:42:36.113Z,51.30
2023-04-12T01:45:04.936Z,51.40
2023-04-12T01:47:34.642Z,51.40
2023-04-12T01:50:12.710Z,51.40
2023-04-12T01:52:46.952Z,51.30
2023-04-12T01:55:17.767Z,51.40
2023-04-12T01:57:48.976Z,51.40
2023-04-12T02:00:19.010Z,51.40
2023-04-12T02:02:47.088Z,51.40
2023-04-12T02:05:16.224Z,51.40
2023-04-12T02:07:45.882Z,51.40
2023-04-12T02:10:15.333Z,51.40
2023-04-12T02:12:43.397Z,51.40
2023-04-12T02:15:13.245Z,51.40
2023-04-12T02:17:41.165Z,51.40
2023-04-12T02:20:10.674Z,51.40
2023-04-12T02:22:38.522Z,51.40
2023-04-12T02:25:07.258Z,51.40
2023-04-12T02:27:35.110Z,51.40
2023-04-12T02:30:04.514Z,51.40
2023-04-12T02:32:43.760Z,51.40
2023-04-12T02:35:12.293Z,51.40
2023-04-12T02:37:41.179Z,51.40
2023-04-12T02:40:11.584Z,51.40
2023-04-12T02:42:40.475Z,51.50
2023-04-12T02:45:09.168Z,51.50
2023-04-12T02:47:38.849Z,51.40
2023-04-12T02:50:08.028Z,51.50
2023-04-12T02:52:35.967Z,51.50
2023-04-12T02:55:04.133Z,51.50
2023-04-12T02:57:32.014Z,51.50
2023-04-12T02:59:59.853Z,51.50
2023-04-12T03:02:27.926Z,52.20
2023-04-12T03:04:57.265Z,51.50
2023-04-12T03:07:25.167Z,51.40
2023-04-12T03:09:53.485Z,51.50
2023-04-12T03:12:21.351Z,51.40
2023-04-12T03:14:49.338Z,51.50
2023-04-12T03:17:17.212Z,51.50
2023-04-12T03:19:45.748Z,51.40
2023-04-12T03:22:14.988Z,51.40
2023-04-12T03:24:45.927Z,51.40
2023-04-12T03:27:13.821Z,51.60
2023-04-12T03:29:42.221Z,51.40
2023-04-12T03:32:10.907Z,51.50
2023-04-12T03:34:38.798Z,51.40
2023-04-12T03:37:06.701Z,51.40
2023-04-12T03:39:36.308Z,51.50
2023-04-12T03:42:04.462Z,51.50
2023-04-12T03:44:32.775Z,51.50
2023-04-12T03:47:00.826Z,51.40
2023-04-12T03:49:28.715Z,51.50
2023-04-12T03:51:57.171Z,51.50
2023-04-12T03:54:25.231Z,51.50
2023-04-12T03:56:54.442Z,51.50
2023-04-12T03:59:22.324Z,51.50
2023-04-12T04:01:50.467Z,51.50
2023-04-12T04:04:18.604Z,51.50
2023-04-12T04:06:46.998Z,51.50
2023-04-12T04:09:14.880Z,51.60
2023-04-12T04:11:42.741Z,51.50
2023-04-12T04:14:11.977Z,51.50
2023-04-12T04:16:39.911Z,51.50
2023-04-12T04:19:07.898Z,51.50
2023-04-12T04:21:35.757Z,51.60
2023-04-12T04:24:04.177Z,51.60
2023-04-12T04:26:34.849Z,51.60
2023-04-12T04:29:03.259Z,51.50
2023-04-12T04:31:34.363Z,51.60
2023-04-12T04:34:03.444Z,51.60
2023-04-12T04:36:32.242Z,51.60
2023-04-12T04:39:00.152Z,51.60
2023-04-12T04:41:28.067Z,51.60
2023-04-12T04:43:56.115Z,51.60
2023-04-12T04:46:24.188Z,51.60
2023-04-12T04:48:55.099Z,51.60
2023-04-12T04:51:23.032Z,51.60
2023-04-12T04:53:50.951Z,51.60
2023-04-12T04:56:18.828Z,51.60
2023-04-12T04:58:46.744Z,51.70
2023-04-12T05:01:17.028Z,51.60
2023-04-12T05:03:45.824Z,51.70
2023-04-12T05:06:15.117Z,52.30
2023-04-12T05:08:42.964Z,51.70
2023-04-12T05:11:10.925Z,51.70
2023-04-12T05:13:38.777Z,51.70
2023-04-12T05:16:09.240Z,51.70
2023-04-12T05:18:37.328Z,52.30
2023-04-12T05:21:05.846Z,51.70
2023-04-12T05:23:37.516Z,51.70
2023-04-12T05:26:05.955Z,51.70
2023-04-12T05:28:33.832Z,51.70
2023-04-12T05:31:02.289Z,51.70
2023-04-12T05:33:33.255Z,51.70
2023-04-12T05:36:01.630Z,51.70
2023-04-12T05:38:29.578Z,51.60
2023-04-12T05:40:58.772Z,51.70
2023-04-12T05:43:26.694Z,51.80
2023-04-12T05:45:54.593Z,51.70
2023-04-12T05:48:22.626Z,51.70
2023-04-12T05:50:53.997Z,51.80
2023-04-12T05:53:22.729Z,51.70
2023-04-12T05:55:51.628Z,51.70
2023-04-12T05:58:21.006Z,51.70
2023-04-12T06:00:49.590Z,51.70
2023-04-12T06:03:17.613Z,51.70
2023-04-12T06:05:45.705Z,51.70
2023-04-12T06:08:14.799Z,51.70
2023-04-12T06:10:42.739Z,51.70
2023-04-12T06:13:10.628Z,51.70
2023-04-12T06:15:39.900Z,51.70
2023-04-12T06:18:08.679Z,51.70
2023-04-12T06:20:39.721Z,51.70
2023-04-12T06:23:07.657Z,51.80
2023-04-12T06:25:35.648Z,51.80
2023-04-12T06:28:03.680Z,51.80
2023-04-12T06:30:31.652Z,51.80
2023-04-12T06:33:00.898Z,51.80
2023-04-12T06:35:28.793Z,51.80
2023-04-12T06:37:56.694Z,51.80
2023-04-12T06:40:24.653Z,51.80
2023-04-12T06:42:52.782Z,51.80
2023-04-12T06:45:20.654Z,51.80
2023-04-12T06:47:48.538Z,51.80
2023-04-12T06:50:18.500Z,51.80
2023-04-12T06:52:48.357Z,51.80
2023-04-12T06:55:16.422Z,51.80
2023-04-12T06:57:44.653Z,51.80
2023-04-12T07:00:13.670Z,51.80
2023-04-12T07:02:41.814Z,51.80
2023-04-12T07:05:10.364Z,51.80
2023-04-12T07:07:39.570Z,51.80
2023-04-12T07:10:09.719Z,51.90
2023-04-12T07:12:37.610Z,51.90
2023-04-12T07:15:06.427Z,51.90
2023-04-12T07:17:34.356Z,51.90
2023-04-12T07:20:02.252Z,51.90
2023-04-12T07:22:30.119Z,51.80
2023-04-12T07:24:59.442Z,51.90
2023-04-12T07:27:27.389Z,51.90
2023-04-12T07:29:55.505Z,51.90
2023-04-12T07:32:24.535Z,51.90
2023-04-12T07:34:53.151Z,51.90
2023-04-12T07:37:21.249Z,51.90
2023-04-12T07:39:49.201Z,51.90
2023-04-12T07:42:18.886Z,51.90
2023-04-12T07:44:46.733Z,51.90
2023-04-12T07:47:14.598Z,52.60
2023-04-12T07:49:42.465Z,52.00
2023-04-12T07:52:10.342Z,51.80
2023-04-12T07:54:38.948Z,51.90
2023-04-12T07:57:07.981Z,52.00
2023-04-12T07:59:37.158Z,51.90
2023-04-12T08:02:06.253Z,52.00
2023-04-12T08:04:34.512Z,52.00
2023-04-12T08:07:02.387Z,51.90
2023-04-12T08:09:30.308Z,52.00
2023-04-12T08:11:58.204Z,52.00
2023-04-12T08:14:26.302Z,51.90
2023-04-12T08:16:55.515Z,52.00
2023-04-12T08:19:23.450Z,52.00
2023-04-12T08:21:51.356Z,51.90
2023-04-12T08:24:19.881Z,51.90
2023-04-12T08:26:47.952Z,51.90
2023-04-12T08:29:15.997Z,51.90
2023-04-12T08:31:44.050Z,52.50
2023-04-12T08:34:13.287Z,51.90
2023-04-12T08:36:41.243Z,51.90
2023-04-12T08:39:09.549Z,51.90
2023-04-12T08:41:39.247Z,52.00
2023-04-12T08:44:07.270Z,51.90
2023-04-12T08:46:37.272Z,51.90
2023-04-12T08:49:05.289Z,51.90
2023-04-12T08:51:36.251Z,51.90
2023-04-12T08:54:05.756Z,52.00
2023-04-12T08:56:33.881Z,52.00
2023-04-12T08:59:02.417Z,51.90
2023-04-12T09:01:30.696Z,52.00
2023-04-12T09:03:59.272Z,52.00
2023-04-12T09:06:27.515Z,52.00
2023-04-12T09:08:58.020Z,52.00
2023-04-12T09:11:27.302Z,52.00
2023-04-12T09:13:56.227Z,52.00
2023-04-12T09:16:38.100Z,52.00
2023-04-12T09:19:06.502Z,52.00
2023-04-12T09:21:35.740Z,52.00
2023-04-12T09:24:11.016Z,52.00
2023-04-12T09:26:41.466Z,52.00
2023-04-12T09:29:25.094Z,52.00
2023-04-12T09:32:01.742Z,52.00
2023-04-12T09:34:29.825Z,52.00
2023-04-12T09:36:58.082Z,52.00
2023-04-12T09:39:34.119Z,52.00
2023-04-12T09:42:24.982Z,52.00
2023-04-12T09:44:58.501Z,52.10
2023-04-12T09:47:39.172Z,52.00
2023-04-12T09:50:09.725Z,52.00
2023-04-12T09:52:38.915Z,52.00
2023-04-12T09:55:11.450Z,52.00
2023-04-12T09:57:43.386Z,52.10
2023-04-12T10:00:17.303Z,52.10
2023-04-12T10:02:47.833Z,52.10
2023-04-12T10:05:18.840Z,52.10
2023-04-12T10:07:47.496Z,52.10
2023-04-12T10:10:19.356Z,52.10
2023-04-12T10:12:49.046Z,52.10
2023-04-12T10:15:18.620Z,52.10
2023-04-12T10:17:49.093Z,52.10
2023-04-12T10:20:18.503Z,52.10
2023-04-12T10:22:47.966Z,52.10
2023-04-12T10:25:19.645Z,52.80
2023-04-12T10:27:48.440Z,52.10
2023-04-12T10:30:24.563Z,52.10
2023-04-12T10:33:19.821Z,52.10
2023-04-12T10:36:00.192Z,52.10
2023-04-12T10:38:35.274Z,52.10
2023-04-12T10:41:26.566Z,52.10
2023-04-12T10:44:28.571Z,52.20
2023-04-12T10:46:56.478Z,52.20
2023-04-12T10:49:24.869Z,52.10
2023-04-12T10:52:15.904Z,52.20
2023-04-12T10:54:43.988Z,52.10
2023-04-12T10:57:47.170Z,52.10
2023-04-12T11:00:17.746Z,52.10
2023-04-12T11:03:09.909Z,52.10
2023-04-12T11:06:09.174Z,52.20
2023-04-12T11:08:48.535Z,52.80
2023-04-12T11:11:20.957Z,52.10
2023-04-12T11:13:48.933Z,52.20
2023-04-12T11:16:18.220Z,52.20
2023-04-12T11:18:48.235Z,52.10
2023-04-12T11:21:16.431Z,52.20
2023-04-12T11:23:45.572Z,52.20
2023-04-12T11:26:13.549Z,52.10
2023-04-12T11:28:41.397Z,52.10
2023-04-12T11:31:09.289Z,52.20
2023-04-12T11:33:40.184Z,52.20
2023-04-12T11:36:10.180Z,52.20
2023-04-12T11:38:38.520Z,52.20
2023-04-12T11:41:07.944Z,52.20
2023-04-12T11:43:39.048Z,52.20
2023-04-12T11:46:07.382Z,52.20
2023-04-12T11:48:38.468Z,52.20
2023-04-12T11:51:21.997Z,52.20
2023-04-12T11:53:54.085Z,52.20
2023-04-12T11:56:22.210Z,52.20
2023-04-12T11:58:50.396Z,52.20
2023-04-12T12:01:19.895Z,52.20
2023-04-12T12:03:49.122Z,52.20
2023-04-12T12:06:18.480Z,52.20
2023-04-12T12:08:49.679Z,52.20
2023-04-12T12:11:17.627Z,52.20
2023-04-12T12:13:47.045Z,52.20
2023-04-12T12:16:15.190Z,52.20
2023-04-12T12:18:43.656Z,52.20
2023-04-12T12:21:13.009Z,52.20
2023-04-12T12:23:43.145Z,52.20
2023-04-12T12:26:22.475Z,52.20
2023-04-12T12:28:52.378Z,52.20
2023-04-12T12:31:22.476Z,52.20
2023-04-12T12:33:52.558Z,52.20
2023-04-12T12:36:21.755Z,52.20
2023-04-12T12:38:51.425Z,52.20
2023-04-12T12:41:22.526Z,52.20
2023-04-12T12:43:52.233Z,52.30
2023-04-12T12:46:21.485Z,52.20
2023-04-12T12:48:49.770Z,52.20
2023-04-12T12:51:20.132Z,52.20
2023-04-12T12:53:48.467Z,52.20
2023-04-12T12:56:17.122Z,52.30
2023-04-12T12:58:46.910Z,52.20
2023-04-12T13:01:14.823Z,52.20
2023-04-12T13:03:42.761Z,52.20
2023-04-12T13:06:10.978Z,52.20
2023-04-12T13:08:38.843Z,52.20
2023-04-12T13:11:07.420Z,52.30
2023-04-12T13:13:35.283Z,52.20
2023-04-12T13:16:04.846Z,52.20
2023-04-12T13:18:32.815Z,52.30
2023-04-12T13:21:03.120Z,52.30
2023-04-12T13:23:31.033Z,52.30
2023-04-12T13:25:59.126Z,52.20
2023-04-12T13:28:26.968Z,52.30
2023-04-12T13:30:54.842Z,52.30
2023-04-12T13:33:24.170Z,52.20
2023-04-12T13:35:52.332Z,52.30
2023-04-12T13:38:20.227Z,52.30
2023-04-12T13:40:48.106Z,52.30
2023-04-12T13:43:16.652Z,52.30
2023-04-12T13:45:46.664Z,52.30
2023-04-12T13:48:15.021Z,52.30
2023-04-12T13:50:44.313Z,52.30
2023-04-12T13:53:12.195Z,52.30
2023-04-12T13:55:40.071Z,52.30
2023-04-12T13:58:07.933Z,52.30
2023-04-12T14:00:35.876Z,52.30
2023-04-12T14:03:03.947Z,52.30
2023-04-12T14:05:32.073Z,52.30
2023-04-12T14:08:01.314Z,52.30
2023-04-12T14:10:29.545Z,52.30
2023-04-12T14:12:57.409Z,52.30
2023-04-12T14:15:25.290Z,52.30
2023-04-12T14:17:53.208Z,52.30
2023-04-12T14:20:22.517Z,52.30
2023-04-12T14:22:50.660Z,52.30
2023-04-12T14:25:21.313Z,52.30
2023-04-12T14:27:49.373Z,52.30
2023-04-12T14:30:19.048Z,52.30
2023-04-12T14:32:47.872Z,52.30
2023-04-12T14:35:15.930Z,52.30
2023-04-12T14:37:44.086Z,52.30
2023-04-12T14:40:12.477Z,52.30
2023-04-12T14:42:41.770Z,52.30
2023-04-12T14:45:11.064Z,52.30
2023-04-12T14:47:39.090Z,52.30
2023-04-12T14:50:08.199Z,52.30
2023-04-12T14:52:36.230Z,52.30
2023-04-12T14:55:04.840Z,52.30
2023-04-12T14:57:32.789Z,52.30
2023-04-12T15:00:02.322Z,52.30
2023-04-12T15:02:30.334Z,52.30
2023-04-12T15:04:59.053Z,52.30
2023-04-12T15:07:27.049Z,52.30
2023-04-12T15:09:55.328Z,52.30
2023-04-12T15:12:23.215Z,52.30
2023-04-12T15:14:54.114Z,52.30
2023-04-12T15:17:24.255Z,52.30
2023-04-12T15:19:52.650Z,52.30
2023-04-12T15:22:20.519Z,52.30
2023-04-12T15:24:48.863Z,52.30
2023-04-12T15:27:16.728Z,52.30
2023-04-12T15:29:44.584Z,52.30
2023-04-12T15:32:12.510Z,52.30
2023-04-12T15:34:41.892Z,52.30
2023-04-12T15:37:09.863Z,52.30
2023-04-12T15:39:37.931Z,52.30
2023-04-12T15:42:06.376Z,52.30
2023-04-12T15:44:34.248Z,52.40
2023-04-12T15:47:11.039Z,52.40
2023-04-12T15:49:41.364Z,52.40
2023-04-12T15:52:09.284Z,52.40
2023-04-12T15:54:43.766Z,52.40
2023-04-12T15:57:12.181Z,52.40
2023-04-12T15:59:40.807Z,52.40
2023-04-12T16:02:10.364Z,52.40
2023-04-12T16:04:39.150Z,52.40
2023-04-12T16:07:09.010Z,52.40
2023-04-12T16:09:39.746Z,52.40
2023-04-12T16:12:07.974Z,52.40
2023-04-12T16:14:36.781Z,52.40
2023-04-12T16:17:04.654Z,52.40
2023-04-12T16:19:32.552Z,52.40
2023-04-12T16:22:00.402Z,52.40
2023-04-12T16:24:29.689Z,52.50
2023-04-12T16:26:57.559Z,53.10
2023-04-12T16:29:25.495Z,52.40
2023-04-12T16:31:53.594Z,52.40
2023-04-12T16:34:22.249Z,53.00
2023-04-12T16:36:51.238Z,52.40
2023-04-12T16:39:19.144Z,52.40
2023-04-12T16:41:48.342Z,52.40
2023-04-12T16:44:19.100Z,52.50
2023-04-12T16:46:48.754Z,52.40
2023-04-12T16:49:19.677Z,52.40
2023-04-12T16:51:47.770Z,52.40
2023-04-12T16:54:15.701Z,52.40
2023-04-12T16:56:43.566Z,52.40
2023-04-12T16:59:12.757Z,52.40
2023-04-12T17:01:40.602Z,52.50
2023-04-12T17:04:08.613Z,52.40
2023-04-12T17:06:36.642Z,52.40
2023-04-12T17:09:04.923Z,52.40
2023-04-12T17:11:33.460Z,52.40
2023-04-12T17:14:01.458Z,52.40
2023-04-12T17:16:30.805Z,52.40
2023-04-12T17:18:59.256Z,52.40
2023-04-12T17:21:27.794Z,52.50
2023-04-12T17:23:56.083Z,52.50
2023-04-12T17:26:26.083Z,52.40
2023-04-12T17:28:54.617Z,52.50
2023-04-12T17:31:22.610Z,52.40
2023-04-12T17:33:52.074Z,52.50
2023-04-12T17:36:20.046Z,52.40
2023-04-12T17:38:47.899Z,52.40
2023-04-12T17:41:15.769Z,52.40
2023-04-12T17:43:43.612Z,52.40
2023-04-12T17:46:11.555Z,52.40
2023-04-12T17:48:41.237Z,52.50
2023-04-12T17:51:10.732Z,52.40
2023-04-12T17:53:38.711Z,52.40
2023-04-12T17:56:07.373Z,52.40
2023-04-12T17:58:35.218Z,52.40
2023-04-12T18:01:03.202Z,52.40
2023-04-12T18:03:31.492Z,52.50
2023-04-12T18:06:00.764Z,52.50
2023-04-12T18:08:29.965Z,52.40
2023-04-12T18:11:00.623Z,52.40
2023-04-12T18:13:28.634Z,52.40
2023-04-12T18:15:56.568Z,52.40
2023-04-12T18:18:24.513Z,52.40
2023-04-12T18:20:52.789Z,52.40
2023-04-12T18:23:21.512Z,52.40
2023-04-12T18:25:50.797Z,52.40
2023-04-12T18:28:18.782Z,52.40
2023-04-12T18:30:46.650Z,52.40
2023-04-12T18:33:14.537Z,52.50
2023-04-12T18:35:42.649Z,52.40
2023-04-12T18:38:10.491Z,52.50
2023-04-12T18:40:39.056Z,52.40
2023-04-12T18:43:08.262Z,52.40
2023-04-12T18:45:40.190Z,52.50
2023-04-12T18:48:08.632Z,52.50
2023-04-12T18:50:38.947Z,52.50
2023-04-12T18:53:07.331Z,52.50
2023-04-12T18:55:35.222Z,52.40
2023-04-12T18:58:03.171Z,52.50
2023-04-12T19:00:32.998Z,52.40
2023-04-12T19:03:01.254Z,52.40
2023-04-12T19:05:29.224Z,52.50
2023-04-12T19:07:57.393Z,52.50
2023-04-12T19:10:28.093Z,52.40
2023-04-12T19:12:56.181Z,52.40
2023-04-12T19:15:24.291Z,52.50
2023-04-12T19:17:53.540Z,52.40
2023-04-12T19:20:21.547Z,52.50
2023-04-12T19:22:49.557Z,52.50
2023-04-12T19:25:19.623Z,52.40
2023-04-12T19:27:47.954Z,52.40
2023-04-12T19:30:17.122Z,52.50
2023-04-12T19:32:45.034Z,52.50
2023-04-12T19:35:14.960Z,52.50
2023-04-12T19:37:43.492Z,52.50
2023-04-12T19:40:13.483Z,52.50
2023-04-12T19:42:42.173Z,52.50
2023-04-12T19:45:10.728Z,52.40
2023-04-12T19:47:44.440Z,52.40
2023-04-12T19:50:15.410Z,52.50
2023-04-12T19:52:43.746Z,52.40
2023-04-12T19:55:12.220Z,52.50
2023-04-12T19:57:40.939Z,52.40
2023-04-12T20:00:12.794Z,52.50
2023-04-12T20:02:41.368Z,52.40
2023-04-12T20:05:09.807Z,52.50
2023-04-12T20:07:39.665Z,52.50
2023-04-12T20:10:10.255Z,52.50
2023-04-12T20:12:38.785Z,52.50
2023-04-12T20:15:08.240Z,52.50
2023-04-12T20:17:36.433Z,52.50
2023-04-12T20:20:08.751Z,52.50
2023-04-12T20:22:38.020Z,52.50
2023-04-12T20:25:06.556Z,52.40
2023-04-12T20:27:36.537Z,53.10
2023-04-12T20:30:05.154Z,52.60
2023-04-12T20:32:34.357Z,52.50
2023-04-12T20:35:03.540Z,52.50
2023-04-12T20:37:31.494Z,52.40
2023-04-12T20:40:00.905Z,52.50
2023-04-12T20:42:28.867Z,52.50
2023-04-12T20:44:56.764Z,52.50
2023-04-12T20:47:24.656Z,52.50
2023-04-12T20:49:52.563Z,52.50
2023-04-12T20:52:20.415Z,52.40
2023-04-12T20:54:48.423Z,52.50
2023-04-12T20:57:19.758Z,53.20
2023-04-12T20:59:48.263Z,52.50
2023-04-12T21:02:16.577Z,52.50
2023-04-12T21:04:45.155Z,52.50
2023-04-12T21:07:13.561Z,52.50
2023-04-12T21:09:41.462Z,53.10
2023-04-12T21:12:09.749Z,52.50
2023-04-12T21:14:39.215Z,52.40
2023-04-12T21:17:07.896Z,52.50
2023-04-12T21:19:38.974Z,52.50
2023-04-12T21:22:08.286Z,52.50
2023-04-12T21:24:38.239Z,52.50
2023-04-12T21:27:08.273Z,52.40
2023-04-12T21:29:40.844Z,52.50
2023-04-12T21:32:10.673Z,52.50
2023-04-12T21:34:39.178Z,52.50
2023-04-12T21:37:07.098Z,52.40
2023-04-12T21:39:34.989Z,52.40
2023-04-12T21:42:03.610Z,52.50
2023-04-12T21:44:32.005Z,52.40
2023-04-12T21:46:59.881Z,52.40
2023-04-12T21:49:30.085Z,52.50
2023-04-12T21:51:59.124Z,52.50
2023-04-12T21:54:28.816Z,52.50
2023-04-12T21:56:57.394Z,52.50
2023-04-12T21:59:26.633Z,52.50
2023-04-12T22:01:54.577Z,52.50
2023-04-12T22:04:22.517Z,52.50
2023-04-12T22:06:52.578Z,52.40
2023-04-12T22:09:20.433Z,52.40
2023-04-12T22:11:49.077Z,52.50
2023-04-12T22:14:16.973Z,52.50
2023-04-12T22:16:45.228Z,52.50
2023-04-12T22:19:13.416Z,53.10
2023-04-12T22:21:41.444Z,52.40
2023-04-12T22:24:10.798Z,52.40
2023-04-12T22:26:38.675Z,52.50
2023-04-12T22:29:06.572Z,52.40
2023-04-12T22:31:34.556Z,52.50
2023-04-12T22:34:02.573Z,52.40
2023-04-12T22:36:37.197Z,52.40
2023-04-12T22:39:05.853Z,52.50
2023-04-12T22:41:37.890Z,52.40
2023-04-12T22:44:07.427Z,52.40
2023-04-12T22:46:39.208Z,52.40
2023-04-12T22:49:07.232Z,52.40
2023-04-12T22:51:35.418Z,52.40
2023-04-12T22:54:06.078Z,52.50
2023-04-12T22:56:41.689Z,52.40
2023-04-12T22:59:10.523Z,52.40
2023-04-12T23:01:38.530Z,52.40
2023-04-12T23:04:06.732Z,52.40
2023-04-12T23:06:34.580Z,52.50
2023-04-12T23:09:05.819Z,52.40
2023-04-12T23:11:36.850Z,52.40
2023-04-12T23:14:04.743Z,52.50
2023-04-12T23:16:33.676Z,52.40
2023-04-12T23:19:01.727Z,52.40
2023-04-12T23:21:30.484Z,52.40
2023-04-12T23:23:59.173Z,52.40
2023-04-12T23:26:27.257Z,52.40
2023-04-12T23:28:56.503Z,52.40
2023-04-12T23:31:24.607Z,52.50
2023-04-12T23:33:52.633Z,52.40
2023-04-12T23:36:21.974Z,52.40
2023-04-12T23:38:54.891Z,52.40
2023-04-12T23:41:24.476Z,52.40
2023-04-12T23:43:54.706Z,52.40
2023-04-12T23:46:24.144Z,52.40
2023-04-12T23:48:52.601Z,52.40
2023-04-12T23:51:20.483Z,52.40
2023-04-12T23:53:48.549Z,52.40
2023-04-12T23:56:16.500Z,52.40
2023-04-12T23:58:44.348Z,52.40
