createdAt,value
2019-06-20T00:03:00.248Z,97.97
2019-06-20T00:08:00.245Z,99.84
2019-06-20T00:13:02.961Z,97.69
2019-06-20T00:18:00.247Z,96.46
2019-06-20T00:23:00.244Z,97.58
2019-06-20T00:28:00.362Z,96.79
2019-06-20T00:33:00.286Z,100.07
2019-06-20T00:38:00.218Z,100.61
2019-06-20T00:43:13.378Z,104.1
2019-06-20T00:48:00.219Z,100.55
2019-06-20T00:53:00.188Z,99.78
2019-06-20T00:58:00.208Z,94.19
2019-06-20T01:03:00.197Z,93.82
2019-06-20T01:08:00.206Z,94.96
2019-06-20T01:13:00.177Z,95.07
2019-06-20T01:18:00.201Z,95.2
2019-06-20T01:23:00.481Z,96.13
2019-06-20T01:28:00.169Z,99.48
2019-06-20T01:33:00.185Z,99.31
2019-06-20T01:38:00.150Z,98.72
2019-06-20T01:43:00.849Z,97.69
2019-06-20T01:48:00.159Z,95.74
2019-06-20T01:53:00.169Z,95.09
2019-06-20T01:58:00.138Z,95.96
2019-06-20T02:03:10.030Z,96.85
2019-06-20T02:08:00.150Z,100.86
2019-06-20T02:13:00.155Z,103.46
2019-06-20T02:18:00.118Z,106.27
2019-06-20T02:23:00.097Z,110.54
2019-06-20T02:28:00.149Z,110.68
2019-06-20T02:33:00.153Z,115.07
2019-06-20T02:38:00.167Z,111.56
2019-06-20T02:43:00.150Z,110.97
2019-06-20T02:48:00.081Z,116.83
2019-06-20T02:53:01.403Z,127.75
2019-06-20T02:58:00.100Z,116.67
2019-06-20T03:03:00.084Z,119.32
2019-06-20T03:08:01.052Z,116.03
2019-06-20T03:13:00.105Z,127.85
2019-06-20T03:18:00.085Z,128.24
2019-06-20T03:23:00.062Z,135.37
2019-06-20T03:28:00.111Z,127.08
2019-06-20T03:33:00.070Z,132.7
2019-06-20T03:38:00.085Z,141.76
2019-06-20T03:43:00.099Z,150.51
2019-06-20T03:48:00.048Z,162.6
2019-06-20T03:53:00.039Z,140.81
2019-06-20T03:58:00.046Z,200.16
2019-06-20T04:03:00.778Z,161.35
2019-06-20T04:08:00.795Z,175.5
2019-06-20T04:13:00.788Z,182.35
2019-06-20T04:18:00.777Z,229.32
2019-06-20T04:23:00.811Z,262.66
2019-06-20T04:28:00.770Z,286.57
2019-06-20T04:33:00.935Z,286.08
2019-06-20T04:38:00.849Z,299.83
2019-06-20T04:43:00.758Z,232.71
2019-06-20T04:48:00.864Z,257.55
2019-06-20T04:58:00.758Z,283.13
2019-06-20T05:03:00.756Z,314.67
2019-06-20T05:08:00.735Z,376.27
2019-06-20T05:13:00.750Z,381.29
2019-06-20T05:14:20.699Z,357.94
2019-06-20T05:19:20.699Z,299.83
2019-06-20T05:24:20.702Z,284.84
2019-06-20T05:29:20.888Z,331.05
2019-06-20T05:34:20.719Z,427.92
2019-06-20T05:39:20.699Z,446.4
2019-06-20T05:44:20.740Z,506.66
2019-06-20T05:49:21.131Z,444.33
2019-06-20T05:54:20.679Z,433.44
2019-06-20T05:59:20.685Z,426.56
2019-06-20T06:04:20.679Z,469.15
2019-06-20T06:09:20.650Z,460.47
2019-06-20T06:14:20.686Z,462.69
2019-06-20T06:19:20.721Z,414.96
2019-06-20T06:24:20.692Z,430.38
2019-06-20T06:29:20.673Z,438.24
2019-06-20T06:34:24.110Z,487.18
2019-06-20T06:39:20.686Z,529.41
2019-06-20T06:44:20.688Z,606.89
2019-06-20T06:49:20.628Z,422
2019-06-20T06:54:20.662Z,403.99
2019-06-20T06:59:20.644Z,481.6
2019-06-20T07:04:20.651Z,659.95
2019-06-20T07:09:20.616Z,553.4
2019-06-20T07:14:20.629Z,666.5
2019-06-20T07:19:20.602Z,737.46
2019-06-20T07:24:20.613Z,592.96
2019-06-20T07:29:20.643Z,748.05
2019-06-20T07:34:20.578Z,607.99
2019-06-20T07:39:20.611Z,671.16
2019-06-20T07:44:20.630Z,793.04
2019-06-20T07:49:20.652Z,829.73
2019-06-20T07:54:20.597Z,813.18
2019-06-20T07:59:20.570Z,884.29
2019-06-20T08:04:20.630Z,734.24
2019-06-20T08:09:24.185Z,486.83
2019-06-20T08:14:20.597Z,473.79
2019-06-20T08:19:20.653Z,531.51
2019-06-20T08:24:20.554Z,906.95
2019-06-20T08:29:23.470Z,950.53
2019-06-20T08:34:22.531Z,1100.66
2019-06-20T08:39:20.562Z,1031.44
2019-06-20T08:44:20.535Z,940.56
2019-06-20T08:49:20.531Z,887.79
2019-06-20T08:54:20.552Z,963.47
2019-06-20T08:59:26.695Z,825.15
2019-06-20T09:04:22.277Z,1022.81
2019-06-20T09:09:20.568Z,1224.95
2019-06-20T09:14:20.566Z,1192.38
2019-06-20T09:19:20.560Z,1217.19
2019-06-20T09:24:20.527Z,1231.69
2019-06-20T09:29:20.487Z,1068.31
2019-06-20T09:34:20.519Z,1227.19
2019-06-20T09:39:20.490Z,1094.39
2019-06-20T09:44:20.510Z,926.95
2019-06-20T09:49:20.515Z,1146.63
2019-06-20T09:54:20.497Z,1083.8
2019-06-20T09:59:29.796Z,1048.32
2019-06-20T10:04:23.729Z,1171.6
2019-06-20T10:09:20.504Z,1109.74
2019-06-20T10:14:20.453Z,1162.49
2019-06-20T10:19:20.470Z,1303.3
2019-06-20T10:24:20.482Z,1283.4
2019-06-20T10:29:20.471Z,1230.56
2019-06-20T10:34:20.465Z,1015.09
2019-06-20T10:39:20.464Z,755.19
2019-06-20T10:44:20.458Z,1043.44
2019-06-20T10:49:20.504Z,1037.01
2019-06-20T10:54:21.227Z,1029.07
2019-06-20T10:59:21.196Z,911.86
2019-06-20T11:04:21.192Z,1238.49
2019-06-20T11:09:21.203Z,1197.69
2019-06-20T11:14:21.151Z,1056.56
2019-06-20T11:19:21.163Z,1122.7
2019-06-20T11:24:21.175Z,922.5
2019-06-20T11:29:21.141Z,1283.4
2019-06-20T11:34:21.184Z,1049.96
2019-06-20T11:39:21.176Z,1010.52
2019-06-20T11:44:21.178Z,1245.37
2019-06-20T11:49:21.141Z,1309.64
2019-06-20T11:54:21.119Z,1478.02
2019-06-20T11:59:21.264Z,1670.81
2019-06-20T12:04:21.128Z,1595.49
2019-06-20T12:09:21.124Z,1594.55
2019-06-20T12:14:21.135Z,1507
2019-06-20T12:19:21.221Z,1734.36
2019-06-20T12:24:21.166Z,1420.28
2019-06-20T12:29:21.186Z,1722.15
2019-06-20T12:34:21.206Z,1657.43
2019-06-20T12:39:21.118Z,1666.67
2019-06-20T12:44:21.106Z,1409.85
2019-06-20T12:49:23.767Z,1573.1
2019-06-20T12:54:21.087Z,924.4
2019-06-20T12:59:25.355Z,1509.54
2019-06-20T13:04:21.097Z,1076
2019-06-20T13:09:21.061Z,1452.48
2019-06-20T13:14:21.110Z,1180.86
2019-06-20T13:19:21.120Z,1361.34
2019-06-20T13:24:21.106Z,1501.95
2019-06-20T13:29:21.057Z,1479.65
2019-06-20T13:34:21.066Z,1270.07
2019-06-20T13:39:21.073Z,963.47
2019-06-20T13:44:21.829Z,1167.54
2019-06-20T13:49:21.056Z,1147.61
2019-06-20T13:54:21.029Z,1038.61
2019-06-20T13:59:21.066Z,748.89
2019-06-20T14:04:21.080Z,1168.55
2019-06-20T14:09:21.091Z,783.34
2019-06-20T14:14:21.039Z,1063.24
2019-06-20T14:19:21.270Z,987.52
2019-06-20T14:24:21.129Z,1106.09
2019-06-20T14:29:21.052Z,1208.45
2019-06-20T14:36:08.016Z,1240.78
2019-06-20T14:41:08.083Z,1336.98
2019-06-20T14:46:07.972Z,1180.86
2019-06-20T14:51:07.974Z,1236.21
2019-06-20T14:56:07.977Z,1254.66
2019-06-20T15:01:07.997Z,1297.01
2019-06-20T15:06:08.292Z,1390.9
2019-06-20T15:11:07.933Z,1152.53
2019-06-20T15:16:07.951Z,896.67
2019-06-20T15:21:09.299Z,1078.59
2019-06-20T15:26:07.968Z,975.34
2019-06-20T15:31:07.950Z,1145.66
2019-06-20T15:36:07.953Z,1240.78
2019-06-20T15:41:07.917Z,1336.98
2019-06-20T15:46:07.938Z,1232.81
2019-06-20T15:51:07.916Z,963.47
2019-06-20T15:56:08.122Z,1226.07
2019-06-20T16:01:07.970Z,1342.31
2019-06-20T16:06:07.955Z,1292.03
2019-06-20T16:11:07.945Z,1305.82
2019-06-20T16:16:08.022Z,1435.43
2019-06-20T16:21:07.903Z,1502.79
2019-06-20T16:26:07.884Z,1303.3
2019-06-20T16:31:25.751Z,1468.34
2019-06-20T16:36:07.906Z,1236.21
2019-06-20T16:41:07.890Z,971.12
2019-06-20T16:46:07.855Z,1179.82
2019-06-20T16:51:09.224Z,1300.77
2019-06-20T16:56:07.876Z,1292.03
2019-06-20T17:01:07.913Z,1173.65
2019-06-20T17:06:07.863Z,1452.48
2019-06-20T17:11:07.905Z,1548.65
2019-06-20T17:16:07.863Z,1500.28
2019-06-20T17:21:07.856Z,1334.32
2019-06-20T17:26:09.955Z,1357.21
2019-06-20T17:31:07.901Z,1435.43
2019-06-20T17:36:20.266Z,1115.26
2019-06-20T17:41:07.828Z,1185.02
2019-06-20T17:46:07.837Z,1233.94
2019-06-20T17:51:07.853Z,1027.5
2019-06-20T17:56:07.874Z,761.18
2019-06-20T18:01:07.886Z,943.2
2019-06-20T18:06:07.824Z,991.89
2019-06-20T18:11:07.808Z,861.08
2019-06-20T18:16:21.017Z,940.56
2019-06-20T18:21:07.816Z,744.82
2019-06-20T18:26:07.811Z,858.33
2019-06-20T18:31:07.907Z,624.96
2019-06-20T18:36:07.818Z,638.62
2019-06-20T18:41:07.959Z,627.29
2019-06-20T18:46:07.796Z,440.83
2019-06-20T18:51:07.797Z,568.38
2019-06-20T18:56:07.775Z,443.74
2019-06-20T19:01:07.969Z,462.05
2019-06-20T19:06:07.765Z,460.47
2019-06-20T19:11:07.766Z,367.9
2019-06-20T19:16:07.759Z,447.59
2019-06-20T19:21:07.779Z,379.78
2019-06-20T19:26:07.770Z,319.84
2019-06-20T19:31:07.743Z,396.12
2019-06-20T19:36:07.780Z,406.68
2019-06-20T19:41:07.767Z,288.07
2019-06-20T19:46:07.762Z,397.3
2019-06-20T19:51:07.721Z,303.68
2019-06-20T19:56:07.732Z,261
2019-06-20T20:01:07.737Z,250.33
2019-06-20T20:06:07.736Z,209.42
2019-06-20T20:11:07.738Z,293.7
2019-06-20T20:16:07.720Z,272.4
2019-06-20T20:21:07.727Z,251.66
2019-06-20T20:26:10.923Z,299.01
2019-06-20T20:31:07.697Z,243.87
2019-06-20T20:36:21.135Z,248.64
2019-06-20T20:41:08.931Z,185.87
2019-06-20T20:46:07.730Z,201.62
2019-06-20T20:51:07.693Z,244.05
2019-06-20T20:56:07.733Z,243.87
2019-06-20T21:01:07.876Z,234.69
2019-06-20T21:06:07.746Z,206.54
2019-06-20T21:11:07.678Z,194.16
2019-06-20T21:16:07.694Z,169.65
2019-06-20T21:21:07.690Z,190.03
2019-06-20T21:26:07.691Z,211.83
2019-06-20T21:31:07.656Z,211.15
2019-06-20T21:36:11.143Z,206.93
2019-06-20T21:41:07.663Z,204.62
2019-06-20T21:46:09.223Z,185.57
2019-06-20T21:51:07.862Z,198.12
2019-06-20T21:56:07.665Z,199.55
2019-06-20T22:01:07.660Z,205.51
2019-06-20T22:06:20.187Z,152.01
2019-06-20T22:11:07.627Z,118.07
2019-06-20T22:16:07.640Z,126.12
2019-06-20T22:21:07.671Z,133.43
2019-06-20T22:26:07.665Z,153.54
2019-06-20T22:31:07.608Z,152.29
2019-06-20T22:36:07.637Z,176.23
2019-06-20T22:41:07.596Z,185.97
2019-06-20T22:46:07.621Z,196.01
2019-06-20T22:51:07.581Z,214.03
2019-06-20T22:56:07.631Z,206.02
2019-06-20T23:01:07.574Z,198.6
2019-06-20T23:06:07.589Z,200.04
2019-06-20T23:11:07.600Z,203.11
2019-06-20T23:16:07.604Z,215
2019-06-20T23:21:07.584Z,256.95
2019-06-20T23:26:07.575Z,250.33
2019-06-20T23:31:07.565Z,253.4
2019-06-20T23:36:07.628Z,255.55
2019-06-20T23:41:07.531Z,276.73
2019-06-20T23:46:07.554Z,262.04
2019-06-20T23:51:07.560Z,263.92
2019-06-20T23:56:10.167Z,245.5
