createdAt,value
2017-10-05T00:00:52.876Z,72.14
2017-10-05T00:01:54.767Z,72.14
2017-10-05T00:02:56.658Z,72.24
2017-10-05T00:03:58.539Z,72.05
2017-10-05T00:05:00.352Z,72.14
2017-10-05T00:06:02.171Z,72.72
2017-10-05T00:07:04.051Z,72.43
2017-10-05T00:08:05.927Z,72.43
2017-10-05T00:09:07.810Z,72.43
2017-10-05T00:10:22.009Z,72.24
2017-10-05T00:11:23.888Z,71.86
2017-10-05T00:12:25.778Z,72.24
2017-10-05T00:13:27.655Z,72.05
2017-10-05T00:14:29.473Z,72.24
2017-10-05T00:15:31.292Z,72.24
2017-10-05T00:16:33.174Z,72.24
2017-10-05T00:17:35.054Z,72.14
2017-10-05T00:18:36.936Z,72.24
2017-10-05T00:19:51.084Z,72.81
2017-10-05T00:20:52.976Z,72.11
2017-10-05T00:21:54.855Z,72.30
2017-10-05T00:22:56.739Z,72.30
2017-10-05T00:23:58.549Z,72.11
2017-10-05T00:25:00.370Z,72.49
2017-10-05T00:26:02.252Z,72.78
2017-10-05T00:27:04.144Z,72.58
2017-10-05T00:28:06.024Z,72.49
2017-10-05T00:29:20.174Z,72.53
2017-10-05T00:30:22.053Z,72.68
2017-10-05T00:31:23.937Z,72.39
2017-10-05T00:32:25.814Z,72.20
2017-10-05T00:33:27.631Z,72.49
2017-10-05T00:34:29.454Z,72.20
2017-10-05T00:35:31.329Z,73.16
2017-10-05T00:36:33.219Z,72.78
2017-10-05T00:37:35.098Z,72.68
2017-10-05T00:38:49.261Z,73.25
2017-10-05T00:39:51.138Z,73.44
2017-10-05T00:40:53.018Z,72.78
2017-10-05T00:41:54.906Z,72.58
2017-10-05T00:43:41.094Z,72.97
2017-10-05T00:44:42.982Z,73.16
2017-10-05T00:45:44.871Z,72.68
2017-10-05T00:46:46.746Z,72.62
2017-10-05T00:47:48.566Z,72.53
2017-10-05T00:48:50.383Z,72.14
2017-10-05T00:49:52.272Z,72.14
2017-10-05T00:50:54.150Z,72.05
2017-10-05T00:51:56.041Z,72.05
2017-10-05T00:53:10.192Z,72.62
2017-10-05T00:54:12.072Z,72.81
2017-10-05T00:55:13.952Z,72.24
2017-10-05T00:56:15.829Z,72.05
2017-10-05T00:57:17.658Z,72.05
2017-10-05T00:58:19.484Z,72.33
2017-10-05T00:59:21.370Z,71.67
2017-10-05T01:00:23.247Z,71.67
2017-10-05T01:01:25.128Z,71.67
2017-10-05T01:02:39.280Z,71.86
2017-10-05T01:03:41.167Z,71.95
2017-10-05T01:04:43.040Z,71.76
2017-10-05T01:05:44.926Z,71.67
2017-10-05T01:06:46.748Z,72.05
2017-10-05T01:07:48.566Z,72.05
2017-10-05T01:08:50.456Z,72.05
2017-10-05T01:09:52.337Z,72.24
2017-10-05T01:10:54.217Z,71.95
2017-10-05T01:12:08.367Z,72.14
2017-10-05T01:13:10.245Z,72.11
2017-10-05T01:14:12.126Z,72.05
2017-10-05T01:15:14.014Z,72.24
2017-10-05T01:16:15.834Z,72.24
2017-10-05T01:17:17.652Z,71.67
2017-10-05T01:18:19.532Z,71.67
2017-10-05T01:19:21.419Z,71.47
2017-10-05T01:20:23.303Z,71.57
2017-10-05T01:21:37.454Z,71.76
2017-10-05T01:22:39.333Z,72.05
2017-10-05T01:23:41.223Z,71.86
2017-10-05T01:24:43.101Z,72.33
2017-10-05T01:25:44.927Z,72.33
2017-10-05T01:26:46.745Z,72.14
2017-10-05T01:27:48.626Z,72.05
2017-10-05T01:28:50.502Z,71.95
2017-10-05T01:29:52.392Z,71.38
2017-10-05T01:31:06.554Z,71.57
2017-10-05T01:32:08.432Z,71.38
2017-10-05T01:33:10.325Z,71.38
2017-10-05T01:34:12.200Z,71.86
2017-10-05T01:35:14.018Z,71.67
2017-10-05T01:36:15.846Z,71.86
2017-10-05T01:37:17.726Z,72.05
2017-10-05T01:38:19.604Z,71.67
2017-10-05T01:39:21.484Z,71.38
2017-10-05T01:40:35.635Z,71.67
2017-10-05T01:41:38.134Z,71.47
2017-10-05T01:42:40.015Z,71.38
2017-10-05T01:43:41.895Z,71.47
2017-10-05T01:44:43.710Z,71.76
2017-10-05T01:45:45.522Z,72.05
2017-10-05T01:46:47.403Z,71.47
2017-10-05T01:47:49.284Z,71.47
2017-10-05T01:48:51.166Z,71.67
2017-10-05T01:50:05.319Z,71.42
2017-10-05T01:51:07.198Z,71.67
2017-10-05T01:52:09.077Z,71.67
2017-10-05T01:53:10.964Z,71.19
2017-10-05T01:54:12.779Z,70.94
2017-10-05T01:55:14.596Z,70.90
2017-10-05T01:56:16.477Z,70.90
2017-10-05T01:57:18.357Z,70.90
2017-10-05T01:58:20.235Z,71.28
2017-10-05T01:59:34.388Z,70.81
2017-10-05T02:00:36.267Z,71.09
2017-10-05T02:01:38.156Z,70.81
2017-10-05T02:02:40.034Z,70.71
2017-10-05T02:03:41.859Z,71.00
2017-10-05T02:04:43.688Z,71.28
2017-10-05T02:05:45.569Z,71.47
2017-10-05T02:06:47.450Z,71.47
2017-10-05T02:07:49.341Z,71.09
2017-10-05T02:09:03.492Z,71.19
2017-10-05T02:10:05.420Z,71.38
2017-10-05T02:11:07.300Z,71.57
2017-10-05T02:12:09.189Z,71.86
2017-10-05T02:13:11.006Z,71.09
2017-10-05T02:14:12.830Z,71.28
2017-10-05T02:15:14.713Z,71.47
2017-10-05T02:16:16.590Z,71.13
2017-10-05T02:17:18.478Z,70.61
2017-10-05T02:18:32.630Z,71.28
2017-10-05T02:19:34.508Z,71.51
2017-10-05T02:20:36.390Z,71.28
2017-10-05T02:21:38.278Z,71.28
2017-10-05T02:22:40.104Z,71.57
2017-10-05T02:23:41.932Z,71.86
2017-10-05T02:24:43.810Z,71.57
2017-10-05T02:25:45.690Z,72.05
2017-10-05T02:26:47.580Z,72.43
2017-10-05T02:28:01.783Z,72.24
2017-10-05T02:29:03.659Z,71.95
2017-10-05T02:30:05.544Z,72.14
2017-10-05T02:31:07.416Z,72.14
2017-10-05T02:32:09.231Z,71.38
2017-10-05T02:33:11.048Z,71.76
2017-10-05T02:34:12.926Z,71.86
2017-10-05T02:35:14.819Z,72.14
2017-10-05T02:36:16.697Z,71.99
2017-10-05T02:37:30.880Z,71.51
2017-10-05T02:38:32.695Z,72.08
2017-10-05T02:39:34.525Z,72.14
2017-10-05T02:40:36.401Z,72.14
2017-10-05T02:41:38.279Z,71.67
2017-10-05T02:42:40.130Z,72.33
2017-10-05T02:43:41.949Z,72.24
2017-10-05T02:44:43.768Z,72.14
2017-10-05T02:45:45.645Z,71.76
2017-10-05T02:46:59.859Z,71.51
2017-10-05T02:48:01.751Z,71.28
2017-10-05T02:49:03.631Z,71.76
2017-10-05T02:50:05.523Z,71.86
2017-10-05T02:51:07.340Z,71.42
2017-10-05T02:52:09.154Z,71.57
2017-10-05T02:53:11.044Z,72.08
2017-10-05T02:54:12.926Z,71.86
2017-10-05T02:55:14.805Z,71.47
2017-10-05T02:56:28.960Z,71.89
2017-10-05T02:57:30.836Z,71.76
2017-10-05T02:58:32.717Z,71.19
2017-10-05T02:59:34.598Z,71.00
2017-10-05T03:00:36.414Z,71.47
2017-10-05T03:01:38.230Z,72.24
2017-10-05T03:02:40.111Z,72.24
2017-10-05T03:03:41.991Z,71.80
2017-10-05T03:04:43.879Z,71.28
2017-10-05T03:05:58.080Z,73.14
2017-10-05T03:06:59.958Z,74.48
2017-10-05T03:08:01.846Z,76.29
2017-10-05T03:09:03.726Z,75.71
2017-10-05T03:10:05.545Z,73.65
2017-10-05T03:11:07.369Z,72.12
2017-10-05T03:12:09.788Z,70.59
2017-10-05T03:13:11.631Z,70.07
2017-10-05T03:14:13.511Z,69.50
2017-10-05T03:15:27.680Z,69.70
2017-10-05T03:16:29.601Z,69.41
2017-10-05T03:17:31.451Z,69.70
2017-10-05T03:18:33.330Z,69.79
2017-10-05T03:19:35.147Z,70.27
2017-10-05T03:20:36.983Z,70.27
2017-10-05T03:21:38.857Z,70.17
2017-10-05T03:22:40.736Z,70.46
2017-10-05T03:23:42.617Z,70.46
2017-10-05T03:24:56.770Z,70.65
2017-10-05T03:25:58.648Z,70.65
2017-10-05T03:27:00.539Z,70.46
2017-10-05T03:28:02.417Z,70.84
2017-10-05T03:29:04.245Z,71.03
2017-10-05T03:30:06.062Z,71.13
2017-10-05T03:31:07.944Z,70.56
2017-10-05T03:32:09.821Z,70.46
2017-10-05T03:33:11.714Z,70.46
2017-10-05T03:34:25.914Z,70.46
2017-10-05T03:35:27.793Z,70.17
2017-10-05T03:36:29.675Z,70.36
2017-10-05T03:37:31.553Z,70.07
2017-10-05T03:38:33.377Z,70.27
2017-10-05T03:39:35.187Z,70.84
2017-10-05T03:40:37.068Z,70.94
2017-10-05T03:41:38.948Z,70.36
2017-10-05T03:42:40.826Z,70.27
2017-10-05T03:43:54.977Z,70.36
2017-10-05T03:44:56.867Z,70.27
2017-10-05T03:45:58.747Z,71.22
2017-10-05T03:47:00.626Z,70.75
2017-10-05T03:48:02.443Z,71.13
2017-10-05T03:49:04.258Z,71.22
2017-10-05T03:50:06.138Z,70.46
2017-10-05T03:51:08.016Z,70.36
2017-10-05T03:52:09.894Z,70.27
2017-10-05T03:53:24.096Z,70.75
2017-10-05T03:54:25.974Z,70.94
2017-10-05T03:55:27.866Z,70.94
2017-10-05T03:56:29.748Z,71.22
2017-10-05T03:57:31.563Z,71.32
2017-10-05T03:58:33.385Z,71.38
2017-10-05T03:59:35.258Z,71.89
2017-10-05T04:00:37.150Z,71.89
2017-10-05T04:01:39.029Z,71.80
2017-10-05T04:02:53.228Z,71.76
2017-10-05T04:03:55.107Z,71.32
2017-10-05T04:04:56.997Z,71.61
2017-10-05T04:05:58.877Z,71.61
2017-10-05T04:07:00.692Z,71.51
2017-10-05T04:08:02.509Z,71.61
2017-10-05T04:09:04.390Z,71.70
2017-10-05T04:10:06.269Z,71.80
2017-10-05T04:11:08.151Z,71.70
2017-10-05T04:12:22.298Z,72.18
2017-10-05T04:13:24.189Z,72.08
2017-10-05T04:14:26.080Z,72.18
2017-10-05T04:15:27.960Z,71.61
2017-10-05T04:16:29.775Z,72.08
2017-10-05T04:17:31.603Z,72.18
2017-10-05T04:18:33.480Z,72.47
2017-10-05T04:19:35.360Z,72.47
2017-10-05T04:20:37.241Z,72.62
2017-10-05T04:21:51.392Z,72.56
2017-10-05T04:22:53.272Z,72.66
2017-10-05T04:23:55.154Z,72.56
2017-10-05T04:24:57.032Z,72.28
2017-10-05T04:25:58.849Z,72.85
2017-10-05T04:27:00.668Z,73.43
2017-10-05T04:28:02.546Z,72.91
2017-10-05T04:29:04.426Z,73.23
2017-10-05T04:30:06.318Z,73.19
2017-10-05T04:31:20.470Z,73.10
2017-10-05T04:32:22.347Z,73.52
2017-10-05T04:33:24.240Z,73.86
2017-10-05T04:34:26.118Z,74.05
2017-10-05T04:35:27.975Z,74.28
2017-10-05T04:36:29.793Z,74.91
2017-10-05T04:37:31.674Z,75.10
2017-10-05T04:38:33.555Z,75.30
2017-10-05T04:39:35.431Z,75.20
2017-10-05T04:40:49.583Z,75.68
2017-10-05T04:41:51.474Z,75.10
2017-10-05T04:42:53.365Z,75.20
2017-10-05T04:43:55.272Z,75.20
2017-10-05T04:44:57.098Z,74.73
2017-10-05T04:45:58.903Z,74.82
2017-10-05T04:47:00.796Z,74.73
2017-10-05T04:48:02.666Z,75.01
2017-10-05T04:49:04.552Z,75.10
2017-10-05T04:50:18.696Z,76.06
2017-10-05T04:51:20.576Z,75.96
2017-10-05T04:52:22.458Z,75.68
2017-10-05T04:53:24.345Z,75.49
2017-10-05T04:54:26.162Z,75.49
2017-10-05T04:55:27.988Z,75.68
2017-10-05T04:56:29.869Z,75.96
2017-10-05T04:57:31.755Z,75.39
2017-10-05T04:58:33.629Z,76.06
2017-10-05T04:59:47.783Z,76.06
2017-10-05T05:00:49.660Z,76.73
2017-10-05T05:01:51.549Z,76.82
2017-10-05T05:02:53.430Z,76.45
2017-10-05T05:03:55.247Z,76.64
2017-10-05T05:04:57.073Z,77.01
2017-10-05T05:05:58.966Z,77.30
2017-10-05T05:07:00.864Z,77.59
2017-10-05T05:08:02.730Z,77.78
2017-10-05T05:09:16.943Z,77.97
2017-10-05T05:10:18.825Z,78.16
2017-10-05T05:11:20.709Z,77.97
2017-10-05T05:12:22.588Z,78.07
2017-10-05T05:13:24.407Z,78.36
2017-10-05T05:14:26.223Z,79.22
2017-10-05T05:15:28.104Z,78.93
2017-10-05T05:16:29.991Z,78.74
2017-10-05T05:17:31.884Z,78.60
2017-10-05T05:18:46.031Z,78.83
2017-10-05T05:19:47.913Z,79.46
2017-10-05T05:20:49.802Z,79.12
2017-10-05T05:21:51.682Z,79.12
2017-10-05T05:22:53.502Z,79.12
2017-10-05T05:23:55.323Z,79.50
2017-10-05T05:24:57.208Z,79.12
2017-10-05T05:25:59.089Z,79.98
2017-10-05T05:27:00.972Z,79.12
2017-10-05T05:28:15.128Z,79.12
2017-10-05T05:29:17.011Z,79.94
2017-10-05T05:30:18.901Z,79.50
2017-10-05T05:31:20.782Z,79.36
2017-10-05T05:32:22.600Z,79.56
2017-10-05T05:33:24.419Z,79.85
2017-10-05T05:34:26.302Z,79.46
2017-10-05T05:35:28.191Z,79.94
2017-10-05T05:36:30.067Z,79.85
2017-10-05T05:37:44.234Z,79.75
2017-10-05T05:38:46.115Z,80.04
2017-10-05T05:39:47.998Z,79.94
2017-10-05T05:40:49.882Z,80.22
2017-10-05T05:41:51.699Z,80.27
2017-10-05T05:42:53.529Z,80.22
2017-10-05T05:43:55.406Z,80.22
2017-10-05T05:44:57.287Z,80.13
2017-10-05T05:45:59.171Z,80.22
2017-10-05T05:47:13.324Z,79.75
2017-10-05T05:48:15.205Z,80.27
2017-10-05T05:49:17.093Z,80.46
2017-10-05T05:50:18.972Z,80.07
2017-10-05T05:51:20.797Z,80.27
2017-10-05T05:52:22.613Z,79.98
2017-10-05T05:53:24.497Z,79.69
2017-10-05T05:54:26.379Z,79.50
2017-10-05T05:55:28.264Z,79.60
2017-10-05T05:56:42.420Z,79.69
2017-10-05T05:57:44.301Z,79.79
2017-10-05T05:58:46.193Z,79.60
2017-10-05T05:59:48.081Z,79.50
2017-10-05T06:00:49.900Z,79.79
2017-10-05T06:01:51.741Z,79.69
2017-10-05T06:02:53.614Z,79.79
2017-10-05T06:03:55.509Z,79.69
2017-10-05T06:04:57.395Z,79.79
2017-10-05T06:06:11.551Z,79.50
2017-10-05T06:07:13.435Z,80.27
2017-10-05T06:08:15.319Z,80.36
2017-10-05T06:09:17.197Z,80.36
2017-10-05T06:10:19.027Z,80.36
2017-10-05T06:11:20.857Z,80.46
2017-10-05T06:12:22.754Z,81.03
2017-10-05T06:13:24.638Z,80.84
2017-10-05T06:14:26.532Z,80.74
2017-10-05T06:15:40.686Z,80.65
2017-10-05T06:16:42.569Z,80.84
2017-10-05T06:17:44.461Z,81.13
2017-10-05T06:18:46.345Z,80.93
2017-10-05T06:19:48.181Z,80.74
2017-10-05T06:20:50.021Z,80.93
2017-10-05T06:21:51.886Z,80.74
2017-10-05T06:22:53.771Z,81.13
2017-10-05T06:23:55.654Z,81.22
2017-10-05T06:25:09.807Z,80.84
2017-10-05T06:26:11.707Z,80.36
2017-10-05T06:27:13.583Z,80.84
2017-10-05T06:28:15.472Z,80.36
2017-10-05T06:29:17.296Z,80.46
2017-10-05T06:30:19.128Z,80.55
2017-10-05T06:31:21.012Z,80.93
2017-10-05T06:32:22.908Z,80.74
2017-10-05T06:33:24.792Z,80.65
2017-10-05T06:34:38.950Z,80.27
2017-10-05T06:35:40.831Z,80.17
2017-10-05T06:36:42.767Z,80.17
2017-10-05T06:37:44.651Z,80.55
2017-10-05T06:38:46.472Z,80.17
2017-10-05T06:39:48.306Z,80.27
2017-10-05T06:40:50.189Z,80.36
2017-10-05T06:41:52.073Z,80.46
2017-10-05T06:42:53.956Z,80.07
2017-10-05T06:44:08.112Z,79.79
2017-10-05T06:45:09.994Z,79.41
2017-10-05T06:46:11.887Z,80.36
2017-10-05T06:47:13.772Z,80.46
2017-10-05T06:48:15.597Z,80.27
2017-10-05T06:49:17.429Z,80.55
2017-10-05T06:50:19.314Z,80.36
2017-10-05T06:51:21.210Z,80.84
2017-10-05T06:52:23.092Z,80.84
2017-10-05T06:53:37.254Z,80.84
2017-10-05T06:54:39.134Z,80.69
2017-10-05T06:55:41.023Z,81.13
2017-10-05T06:56:42.905Z,81.13
2017-10-05T06:57:44.728Z,80.65
2017-10-05T06:58:46.548Z,80.93
2017-10-05T06:59:48.433Z,80.55
2017-10-05T07:00:50.315Z,80.84
2017-10-05T07:01:52.194Z,80.50
2017-10-05T07:03:06.362Z,80.93
2017-10-05T07:04:08.242Z,80.84
2017-10-05T07:05:10.130Z,80.79
2017-10-05T07:06:12.006Z,81.07
2017-10-05T07:07:13.831Z,80.69
2017-10-05T07:08:15.666Z,80.50
2017-10-05T07:09:17.549Z,81.07
2017-10-05T07:10:19.438Z,81.36
2017-10-05T07:11:21.318Z,81.45
2017-10-05T07:12:35.484Z,81.07
2017-10-05T07:13:37.370Z,80.69
2017-10-05T07:14:39.251Z,80.40
2017-10-05T07:15:41.134Z,79.83
2017-10-05T07:16:42.954Z,79.73
2017-10-05T07:17:44.784Z,79.83
2017-10-05T07:18:46.677Z,79.73
2017-10-05T07:19:48.568Z,79.49
2017-10-05T07:20:50.441Z,79.58
2017-10-05T07:22:04.608Z,79.39
2017-10-05T07:23:06.489Z,79.49
2017-10-05T07:24:08.382Z,79.39
2017-10-05T07:25:10.266Z,79.77
2017-10-05T07:26:12.085Z,79.58
2017-10-05T07:27:13.906Z,80.16
2017-10-05T07:28:15.787Z,79.68
2017-10-05T07:29:17.671Z,79.87
2017-10-05T07:30:19.555Z,79.49
2017-10-05T07:31:33.764Z,79.87
2017-10-05T07:32:35.645Z,80.16
2017-10-05T07:33:37.539Z,79.96
2017-10-05T07:34:39.433Z,80.06
2017-10-05T07:35:41.255Z,79.77
2017-10-05T07:36:43.077Z,80.06
2017-10-05T07:37:44.958Z,79.77
2017-10-05T07:38:46.861Z,79.96
2017-10-05T07:39:48.738Z,80.06
2017-10-05T07:41:02.907Z,79.68
2017-10-05T07:42:04.791Z,79.77
2017-10-05T07:43:06.683Z,79.77
2017-10-05T07:44:08.567Z,79.58
2017-10-05T07:45:10.413Z,79.77
2017-10-05T07:46:12.213Z,79.58
2017-10-05T07:47:14.095Z,79.58
2017-10-05T07:48:15.983Z,79.87
2017-10-05T07:49:17.877Z,80.06
2017-10-05T07:50:32.031Z,79.77
2017-10-05T07:51:33.916Z,80.35
2017-10-05T07:52:35.799Z,80.44
2017-10-05T07:53:37.693Z,80.73
2017-10-05T07:54:39.532Z,80.63
2017-10-05T07:55:41.348Z,80.73
2017-10-05T07:56:43.231Z,80.25
2017-10-05T07:57:45.116Z,79.49
2017-10-05T07:58:46.998Z,80.16
2017-10-05T08:00:01.154Z,80.35
2017-10-05T08:01:03.036Z,79.58
2017-10-05T08:02:04.929Z,79.58
2017-10-05T08:03:06.811Z,79.39
2017-10-05T08:04:08.639Z,79.87
2017-10-05T08:05:10.488Z,79.87
2017-10-05T08:06:12.348Z,79.77
2017-10-05T08:07:14.243Z,80.16
2017-10-05T08:08:16.123Z,79.77
2017-10-05T08:09:30.293Z,80.06
2017-10-05T08:10:32.173Z,79.58
2017-10-05T08:11:34.254Z,80.16
2017-10-05T08:12:36.133Z,79.96
2017-10-05T08:13:37.957Z,79.91
2017-10-05T08:14:39.777Z,79.43
2017-10-05T08:15:41.661Z,79.62
2017-10-05T08:16:43.554Z,79.81
2017-10-05T08:17:45.428Z,79.43
2017-10-05T08:18:59.593Z,79.62
2017-10-05T08:20:01.504Z,80.06
2017-10-05T08:21:03.377Z,79.77
2017-10-05T08:22:05.270Z,79.96
2017-10-05T08:23:07.093Z,79.72
2017-10-05T08:24:08.916Z,79.77
2017-10-05T08:25:10.804Z,80.00
2017-10-05T08:26:12.686Z,80.06
2017-10-05T08:27:14.570Z,79.81
2017-10-05T08:28:28.739Z,80.29
2017-10-05T08:29:30.621Z,79.62
2017-10-05T08:30:32.508Z,79.43
2017-10-05T08:31:34.388Z,79.52
2017-10-05T08:32:36.211Z,79.05
2017-10-05T08:33:38.042Z,79.81
2017-10-05T08:34:39.927Z,80.00
2017-10-05T08:35:41.811Z,79.14
2017-10-05T08:36:43.697Z,79.05
2017-10-05T08:37:57.855Z,79.05
2017-10-05T08:38:59.738Z,78.76
2017-10-05T08:40:01.624Z,78.76
2017-10-05T08:41:03.507Z,79.24
2017-10-05T08:42:05.332Z,80.00
2017-10-05T08:43:07.152Z,79.43
2017-10-05T08:44:09.036Z,79.52
2017-10-05T08:45:10.918Z,80.00
2017-10-05T08:46:12.800Z,80.29
2017-10-05T08:47:27.006Z,80.19
2017-10-05T08:48:28.890Z,80.58
2017-10-05T08:49:30.771Z,80.48
2017-10-05T08:50:32.653Z,80.38
2017-10-05T08:51:34.488Z,80.29
2017-10-05T08:52:36.309Z,80.00
2017-10-05T08:53:38.192Z,79.72
2017-10-05T08:54:40.077Z,79.62
2017-10-05T08:55:41.960Z,79.43
2017-10-05T08:56:56.119Z,79.62
2017-10-05T08:57:58.003Z,79.62
2017-10-05T08:58:59.898Z,79.33
2017-10-05T09:00:01.782Z,79.43
2017-10-05T09:01:03.606Z,79.72
2017-10-05T09:02:05.441Z,79.52
2017-10-05T09:03:07.322Z,79.91
2017-10-05T09:04:09.208Z,80.29
2017-10-05T09:05:11.088Z,80.00
2017-10-05T09:06:25.257Z,79.52
2017-10-05T09:07:27.143Z,79.62
2017-10-05T09:08:29.028Z,79.43
2017-10-05T09:09:30.912Z,79.37
2017-10-05T09:10:32.749Z,79.18
2017-10-05T09:11:34.571Z,79.18
2017-10-05T09:12:36.454Z,79.08
2017-10-05T09:13:38.346Z,78.70
2017-10-05T09:14:40.229Z,78.61
2017-10-05T09:15:54.388Z,78.03
2017-10-05T09:16:56.270Z,78.51
2017-10-05T09:17:58.158Z,78.89
2017-10-05T09:19:00.039Z,78.51
2017-10-05T09:20:01.867Z,78.61
2017-10-05T09:21:03.686Z,78.89
2017-10-05T09:22:05.570Z,78.80
2017-10-05T09:23:07.415Z,79.28
2017-10-05T09:24:09.247Z,79.28
2017-10-05T09:25:23.417Z,79.47
2017-10-05T09:26:25.304Z,79.47
2017-10-05T09:27:27.188Z,79.66
2017-10-05T09:28:29.073Z,79.66
2017-10-05T09:29:30.901Z,79.62
2017-10-05T09:30:32.761Z,80.14
2017-10-05T09:31:34.645Z,79.85
2017-10-05T09:32:36.529Z,79.91
2017-10-05T09:33:38.410Z,80.19
2017-10-05T09:34:52.571Z,80.77
2017-10-05T09:35:54.451Z,80.58
2017-10-05T09:36:56.346Z,80.67
2017-10-05T09:37:58.232Z,81.15
2017-10-05T09:39:00.051Z,80.38
2017-10-05T09:40:01.885Z,80.96
2017-10-05T09:41:03.767Z,81.05
2017-10-05T09:42:05.655Z,80.96
2017-10-05T09:43:07.552Z,80.87
2017-10-05T09:44:21.700Z,81.05
2017-10-05T09:45:23.586Z,80.58
2017-10-05T09:46:25.474Z,80.77
2017-10-05T09:47:27.364Z,80.33
2017-10-05T09:48:29.192Z,80.96
2017-10-05T09:49:31.013Z,80.81
2017-10-05T09:50:32.900Z,80.62
2017-10-05T09:51:34.785Z,80.62
2017-10-05T09:52:36.670Z,80.19
2017-10-05T09:53:50.827Z,80.81
2017-10-05T09:54:52.712Z,81.05
2017-10-05T09:55:55.060Z,80.58
2017-10-05T09:56:56.922Z,80.96
2017-10-05T09:57:58.746Z,80.87
2017-10-05T09:59:00.570Z,80.96
2017-10-05T10:00:02.453Z,81.15
2017-10-05T10:01:04.339Z,81.25
2017-10-05T10:02:06.417Z,81.44
2017-10-05T10:03:20.575Z,81.34
2017-10-05T10:04:22.457Z,81.44
2017-10-05T10:05:24.351Z,81.63
2017-10-05T10:06:26.241Z,81.44
2017-10-05T10:07:28.064Z,81.73
2017-10-05T10:08:29.900Z,81.92
2017-10-05T10:09:31.776Z,81.82
2017-10-05T10:10:33.663Z,81.25
2017-10-05T10:11:35.545Z,81.25
2017-10-05T10:12:49.704Z,80.90
2017-10-05T10:13:51.589Z,81.34
2017-10-05T10:14:53.473Z,82.01
2017-10-05T10:15:55.356Z,82.15
2017-10-05T10:16:57.178Z,82.53
2017-10-05T10:17:59.012Z,82.11
2017-10-05T10:19:00.941Z,81.48
2017-10-05T10:20:02.819Z,81.67
2017-10-05T10:21:04.699Z,81.63
2017-10-05T10:22:18.862Z,81.73
2017-10-05T10:23:20.895Z,82.30
2017-10-05T10:24:22.778Z,82.40
2017-10-05T10:25:24.662Z,82.40
2017-10-05T10:26:26.487Z,82.40
2017-10-05T10:27:28.306Z,82.49
2017-10-05T10:28:30.189Z,82.59
2017-10-05T10:29:32.073Z,82.92
2017-10-05T10:30:33.953Z,82.49
2017-10-05T10:31:48.136Z,82.34
2017-10-05T10:32:50.021Z,82.49
2017-10-05T10:33:51.905Z,83.20
2017-10-05T10:34:53.788Z,82.92
2017-10-05T10:35:55.610Z,82.73
2017-10-05T10:36:57.433Z,82.40
2017-10-05T10:37:59.316Z,82.73
2017-10-05T10:39:01.210Z,82.43
2017-10-05T10:40:03.104Z,82.40
2017-10-05T10:41:17.264Z,82.68
2017-10-05T10:42:19.149Z,82.87
2017-10-05T10:43:21.032Z,83.16
2017-10-05T10:44:22.917Z,83.06
2017-10-05T10:45:24.739Z,83.16
2017-10-05T10:46:26.560Z,82.97
2017-10-05T10:47:28.443Z,83.16
2017-10-05T10:48:30.332Z,83.16
2017-10-05T10:49:32.229Z,82.87
2017-10-05T10:50:46.366Z,82.97
2017-10-05T10:51:48.252Z,82.78
2017-10-05T10:52:50.136Z,83.06
2017-10-05T10:53:52.033Z,83.93
2017-10-05T10:54:53.855Z,83.36
2017-10-05T10:55:55.680Z,83.83
2017-10-05T10:56:57.566Z,83.54
2017-10-05T10:57:59.456Z,84.12
2017-10-05T10:59:01.342Z,84.59
2017-10-05T11:00:15.559Z,84.69
2017-10-05T11:01:17.441Z,84.12
2017-10-05T11:02:19.323Z,84.31
2017-10-05T11:03:21.237Z,84.88
2017-10-05T11:04:23.058Z,85.27
2017-10-05T11:05:24.880Z,84.88
2017-10-05T11:06:26.764Z,85.27
2017-10-05T11:07:28.658Z,85.17
2017-10-05T11:08:30.539Z,84.79
2017-10-05T11:09:44.695Z,84.59
2017-10-05T11:10:46.578Z,85.27
2017-10-05T11:11:48.467Z,85.80
2017-10-05T11:12:50.343Z,86.66
2017-10-05T11:13:52.170Z,86.80
2017-10-05T11:14:53.990Z,86.51
2017-10-05T11:15:55.973Z,86.41
2017-10-05T11:16:57.861Z,86.70
2017-10-05T11:17:59.748Z,87.08
2017-10-05T11:19:13.958Z,86.99
2017-10-05T11:20:15.842Z,87.37
2017-10-05T11:21:17.746Z,87.56
2017-10-05T11:22:19.617Z,87.18
2017-10-05T11:23:21.443Z,87.56
2017-10-05T11:24:23.264Z,87.27
2017-10-05T11:25:25.149Z,86.90
2017-10-05T11:26:27.033Z,86.70
2017-10-05T11:27:28.916Z,86.99
2017-10-05T11:28:43.073Z,86.90
2017-10-05T11:29:44.959Z,86.41
2017-10-05T11:30:46.842Z,86.22
2017-10-05T11:31:48.723Z,86.22
2017-10-05T11:32:50.545Z,86.13
2017-10-05T11:33:52.367Z,86.61
2017-10-05T11:34:54.252Z,85.94
2017-10-05T11:35:56.136Z,86.80
2017-10-05T11:36:58.019Z,86.99
2017-10-05T11:38:12.178Z,87.66
2017-10-05T11:39:14.059Z,87.47
2017-10-05T11:40:15.944Z,87.56
2017-10-05T11:41:17.826Z,87.56
2017-10-05T11:42:19.659Z,87.95
2017-10-05T11:43:21.486Z,87.85
2017-10-05T11:44:23.367Z,87.47
2017-10-05T11:45:25.251Z,87.37
2017-10-05T11:46:27.131Z,87.76
2017-10-05T11:47:41.296Z,87.47
2017-10-05T11:48:43.175Z,87.47
2017-10-05T11:49:45.070Z,88.23
2017-10-05T11:50:46.951Z,89.19
2017-10-05T11:51:48.786Z,89.43
2017-10-05T11:52:50.606Z,90.10
2017-10-05T11:53:52.488Z,91.44
2017-10-05T11:54:54.381Z,91.53
2017-10-05T11:55:56.261Z,92.11
2017-10-05T11:57:10.431Z,92.40
2017-10-05T11:58:12.335Z,92.21
2017-10-05T11:59:14.217Z,91.92
2017-10-05T12:00:16.122Z,92.11
2017-10-05T12:01:17.932Z,92.02
2017-10-05T12:02:19.763Z,92.40
2017-10-05T12:03:21.652Z,92.30
2017-10-05T12:04:23.534Z,92.11
2017-10-05T12:05:25.416Z,92.02
2017-10-05T12:06:39.573Z,93.26
2017-10-05T12:07:41.455Z,93.07
2017-10-05T12:08:43.339Z,93.45
2017-10-05T12:09:45.221Z,93.45
2017-10-05T12:10:47.044Z,93.98
2017-10-05T12:11:48.878Z,94.41
2017-10-05T12:12:50.763Z,93.93
2017-10-05T12:13:52.657Z,94.12
2017-10-05T12:14:54.550Z,93.74
2017-10-05T12:16:08.697Z,94.74
2017-10-05T12:17:10.593Z,95.56
2017-10-05T12:18:12.476Z,96.80
2017-10-05T12:19:14.357Z,96.89
2017-10-05T12:20:16.176Z,97.52
2017-10-05T12:21:18.008Z,97.08
2017-10-05T12:22:19.901Z,97.85
2017-10-05T12:23:21.782Z,96.99
2017-10-05T12:24:23.663Z,96.84
2017-10-05T12:25:37.830Z,97.56
2017-10-05T12:26:39.714Z,96.51
2017-10-05T12:27:41.607Z,95.56
2017-10-05T12:28:43.687Z,96.03
2017-10-05T12:29:45.509Z,96.22
2017-10-05T12:30:47.334Z,95.75
2017-10-05T12:31:49.219Z,94.98
2017-10-05T12:32:51.101Z,95.17
2017-10-05T12:33:52.987Z,95.17
2017-10-05T12:35:07.170Z,95.27
2017-10-05T12:36:09.057Z,95.75
2017-10-05T12:37:10.940Z,95.65
2017-10-05T12:38:12.821Z,95.46
2017-10-05T12:39:14.643Z,95.46
2017-10-05T12:40:16.464Z,94.89
2017-10-05T12:41:18.366Z,94.31
2017-10-05T12:42:20.242Z,94.79
2017-10-05T12:43:22.138Z,94.70
2017-10-05T12:44:36.328Z,96.18
2017-10-05T12:45:38.223Z,96.66
2017-10-05T12:46:40.106Z,96.22
2017-10-05T12:47:41.984Z,96.27
2017-10-05T12:48:43.809Z,96.37
2017-10-05T12:49:45.747Z,95.89
2017-10-05T12:50:47.634Z,96.75
2017-10-05T12:51:49.519Z,96.66
2017-10-05T12:52:51.400Z,96.56
2017-10-05T12:54:05.601Z,96.56
2017-10-05T12:55:07.484Z,96.56
2017-10-05T12:56:09.391Z,96.47
2017-10-05T12:57:11.276Z,96.42
2017-10-05T12:58:13.089Z,96.84
2017-10-05T12:59:14.910Z,97.28
2017-10-05T13:00:16.806Z,96.70
2017-10-05T13:01:18.696Z,96.66
2017-10-05T13:02:20.576Z,97.71
2017-10-05T13:03:35.165Z,97.71
2017-10-05T13:04:37.172Z,97.28
2017-10-05T13:05:39.068Z,96.22
2017-10-05T13:06:40.947Z,96.32
2017-10-05T13:07:42.786Z,96.56
2017-10-05T13:08:44.600Z,97.52
2017-10-05T13:09:46.483Z,97.23
2017-10-05T13:10:48.370Z,97.04
2017-10-05T13:11:50.252Z,96.56
2017-10-05T13:13:04.407Z,97.71
2017-10-05T13:14:06.290Z,97.37
2017-10-05T13:15:08.182Z,97.66
2017-10-05T13:16:10.070Z,96.51
2017-10-05T13:17:11.888Z,96.22
2017-10-05T13:18:14.217Z,95.36
2017-10-05T13:19:16.273Z,94.89
2017-10-05T13:20:18.161Z,95.07
2017-10-05T13:21:20.042Z,95.41
2017-10-05T13:22:34.195Z,93.59
2017-10-05T13:23:36.077Z,93.12
2017-10-05T13:24:38.363Z,93.50
2017-10-05T13:25:40.257Z,92.35
2017-10-05T13:26:42.077Z,90.91
2017-10-05T13:27:43.897Z,90.15
2017-10-05T13:28:45.796Z,90.34
2017-10-05T13:29:47.674Z,90.82
2017-10-05T13:30:49.557Z,90.44
2017-10-05T13:32:03.762Z,89.62
2017-10-05T13:33:05.643Z,89.48
2017-10-05T13:34:07.537Z,89.52
2017-10-05T13:35:09.418Z,89.04