createdAt,value
2023-01-22T00:03:20.252Z,100264.72
2023-01-22T00:07:28.354Z,100272.56
2023-01-22T00:11:31.657Z,100259.13
2023-01-22T00:15:34.836Z,100264.94
2023-01-22T00:19:38.833Z,100248.47
2023-01-22T00:23:43.466Z,100243.88
2023-01-22T00:27:46.830Z,100234.47
2023-01-22T00:31:50.452Z,100230.03
2023-01-22T00:35:54.043Z,100222.25
2023-01-22T00:39:59.100Z,100234.78
2023-01-22T00:44:02.743Z,100231.72
2023-01-22T00:48:07.184Z,100224.22
2023-01-22T00:52:19.640Z,100230.38
2023-01-22T00:56:24.846Z,100232.25
2023-01-22T01:00:28.495Z,100224.78
2023-01-22T01:04:31.797Z,100222.59
2023-01-22T01:08:38.234Z,100216.63
2023-01-22T01:12:42.996Z,100190.16
2023-01-22T01:16:46.167Z,100212.69
2023-01-22T01:20:59.526Z,100209.19
2023-01-22T01:25:03.084Z,100202.97
2023-01-22T01:29:13.173Z,100190.97
2023-01-22T01:33:19.691Z,100200.47
2023-01-22T01:37:23.470Z,100200.59
2023-01-22T01:41:28.272Z,100175.59
2023-01-22T01:45:35.161Z,100185.94
2023-01-22T01:49:43.292Z,100169.91
2023-01-22T01:53:50.130Z,100184.34
2023-01-22T01:57:58.510Z,100180.66
2023-01-22T02:02:04.527Z,100179.59
2023-01-22T02:06:10.643Z,100184.59
2023-01-22T02:10:14.382Z,100186.25
2023-01-22T02:14:20.256Z,100176.25
2023-01-22T02:18:25.448Z,100181.06
2023-01-22T02:22:32.921Z,100184.28
2023-01-22T02:26:36.512Z,100151.06
2023-01-22T02:30:58.243Z,100165.47
2023-01-22T02:35:01.576Z,100177.22
2023-01-22T02:39:07.428Z,100173.75
2023-01-22T02:43:10.874Z,100179.16
2023-01-22T02:47:14.478Z,100170.25
2023-01-22T02:51:18.195Z,100184.94
2023-01-22T02:55:26.166Z,100189.47
2023-01-22T02:59:29.663Z,100181.69
2023-01-22T03:03:33.324Z,100185.44
2023-01-22T03:07:45.204Z,100161.28
2023-01-22T03:11:50.256Z,100163.78
2023-01-22T03:16:13.246Z,100153.03
2023-01-22T03:20:34.885Z,100156.91
2023-01-22T03:24:41.788Z,100158.34
2023-01-22T03:28:55.563Z,100153.44
2023-01-22T03:32:59.808Z,100156.06
2023-01-22T03:37:03.452Z,100160.94
2023-01-22T03:41:08.323Z,100150.50
2023-01-22T03:45:14.375Z,100153.16
2023-01-22T03:49:18.198Z,100154.59
2023-01-22T03:53:22.094Z,100147.94
2023-01-22T03:57:25.744Z,100150.84
2023-01-22T04:01:30.677Z,100154.91
2023-01-22T04:05:34.307Z,100153.75
2023-01-22T04:09:37.985Z,100151.66
2023-01-22T04:13:45.367Z,100164.63
2023-01-22T04:17:51.027Z,100150.88
2023-01-22T04:21:59.686Z,100148.81
2023-01-22T04:26:06.372Z,100139.38
2023-01-22T04:30:11.471Z,100163.56
2023-01-22T04:34:16.581Z,100152.00
2023-01-22T04:38:20.441Z,100141.44
2023-01-22T04:42:24.616Z,100148.56
2023-01-22T04:46:28.176Z,100152.97
2023-01-22T04:50:34.271Z,100148.34
2023-01-22T04:54:37.977Z,100150.13
2023-01-22T04:58:42.360Z,100145.38
2023-01-22T05:02:45.852Z,100124.53
2023-01-22T05:06:51.023Z,100145.56
2023-01-22T05:11:00.999Z,100141.00
2023-01-22T05:15:15.031Z,100142.47
2023-01-22T05:19:25.672Z,100148.03
2023-01-22T05:23:42.457Z,100150.94
2023-01-22T05:27:57.018Z,100157.94
2023-01-22T05:32:01.069Z,100155.63
2023-01-22T05:36:08.144Z,100162.28
2023-01-22T05:40:19.768Z,100159.25
2023-01-22T05:44:35.757Z,100164.09
2023-01-22T05:48:40.187Z,100151.91
2023-01-22T05:52:47.737Z,100165.13
2023-01-22T05:56:59.388Z,100160.41
2023-01-22T06:01:02.404Z,100181.19
2023-01-22T06:05:08.031Z,100180.22
2023-01-22T06:09:15.224Z,100178.91
2023-01-22T06:13:22.188Z,100184.47
2023-01-22T06:17:26.909Z,100179.88
2023-01-22T06:21:30.201Z,100156.91
2023-01-22T06:25:38.987Z,100169.72
2023-01-22T06:29:43.143Z,100193.72
2023-01-22T06:33:45.834Z,100177.75
2023-01-22T06:37:50.094Z,100191.13
2023-01-22T06:41:54.873Z,100188.03
2023-01-22T06:45:58.899Z,100187.38
2023-01-22T06:50:01.957Z,100203.97
2023-01-22T06:54:06.833Z,100180.78
2023-01-22T06:58:16.439Z,100203.56
2023-01-22T07:02:21.029Z,100203.63
2023-01-22T07:06:26.485Z,100225.19
2023-01-22T07:10:35.518Z,100220.66
2023-01-22T07:14:39.143Z,100224.75
2023-01-22T07:18:53.580Z,100228.94
2023-01-22T07:23:00.829Z,100237.22
2023-01-22T07:27:03.999Z,100224.34
2023-01-22T07:31:16.271Z,100243.38
2023-01-22T07:35:32.071Z,100254.31
2023-01-22T07:39:35.024Z,100253.03
2023-01-22T07:43:38.133Z,100264.75
2023-01-22T07:48:00.070Z,100262.59
2023-01-22T07:52:17.610Z,100272.25
2023-01-22T07:56:28.835Z,100266.16
2023-01-22T08:00:41.598Z,100278.72
2023-01-22T08:04:58.525Z,100282.94
2023-01-22T08:09:29.011Z,100285.25
2023-01-22T08:13:40.913Z,100285.25
2023-01-22T08:17:44.030Z,100291.75
2023-01-22T08:21:55.464Z,100298.28
2023-01-22T08:26:16.921Z,100302.81
2023-01-22T08:30:27.283Z,100306.91
2023-01-22T08:34:31.683Z,100303.66
2023-01-22T08:38:40.752Z,100308.84
2023-01-22T08:43:09.949Z,100321.38
2023-01-22T08:47:29.217Z,100320.94
2023-01-22T08:51:49.252Z,100316.25
2023-01-22T08:55:57.598Z,100321.75
2023-01-22T09:00:04.564Z,100313.44
2023-01-22T09:04:11.095Z,100308.84
2023-01-22T09:08:18.159Z,100322.09
2023-01-22T09:12:30.161Z,100325.19
2023-01-22T09:16:38.635Z,100321.31
2023-01-22T09:20:46.271Z,100325.88
2023-01-22T09:24:55.389Z,100324.09
2023-01-22T09:28:58.477Z,100328.69
2023-01-22T09:33:07.790Z,100325.94
2023-01-22T09:37:19.987Z,100332.09
2023-01-22T09:41:28.985Z,100331.78
2023-01-22T09:45:35.321Z,100317.03
2023-01-22T09:49:48.009Z,100325.06
2023-01-22T09:53:55.417Z,100337.09
2023-01-22T09:58:01.695Z,100318.91
2023-01-22T10:02:20.130Z,100315.81
2023-01-22T10:06:25.409Z,100334.22
2023-01-22T10:10:29.980Z,100348.84
2023-01-22T10:14:32.759Z,100352.28
2023-01-22T10:18:38.632Z,100346.44
2023-01-22T10:22:43.934Z,100333.97
2023-01-22T10:26:50.048Z,100332.31
2023-01-22T10:30:57.784Z,100338.38
2023-01-22T10:35:04.194Z,100332.53
2023-01-22T10:39:14.587Z,100336.44
2023-01-22T10:43:18.579Z,100335.47
2023-01-22T10:47:27.681Z,100325.56
2023-01-22T10:51:33.922Z,100334.00
2023-01-22T10:55:42.340Z,100339.03
2023-01-22T10:59:52.560Z,100343.75
2023-01-22T11:03:55.877Z,100341.38
2023-01-22T11:08:00.281Z,100334.56
2023-01-22T11:12:13.856Z,100334.41
2023-01-22T11:16:18.787Z,100338.63
2023-01-22T11:20:26.002Z,100327.91
2023-01-22T11:24:32.786Z,100330.56
2023-01-22T11:28:44.053Z,100327.63
2023-01-22T11:32:58.351Z,100334.44
2023-01-22T11:37:11.638Z,100329.22
2023-01-22T11:41:26.763Z,100333.88
2023-01-22T11:45:57.941Z,100323.88
2023-01-22T11:50:13.514Z,100306.59
2023-01-22T11:54:42.434Z,100324.53
2023-01-22T11:58:51.038Z,100320.13
2023-01-22T12:03:47.321Z,100314.97
2023-01-22T12:08:00.736Z,100311.34
2023-01-22T12:12:22.219Z,100314.63
2023-01-22T12:16:29.361Z,100322.13
2023-01-22T12:20:50.372Z,100311.84
2023-01-22T12:25:03.786Z,100321.16
2023-01-22T12:29:12.730Z,100318.69
2023-01-22T12:33:21.748Z,100321.81
2023-01-22T12:37:28.500Z,100319.16
2023-01-22T12:41:50.000Z,100325.09
2023-01-22T12:46:09.942Z,100323.25
2023-01-22T12:50:22.337Z,100322.63
2023-01-22T12:54:32.979Z,100318.56
2023-01-22T12:58:41.055Z,100303.59
2023-01-22T13:02:48.011Z,100319.03
2023-01-22T13:06:52.147Z,100307.63
2023-01-22T13:11:00.681Z,100323.88
2023-01-22T13:15:13.221Z,100339.19
2023-01-22T13:19:21.535Z,100334.44
2023-01-22T13:23:25.263Z,100341.47
2023-01-22T13:27:34.914Z,100345.22
2023-01-22T13:31:40.200Z,100337.41
2023-01-22T13:35:47.341Z,100334.00
2023-01-22T13:39:55.018Z,100337.53
2023-01-22T13:44:01.103Z,100333.97
2023-01-22T13:48:06.472Z,100327.78
2023-01-22T13:52:15.660Z,100343.44
2023-01-22T13:56:19.985Z,100351.69
2023-01-22T14:00:28.914Z,100347.81
2023-01-22T14:04:38.615Z,100338.53
2023-01-22T14:08:49.520Z,100349.63
2023-01-22T14:13:10.595Z,100353.16
2023-01-22T14:17:24.145Z,100358.50
2023-01-22T14:21:30.273Z,100352.97
2023-01-22T14:25:32.964Z,100342.53
2023-01-22T14:29:35.751Z,100365.50
2023-01-22T14:33:38.559Z,100373.28
2023-01-22T14:37:43.113Z,100370.66
2023-01-22T14:41:45.646Z,100382.41
2023-01-22T14:45:51.406Z,100393.28
2023-01-22T14:49:54.368Z,100398.19
2023-01-22T14:53:59.615Z,100391.97
2023-01-22T14:58:02.816Z,100397.84
2023-01-22T15:02:08.336Z,100394.53
2023-01-22T15:06:17.710Z,100406.25
2023-01-22T15:10:29.061Z,100402.44
2023-01-22T15:14:31.741Z,100418.81
2023-01-22T15:18:35.390Z,100417.28
2023-01-22T15:22:41.619Z,100415.28
2023-01-22T15:26:46.271Z,100408.09
2023-01-22T15:30:52.495Z,100423.63
2023-01-22T15:35:04.995Z,100418.72
2023-01-22T15:39:08.500Z,100440.50
2023-01-22T15:43:18.356Z,100437.25
2023-01-22T15:47:24.091Z,100428.47
2023-01-22T15:51:34.180Z,100434.63
2023-01-22T15:55:41.122Z,100439.97
2023-01-22T15:59:56.333Z,100437.38
2023-01-22T16:04:03.591Z,100437.69
2023-01-22T16:08:11.335Z,100434.56
2023-01-22T16:12:17.750Z,100431.59
2023-01-22T16:16:28.088Z,100449.59
2023-01-22T16:20:35.942Z,100454.25
2023-01-22T16:24:41.367Z,100460.78
2023-01-22T16:28:47.069Z,100457.69
2023-01-22T16:32:57.613Z,100456.06
2023-01-22T16:37:06.137Z,100462.91
2023-01-22T16:41:25.619Z,100453.88
2023-01-22T16:45:35.274Z,100466.59
2023-01-22T16:49:45.672Z,100455.22
2023-01-22T16:53:51.934Z,100457.47
2023-01-22T16:58:01.964Z,100460.44
2023-01-22T17:02:17.335Z,100459.75
2023-01-22T17:06:29.802Z,100464.00
2023-01-22T17:10:44.575Z,100468.41
2023-01-22T17:14:53.388Z,100467.25
2023-01-22T17:19:01.001Z,100481.25
2023-01-22T17:23:08.299Z,100478.81
2023-01-22T17:27:19.478Z,100483.19
2023-01-22T17:31:25.928Z,100472.44
2023-01-22T17:35:31.083Z,100491.50
2023-01-22T17:39:42.826Z,100483.47
2023-01-22T17:43:50.056Z,100480.56
2023-01-22T17:47:59.301Z,100479.09
2023-01-22T17:52:06.405Z,100483.84
2023-01-22T17:56:15.187Z,100484.97
2023-01-22T18:00:24.088Z,100492.63
2023-01-22T18:04:38.248Z,100491.28
2023-01-22T18:08:47.295Z,100499.91
2023-01-22T18:12:59.027Z,100501.84
2023-01-22T18:17:04.893Z,100497.81
2023-01-22T18:21:11.792Z,100504.75
2023-01-22T18:25:21.446Z,100518.44
2023-01-22T18:29:32.033Z,100502.97
2023-01-22T18:33:38.458Z,100508.97
2023-01-22T18:37:45.585Z,100513.69
2023-01-22T18:41:55.060Z,100523.91
2023-01-22T18:46:06.974Z,100516.13
2023-01-22T18:50:17.827Z,100522.81
2023-01-22T18:54:27.261Z,100522.97
2023-01-22T18:58:35.026Z,100529.34
2023-01-22T19:02:44.496Z,100537.47
2023-01-22T19:06:54.864Z,100539.53
2023-01-22T19:11:10.896Z,100541.34
2023-01-22T19:15:17.359Z,100546.06
2023-01-22T19:19:28.599Z,100543.78
2023-01-22T19:23:33.825Z,100540.88
2023-01-22T19:32:15.228Z,100543.63
2023-01-22T19:36:27.870Z,100557.00
2023-01-22T19:40:39.828Z,100562.19
2023-01-22T19:44:46.010Z,100553.22
2023-01-22T19:48:51.797Z,100550.59
2023-01-22T19:52:59.405Z,100546.53
2023-01-22T19:57:04.932Z,100544.91
2023-01-22T20:01:12.434Z,100561.00
2023-01-22T20:05:18.546Z,100556.78
2023-01-22T20:09:26.009Z,100567.25
2023-01-22T20:13:36.592Z,100571.94
2023-01-22T20:17:41.037Z,100569.13
2023-01-22T20:21:46.250Z,100583.47
2023-01-22T20:25:57.874Z,100581.75
2023-01-22T20:30:02.388Z,100586.34
2023-01-22T20:34:07.763Z,100587.03
2023-01-22T20:38:18.014Z,100590.22
2023-01-22T20:42:28.110Z,100587.19
2023-01-22T20:46:49.847Z,100590.00
2023-01-22T20:50:54.814Z,100588.97
2023-01-22T20:55:02.820Z,100594.31
2023-01-22T20:59:14.034Z,100608.72
2023-01-22T21:03:24.920Z,100617.28
2023-01-22T21:07:28.716Z,100600.13
2023-01-22T21:11:50.038Z,100600.72
2023-01-22T21:16:18.383Z,100592.00
2023-01-22T21:25:01.777Z,100599.38
2023-01-22T21:29:13.109Z,100589.13
2023-01-22T21:33:25.543Z,100575.72
2023-01-22T21:37:33.443Z,100587.53
2023-01-22T21:41:46.585Z,100579.00
2023-01-22T21:46:08.325Z,100592.22
2023-01-22T21:50:19.686Z,100596.47
2023-01-22T21:54:31.083Z,100587.19
2023-01-22T21:58:47.750Z,100583.84
2023-01-22T22:03:08.347Z,100574.91
2023-01-22T22:07:16.592Z,100583.47
2023-01-22T22:11:45.192Z,100583.91
2023-01-22T22:16:04.378Z,100582.88
2023-01-22T22:20:21.234Z,100585.38
2023-01-22T22:24:35.505Z,100571.69
2023-01-22T22:28:41.721Z,100588.66
2023-01-22T22:32:59.522Z,100598.03
2023-01-22T22:37:04.450Z,100563.22
2023-01-22T22:41:15.433Z,100593.56
2023-01-22T22:45:24.218Z,100594.44
2023-01-22T22:49:28.737Z,100589.63
2023-01-22T22:53:35.820Z,100584.34
2023-01-22T22:57:55.444Z,100588.75
2023-01-22T23:02:11.567Z,100591.44
2023-01-22T23:06:18.898Z,100583.25
2023-01-22T23:10:33.214Z,100597.34
2023-01-22T23:14:41.837Z,100597.63
2023-01-22T23:18:54.219Z,100584.34
2023-01-22T23:22:59.930Z,100588.16
2023-01-22T23:27:13.771Z,100590.13
2023-01-22T23:31:24.796Z,100586.28
2023-01-22T23:35:31.303Z,100602.34
2023-01-22T23:39:35.936Z,100592.31
2023-01-22T23:43:43.034Z,100592.69
2023-01-22T23:47:49.122Z,100585.88
2023-01-22T23:52:00.708Z,100599.56
2023-01-22T23:56:06.607Z,100594.63
