createdAt,value
2022-12-23T00:01:22.976Z,59691.63
2022-12-23T00:03:49.756Z,59728.88
2022-12-23T00:06:17.786Z,59687.47
2022-12-23T00:08:44.766Z,59697.81
2022-12-23T00:11:14.985Z,59662.63
2022-12-23T00:14:00.012Z,59654.34
2022-12-23T00:16:26.527Z,59701.97
2022-12-23T00:18:54.304Z,59658.50
2022-12-23T00:21:21.540Z,59652.28
2022-12-23T00:23:49.912Z,59615.00
2022-12-23T00:26:19.479Z,59633.63
2022-12-23T00:28:45.943Z,59648.13
2022-12-23T00:31:13.410Z,59644.00
2022-12-23T00:33:46.034Z,59633.63
2022-12-23T00:36:13.089Z,59604.66
2022-12-23T00:38:58.189Z,59662.63
2022-12-23T00:41:43.312Z,59772.38
2022-12-23T00:44:09.733Z,59788.94
2022-12-23T00:46:36.134Z,59871.78
2022-12-23T00:49:21.310Z,59867.63
2022-12-23T00:51:47.769Z,59882.13
2022-12-23T00:54:14.378Z,59987.72
2022-12-23T00:56:40.808Z,59971.16
2022-12-23T00:59:07.264Z,60184.47
2022-12-23T01:01:52.443Z,60296.31
2022-12-23T01:04:38.275Z,60461.97
2022-12-23T01:07:05.490Z,60588.31
2022-12-23T01:09:31.969Z,60656.66
2022-12-23T01:11:58.574Z,60938.34
2022-12-23T01:14:25.017Z,60934.22
2022-12-23T01:16:51.479Z,60870.00
2022-12-23T01:19:17.942Z,60580.03
2022-12-23T01:21:44.452Z,60557.25
2022-12-23T01:24:10.848Z,61012.94
2022-12-23T01:26:37.232Z,61139.28
2022-12-23T01:29:03.703Z,60733.31
2022-12-23T01:31:30.264Z,60832.72
2022-12-23T01:33:56.734Z,61124.78
2022-12-23T01:36:23.478Z,60967.34
2022-12-23T01:38:49.915Z,60988.06
2022-12-23T01:41:59.418Z,61012.94
2022-12-23T01:44:48.599Z,61046.06
2022-12-23T01:47:24.111Z,61033.63
2022-12-23T01:49:54.640Z,61035.72
2022-12-23T01:52:21.357Z,61385.78
2022-12-23T01:54:47.871Z,61114.41
2022-12-23T01:57:14.308Z,61257.34
2022-12-23T02:00:00.423Z,61249.06
2022-12-23T02:02:47.039Z,61650.94
2022-12-23T02:05:13.899Z,61371.28
2022-12-23T02:07:59.011Z,61445.84
2022-12-23T02:10:31.229Z,61516.28
2022-12-23T02:13:02.009Z,61572.22
2022-12-23T02:15:57.198Z,61588.81
2022-12-23T02:18:42.219Z,61561.88
2022-12-23T02:21:51.243Z,61514.22
2022-12-23T02:24:17.903Z,61534.94
2022-12-23T02:26:53.184Z,61555.66
2022-12-23T02:29:22.508Z,61524.59
2022-12-23T02:32:05.596Z,61897.50
2022-12-23T02:34:54.695Z,61619.88
2022-12-23T02:37:49.033Z,61644.75
2022-12-23T02:40:48.728Z,61795.97
2022-12-23T02:43:26.584Z,61907.84
2022-12-23T02:45:59.257Z,62036.31
2022-12-23T02:48:37.060Z,62316.03
2022-12-23T02:51:04.148Z,62086.03
2022-12-23T02:54:01.454Z,62175.13
2022-12-23T02:56:29.672Z,62148.19
2022-12-23T02:58:59.865Z,62276.66
2022-12-23T03:01:27.595Z,62328.44
2022-12-23T03:03:54.386Z,62280.78
2022-12-23T03:06:40.850Z,62295.31
2022-12-23T03:09:07.975Z,62398.91
2022-12-23T03:11:51.302Z,62504.59
2022-12-23T03:14:26.925Z,62647.56
2022-12-23T03:17:00.831Z,62705.59
2022-12-23T03:19:55.127Z,62740.81
2022-12-23T03:22:28.634Z,62823.69
2022-12-23T03:25:07.194Z,62840.28
2022-12-23T03:27:42.697Z,62958.41
2022-12-23T03:30:14.504Z,63041.31
2022-12-23T03:32:51.593Z,62914.88
2022-12-23T03:35:21.423Z,62977.06
2022-12-23T03:37:49.558Z,63006.06
2022-12-23T03:40:26.517Z,62993.63
2022-12-23T03:42:57.953Z,62844.44
2022-12-23T03:45:38.563Z,63010.22
2022-12-23T03:48:20.181Z,62633.06
2022-12-23T03:50:47.767Z,62678.66
2022-12-23T03:53:21.756Z,62848.56
2022-12-23T03:55:51.816Z,62892.09
2022-12-23T03:58:19.300Z,62914.88
2022-12-23T04:01:05.524Z,62981.19
2022-12-23T04:03:37.754Z,62989.50
2022-12-23T04:06:08.280Z,62937.69
2022-12-23T04:08:39.126Z,62877.59
2022-12-23T04:11:06.044Z,62867.22
2022-12-23T04:13:32.562Z,62823.69
2022-12-23T04:15:59.933Z,62825.78
2022-12-23T04:18:26.745Z,62798.84
2022-12-23T04:20:53.191Z,62832.00
2022-12-23T04:23:19.587Z,62964.63
2022-12-23T04:25:46.092Z,62945.97
2022-12-23T04:28:12.494Z,63234.03
2022-12-23T04:30:38.881Z,62863.06
2022-12-23T04:33:05.358Z,62848.56
2022-12-23T04:35:31.786Z,62742.88
2022-12-23T04:37:58.354Z,62958.41
2022-12-23T04:40:24.782Z,62695.22
2022-12-23T04:42:51.214Z,62691.06
2022-12-23T04:45:17.641Z,62836.13
2022-12-23T04:47:44.079Z,62877.59
2022-12-23T04:50:14.543Z,62906.59
2022-12-23T04:52:41.369Z,62948.03
2022-12-23T04:55:08.377Z,62968.75
2022-12-23T04:57:35.051Z,62749.09
2022-12-23T05:00:01.448Z,63076.53
2022-12-23T05:02:28.107Z,62811.28
2022-12-23T05:04:54.714Z,62867.22
2022-12-23T05:07:21.306Z,62950.13
2022-12-23T05:09:47.698Z,63026.78
2022-12-23T05:12:14.159Z,63202.94
2022-12-23T05:14:40.620Z,62952.19
2022-12-23T05:17:07.965Z,63068.25
2022-12-23T05:19:35.199Z,62856.84
2022-12-23T05:22:01.610Z,62902.44
2022-12-23T05:24:29.219Z,62956.34
2022-12-23T05:27:00.112Z,63026.78
2022-12-23T05:29:27.409Z,63030.94
2022-12-23T05:31:53.941Z,63271.34
2022-12-23T05:34:20.646Z,63138.69
2022-12-23T05:36:47.034Z,63530.41
2022-12-23T05:39:13.546Z,63196.72
2022-12-23T05:41:39.969Z,63433.00
2022-12-23T05:44:06.383Z,63287.94
2022-12-23T05:46:32.843Z,63621.63
2022-12-23T05:48:59.420Z,63004.00
2022-12-23T05:51:25.810Z,63184.28
2022-12-23T05:53:52.211Z,63115.91
2022-12-23T05:56:18.723Z,63205.03
2022-12-23T05:58:45.134Z,63165.66
2022-12-23T06:01:11.638Z,63449.59
2022-12-23T06:03:38.214Z,63122.13
2022-12-23T06:06:05.122Z,62968.75
2022-12-23T06:08:31.567Z,63144.91
2022-12-23T06:10:59.964Z,62873.44
2022-12-23T06:13:26.565Z,62865.16
2022-12-23T06:15:53.002Z,63001.94
2022-12-23T06:18:19.432Z,62935.59
2022-12-23T06:20:47.406Z,62890.00
2022-12-23T06:23:13.930Z,62943.91
2022-12-23T06:25:40.323Z,62919.03
2022-12-23T06:28:07.857Z,63035.09
2022-12-23T06:30:34.807Z,62997.78
2022-12-23T06:33:01.221Z,62991.56
2022-12-23T06:35:27.644Z,63018.50
2022-12-23T06:37:54.076Z,62939.75
2022-12-23T06:40:20.491Z,62863.06
2022-12-23T06:42:47.295Z,62939.75
2022-12-23T06:45:13.793Z,62815.41
2022-12-23T06:47:40.267Z,62914.88
2022-12-23T06:50:07.101Z,62773.97
2022-12-23T06:52:33.520Z,62749.09
2022-12-23T06:54:59.923Z,62711.81
2022-12-23T06:57:26.375Z,62834.06
2022-12-23T06:59:52.778Z,63066.16
2022-12-23T07:02:19.459Z,62834.06
2022-12-23T07:04:46.331Z,62657.91
2022-12-23T07:07:13.123Z,62639.28
2022-12-23T07:09:39.616Z,62678.66
2022-12-23T07:12:06.413Z,62707.66
2022-12-23T07:14:32.776Z,62981.19
2022-12-23T07:16:59.281Z,62593.69
2022-12-23T07:19:25.730Z,62525.31
2022-12-23T07:21:52.148Z,62653.78
2022-12-23T07:24:18.684Z,62591.63
2022-12-23T07:26:45.102Z,62475.56
2022-12-23T07:29:11.520Z,62454.84
2022-12-23T07:31:40.932Z,62504.59
2022-12-23T07:34:07.875Z,62597.81
2022-12-23T07:36:34.301Z,62637.19
2022-12-23T07:39:00.785Z,62633.06
2022-12-23T07:41:27.183Z,62686.94
2022-12-23T07:43:53.588Z,62742.88
2022-12-23T07:46:20.344Z,62715.94
2022-12-23T07:48:46.820Z,62709.72
2022-12-23T07:51:13.414Z,62935.59
2022-12-23T07:53:39.893Z,63099.31
2022-12-23T07:56:06.656Z,63424.72
2022-12-23T07:58:33.076Z,63149.06
2022-12-23T08:01:08.652Z,63026.78
2022-12-23T08:03:35.494Z,63171.88
2022-12-23T08:06:04.994Z,63072.38
2022-12-23T08:08:32.107Z,63433.00
2022-12-23T08:11:00.319Z,63006.06
2022-12-23T08:13:27.354Z,62848.56
2022-12-23T08:15:55.872Z,62848.56
2022-12-23T08:18:22.481Z,62780.19
2022-12-23T08:21:00.053Z,62676.56
2022-12-23T08:23:27.637Z,62674.50
2022-12-23T08:26:04.847Z,62477.66
2022-12-23T08:28:31.753Z,62266.28
2022-12-23T08:31:22.395Z,62255.94
2022-12-23T08:33:51.777Z,62241.44
2022-12-23T08:36:23.835Z,62032.16
2022-12-23T08:38:52.308Z,62173.06
2022-12-23T08:41:22.145Z,62079.81
2022-12-23T08:43:48.849Z,62017.66
2022-12-23T08:46:15.401Z,61972.06
2022-12-23T08:48:48.698Z,61943.06
2022-12-23T08:51:19.553Z,61918.22
2022-12-23T08:53:46.431Z,61905.78
2022-12-23T08:56:15.948Z,61928.56
2022-12-23T08:58:45.472Z,61839.47
2022-12-23T09:01:14.943Z,61756.59
2022-12-23T09:03:42.234Z,61804.25
2022-12-23T09:06:28.991Z,61690.31
2022-12-23T09:08:56.325Z,61592.94
2022-12-23T09:11:24.390Z,61510.09
2022-12-23T09:13:51.277Z,61499.72
2022-12-23T09:16:18.320Z,61553.59
2022-12-23T09:18:45.001Z,61489.38
2022-12-23T09:21:16.755Z,61452.06
2022-12-23T09:23:43.216Z,61319.50
2022-12-23T09:26:10.522Z,61276.00
2022-12-23T09:28:37.341Z,61329.84
2022-12-23T09:31:12.047Z,61249.06
2022-12-23T09:33:39.033Z,61203.50
2022-12-23T09:36:06.050Z,61116.50
2022-12-23T09:38:33.005Z,61054.34
2022-12-23T09:41:12.384Z,60919.72
2022-12-23T09:43:48.677Z,60998.44
2022-12-23T09:46:27.231Z,61035.72
2022-12-23T09:48:59.586Z,60973.56
2022-12-23T09:51:26.320Z,61046.06
2022-12-23T09:53:59.388Z,60847.22
2022-12-23T09:56:41.185Z,60896.94
2022-12-23T09:59:27.383Z,60894.84
2022-12-23T10:02:20.022Z,60847.22
2022-12-23T10:04:57.356Z,60747.81
2022-12-23T10:07:31.689Z,60704.31
2022-12-23T10:09:59.815Z,60631.81
2022-12-23T10:12:40.425Z,60673.22
2022-12-23T10:15:18.669Z,60654.59
2022-12-23T10:17:46.503Z,60698.09
2022-12-23T10:20:18.314Z,60793.38
2022-12-23T10:22:46.121Z,60685.66
2022-12-23T10:25:20.438Z,60687.72
2022-12-23T10:27:46.821Z,60780.94
2022-12-23T10:30:42.399Z,60683.59
2022-12-23T10:33:17.054Z,60853.44
2022-12-23T10:35:53.476Z,60793.38
2022-12-23T10:38:28.203Z,60803.72
2022-12-23T10:40:57.253Z,60849.28
2022-12-23T10:43:41.637Z,60770.59
2022-12-23T10:46:19.552Z,60725.00
2022-12-23T10:49:08.198Z,60793.38
2022-12-23T10:51:48.924Z,60809.94
2022-12-23T10:54:24.064Z,60499.25
2022-12-23T10:56:50.449Z,60391.56
2022-12-23T10:59:23.018Z,60385.34
2022-12-23T11:01:54.920Z,60391.56
2022-12-23T11:04:29.757Z,60343.94
2022-12-23T11:07:26.460Z,60155.47
2022-12-23T11:09:45.854Z,60225.88
2022-12-23T11:12:13.115Z,60285.94
2022-12-23T11:14:39.961Z,60242.44
2022-12-23T11:17:35.968Z,60267.31
2022-12-23T11:20:15.719Z,60271.44
2022-12-23T11:22:49.545Z,60219.66
2022-12-23T11:25:31.220Z,60201.03
2022-12-23T11:28:03.368Z,60201.03
2022-12-23T11:30:32.160Z,60151.34
2022-12-23T11:32:58.675Z,60114.06
2022-12-23T11:35:31.011Z,60122.34
2022-12-23T11:37:58.972Z,60250.75
2022-12-23T11:40:34.270Z,60051.94
2022-12-23T11:43:13.609Z,60012.59
2022-12-23T11:45:40.338Z,60010.50
2022-12-23T11:48:27.200Z,60027.06
2022-12-23T11:51:02.386Z,60238.31
2022-12-23T11:53:28.892Z,60043.66
2022-12-23T11:56:05.597Z,60051.94
2022-12-23T11:58:48.378Z,60223.81
2022-12-23T12:01:18.578Z,59956.66
2022-12-23T12:03:48.921Z,59967.03
2022-12-23T12:06:16.994Z,59996.03
2022-12-23T12:08:43.454Z,59964.97
2022-12-23T12:11:25.980Z,59869.69
2022-12-23T12:13:58.597Z,59906.97
2022-12-23T12:16:45.264Z,59844.84
2022-12-23T12:19:33.430Z,59880.06
2022-12-23T12:22:03.953Z,59828.28
2022-12-23T12:24:36.525Z,59890.41
2022-12-23T12:27:08.184Z,59892.47
2022-12-23T12:29:51.371Z,59956.66
2022-12-23T12:32:23.258Z,59948.38
2022-12-23T12:34:52.529Z,59962.88
2022-12-23T12:37:21.962Z,59964.97
2022-12-23T12:40:14.648Z,59981.53
2022-12-23T12:42:42.591Z,59944.25
2022-12-23T12:45:21.054Z,60014.66
2022-12-23T12:48:13.052Z,59960.81
2022-12-23T12:50:54.881Z,60014.66
2022-12-23T12:53:22.341Z,60097.50
2022-12-23T12:55:53.307Z,60172.03
2022-12-23T12:58:20.267Z,60147.19
2022-12-23T13:01:17.459Z,60192.75
2022-12-23T13:04:04.920Z,60252.81
2022-12-23T13:06:40.617Z,60304.59
2022-12-23T13:09:27.920Z,60306.66
2022-12-23T13:12:14.628Z,60370.84
2022-12-23T13:15:04.831Z,60435.06
2022-12-23T13:17:45.313Z,60480.63
2022-12-23T13:20:34.424Z,60536.53
2022-12-23T13:23:34.381Z,60524.13
2022-12-23T13:26:19.211Z,60691.88
2022-12-23T13:28:51.190Z,60602.81
2022-12-23T13:31:28.678Z,60720.88
2022-12-23T13:33:58.067Z,60737.44
2022-12-23T13:36:28.973Z,60751.94
2022-12-23T13:38:58.274Z,60785.09
2022-12-23T13:41:40.536Z,60801.66
2022-12-23T13:44:13.502Z,60787.16
2022-12-23T13:46:50.076Z,60704.31
2022-12-23T13:49:31.587Z,60677.38
2022-12-23T13:52:12.002Z,60590.38
2022-12-23T13:55:08.676Z,60685.66
2022-12-23T13:57:57.201Z,60642.16
2022-12-23T14:00:26.965Z,60818.22
2022-12-23T14:03:00.640Z,60749.88
2022-12-23T14:05:50.793Z,60822.38
2022-12-23T14:08:20.438Z,60872.06
2022-12-23T14:11:04.802Z,60971.50
2022-12-23T14:13:41.213Z,61044.00
2022-12-23T14:16:36.836Z,61108.22
2022-12-23T14:19:09.188Z,61228.34
2022-12-23T14:21:55.018Z,61298.78
2022-12-23T14:24:59.192Z,61336.06
2022-12-23T14:27:34.093Z,61522.50
2022-12-23T14:30:08.237Z,61543.22
2022-12-23T14:32:43.375Z,61684.09
2022-12-23T14:35:19.375Z,61841.56
2022-12-23T14:38:22.557Z,62088.09
2022-12-23T14:40:52.900Z,62237.28
2022-12-23T14:43:31.481Z,62342.97
2022-12-23T14:46:04.815Z,62338.81
2022-12-23T14:48:35.259Z,62543.94
2022-12-23T14:51:13.585Z,62802.97
2022-12-23T14:53:52.436Z,62995.72
2022-12-23T14:56:18.783Z,62790.53
2022-12-23T14:58:51.662Z,62865.16
2022-12-23T15:01:34.560Z,62773.97
2022-12-23T15:04:07.321Z,62802.97
2022-12-23T15:06:43.054Z,62991.56
2022-12-23T15:09:19.301Z,63055.81
2022-12-23T15:11:45.934Z,63283.78
2022-12-23T15:14:18.882Z,63580.16
2022-12-23T15:16:46.411Z,63739.75
2022-12-23T15:19:24.570Z,63716.97
2022-12-23T15:22:00.319Z,63870.34
2022-12-23T15:24:32.180Z,63936.69
2022-12-23T15:27:25.153Z,64100.44
2022-12-23T15:29:51.001Z,64363.72
2022-12-23T15:32:19.063Z,64612.50
2022-12-23T15:34:47.683Z,64685.06
2022-12-23T15:37:22.254Z,64714.09
2022-12-23T15:39:52.374Z,64703.72
2022-12-23T15:42:27.565Z,64998.13
2022-12-23T15:44:54.062Z,65037.53
2022-12-23T15:47:30.080Z,65149.50
2022-12-23T15:49:59.705Z,65157.78
2022-12-23T15:52:27.643Z,65504.09
2022-12-23T15:55:01.805Z,65417.00
2022-12-23T15:57:28.868Z,65657.53
2022-12-23T15:59:56.175Z,65624.38
2022-12-23T16:05:32.239Z,65203.41
2022-12-23T16:08:09.441Z,65545.56
2022-12-23T16:10:36.345Z,65116.31
2022-12-23T16:13:02.745Z,65031.31
2022-12-23T16:15:31.909Z,65707.31
2022-12-23T16:18:21.133Z,65786.13
2022-12-23T16:20:51.060Z,65929.22
2022-12-23T16:23:17.776Z,65752.94
2022-12-23T16:25:50.857Z,65560.06
2022-12-23T16:28:28.567Z,65321.59
2022-12-23T16:30:57.265Z,65383.81
2022-12-23T16:33:43.188Z,65128.75
2022-12-23T16:36:15.926Z,64921.41
2022-12-23T16:38:42.400Z,64525.44
2022-12-23T16:41:08.845Z,64278.72
2022-12-23T16:43:35.349Z,64104.59
2022-12-23T16:46:01.927Z,63961.56
2022-12-23T16:48:32.439Z,63926.31
2022-12-23T16:51:00.150Z,63735.63
2022-12-23T16:53:27.046Z,63638.19
2022-12-23T16:55:58.499Z,63515.91
2022-12-23T16:58:27.244Z,63542.84
2022-12-23T17:00:53.880Z,63466.16
2022-12-23T17:03:20.766Z,63468.25
2022-12-23T17:05:48.053Z,63428.84
2022-12-23T17:08:14.539Z,63348.03
2022-12-23T17:10:41.621Z,63549.06
2022-12-23T17:13:11.417Z,63538.72
2022-12-23T17:15:38.025Z,63677.59
2022-12-23T17:18:04.649Z,63690.03
2022-12-23T17:20:31.295Z,63812.31
2022-12-23T17:22:59.471Z,64104.59
2022-12-23T17:25:26.671Z,64112.88
2022-12-23T17:27:55.421Z,64278.72
2022-12-23T17:30:24.158Z,64218.59
2022-12-23T17:32:58.597Z,64324.31
2022-12-23T17:35:25.808Z,64158.50
2022-12-23T17:37:52.892Z,63839.25
2022-12-23T17:40:19.863Z,63258.91
2022-12-23T17:42:47.217Z,62885.88
2022-12-23T17:45:26.733Z,62599.91
2022-12-23T17:47:53.233Z,62782.25
2022-12-23T17:50:20.085Z,61885.06
2022-12-23T17:52:46.577Z,61331.94
2022-12-23T17:55:22.968Z,61079.22
2022-12-23T17:57:49.945Z,61344.34
2022-12-23T18:00:25.305Z,61429.28
2022-12-23T18:02:58.183Z,61472.78
2022-12-23T18:05:25.962Z,61518.38
2022-12-23T18:07:53.666Z,61474.88
2022-12-23T18:10:26.114Z,61592.94
2022-12-23T18:12:56.053Z,61530.78
2022-12-23T18:15:30.230Z,61493.50
2022-12-23T18:17:56.622Z,61421.00
2022-12-23T18:20:23.998Z,61338.13
2022-12-23T18:22:52.926Z,61334.00
2022-12-23T18:25:24.930Z,61595.00
2022-12-23T18:27:52.808Z,61311.22
2022-12-23T18:30:19.901Z,61228.34
2022-12-23T18:32:46.443Z,61276.00
2022-12-23T18:35:18.774Z,61325.72
2022-12-23T18:37:45.217Z,61197.28
2022-12-23T18:40:11.859Z,60934.22
2022-12-23T18:42:38.276Z,60749.88
2022-12-23T18:45:20.232Z,60700.16
2022-12-23T18:47:46.638Z,60631.81
2022-12-23T18:50:13.031Z,60532.41
2022-12-23T18:52:39.413Z,60379.13
2022-12-23T18:55:06.558Z,60416.41
2022-12-23T18:57:32.962Z,60370.84
2022-12-23T18:59:59.405Z,60480.63
2022-12-23T19:02:25.985Z,60323.22
2022-12-23T19:04:52.414Z,60242.44
2022-12-23T19:07:18.824Z,60265.22
2022-12-23T19:09:45.203Z,60250.75
2022-12-23T19:12:11.729Z,60198.97
2022-12-23T19:14:39.341Z,60196.91
2022-12-23T19:17:05.886Z,60184.47
2022-12-23T19:19:32.309Z,60122.34
2022-12-23T19:21:58.832Z,60064.34
2022-12-23T19:24:25.231Z,59958.75
2022-12-23T19:26:51.634Z,60027.06
2022-12-23T19:29:18.084Z,59929.75
2022-12-23T19:31:44.519Z,59944.25
2022-12-23T19:34:15.012Z,59940.09
2022-12-23T19:36:42.583Z,54326.00
2022-12-23T19:39:15.770Z,54290.84
2022-12-23T19:41:42.344Z,54290.84
2022-12-23T19:44:08.753Z,54311.53
2022-12-23T19:46:35.243Z,54270.16
2022-12-23T19:49:01.704Z,54408.72
2022-12-23T19:51:28.196Z,54249.50
2022-12-23T19:53:54.598Z,54243.28
2022-12-23T19:56:21.466Z,54274.31
2022-12-23T19:58:49.053Z,54255.69
2022-12-23T20:01:18.327Z,54263.97
2022-12-23T20:03:45.947Z,54266.03
2022-12-23T20:06:15.354Z,54253.63
2022-12-23T20:08:43.558Z,54299.13
2022-12-23T20:11:12.480Z,54183.31
2022-12-23T20:13:39.012Z,54228.81
2022-12-23T20:16:06.525Z,54208.13
2022-12-23T20:18:33.219Z,54168.84
2022-12-23T20:21:00.900Z,54179.19
2022-12-23T20:23:28.542Z,54183.31
2022-12-23T20:25:55.148Z,54144.03
2022-12-23T20:28:21.818Z,54158.50
2022-12-23T20:30:48.742Z,54144.03
2022-12-23T20:33:15.699Z,54098.53
2022-12-23T20:35:42.250Z,54115.09
2022-12-23T20:38:08.667Z,54108.88
2022-12-23T20:40:35.061Z,54096.47
2022-12-23T20:43:01.453Z,54137.84
2022-12-23T20:45:27.859Z,54092.34
2022-12-23T20:47:54.351Z,54065.47
2022-12-23T20:50:21.077Z,54096.47
2022-12-23T20:52:47.787Z,54092.34
2022-12-23T20:55:14.385Z,54108.88
2022-12-23T20:57:40.866Z,54110.94
2022-12-23T21:00:08.536Z,54123.34
2022-12-23T21:02:35.101Z,54092.34
2022-12-23T21:05:01.521Z,54117.16
2022-12-23T21:07:28.693Z,54088.19
2022-12-23T21:09:55.148Z,54108.88
2022-12-23T21:12:21.729Z,54110.94
2022-12-23T21:14:50.472Z,54121.28
2022-12-23T21:17:16.911Z,54137.84
2022-12-23T21:19:43.472Z,54220.53
2022-12-23T21:22:09.871Z,54216.41
2022-12-23T21:24:36.270Z,54328.06
2022-12-23T21:27:02.756Z,54398.38
2022-12-23T21:29:29.165Z,54390.09
2022-12-23T21:31:55.875Z,54450.06
2022-12-23T21:34:22.383Z,54427.31
2022-12-23T21:36:48.957Z,54412.84
2022-12-23T21:39:16.459Z,54435.59
2022-12-23T21:41:43.154Z,54439.75
2022-12-23T21:44:10.706Z,54423.19
2022-12-23T21:46:37.138Z,54402.50
2022-12-23T21:49:04.080Z,54365.28
2022-12-23T21:51:39.688Z,54344.63
2022-12-23T21:54:08.489Z,54290.84
2022-12-23T21:56:34.994Z,54266.03
2022-12-23T21:59:06.432Z,54232.94
2022-12-23T22:01:33.398Z,54199.88
2022-12-23T22:04:00.104Z,54193.66
2022-12-23T22:06:38.268Z,54175.06
2022-12-23T22:09:06.175Z,54141.97
2022-12-23T22:11:34.995Z,54162.66
2022-12-23T22:14:02.757Z,54141.97
2022-12-23T22:16:30.510Z,54154.38
2022-12-23T22:18:57.990Z,54212.28
2022-12-23T22:21:26.378Z,54212.28
2022-12-23T22:23:53.851Z,54133.69
2022-12-23T22:26:25.652Z,54272.25
2022-12-23T22:28:56.623Z,54141.97
2022-12-23T22:31:32.102Z,54172.97
2022-12-23T22:33:58.902Z,54098.53
2022-12-23T22:36:25.808Z,54121.28
2022-12-23T22:38:54.417Z,54156.44
2022-12-23T22:41:21.401Z,54160.56
2022-12-23T22:43:47.799Z,54193.66
2022-12-23T22:46:14.549Z,54232.94
2022-12-23T22:48:41.125Z,54212.28
2022-12-23T22:51:22.051Z,54168.84
2022-12-23T22:53:48.743Z,54172.97
2022-12-23T22:56:16.953Z,54102.69
2022-12-23T22:58:43.593Z,54102.69
2022-12-23T23:01:24.942Z,54071.66
2022-12-23T23:03:57.090Z,54071.66
2022-12-23T23:06:34.554Z,54079.94
2022-12-23T23:09:01.362Z,54059.25
2022-12-23T23:11:28.531Z,54061.31
2022-12-23T23:13:55.701Z,54032.38
2022-12-23T23:16:22.882Z,54065.47
2022-12-23T23:18:49.938Z,54042.72
2022-12-23T23:21:16.703Z,54061.31
2022-12-23T23:23:43.351Z,54030.31
2022-12-23T23:26:10.258Z,54003.44
2022-12-23T23:28:37.803Z,54055.13
2022-12-23T23:31:39.739Z,54050.97
2022-12-23T23:33:50.576Z,54036.50
2022-12-23T23:36:16.990Z,54042.72
2022-12-23T23:38:43.387Z,54026.16
2022-12-23T23:41:09.800Z,54098.53
2022-12-23T23:43:36.202Z,54059.25
2022-12-23T23:46:02.713Z,54065.47
2022-12-23T23:48:29.177Z,54065.47
2022-12-23T23:51:05.962Z,54059.25
2022-12-23T23:53:32.452Z,54067.53
2022-12-23T23:56:06.324Z,54055.13
2022-12-23T23:58:33.593Z,54013.75
