createdAt,value
2022-11-25T00:01:47.424Z,93.15
2022-11-25T00:04:15.630Z,93.66
2022-11-25T00:06:43.424Z,92.32
2022-11-25T00:09:12.633Z,92.84
2022-11-25T00:11:43.017Z,96.20
2022-11-25T00:14:13.729Z,92.51
2022-11-25T00:16:46.655Z,92.34
2022-11-25T00:19:17.459Z,92.73
2022-11-25T00:21:45.934Z,92.96
2022-11-25T00:24:15.768Z,95.14
2022-11-25T00:26:43.737Z,92.03
2022-11-25T00:29:13.239Z,95.20
2022-11-25T00:31:41.617Z,95.35
2022-11-25T00:34:15.328Z,97.47
2022-11-25T00:36:43.919Z,94.74
2022-11-25T00:39:14.654Z,91.99
2022-11-25T00:42:02.528Z,92.17
2022-11-25T00:44:41.219Z,93.91
2022-11-25T00:47:18.745Z,94.15
2022-11-25T00:49:49.512Z,98.58
2022-11-25T00:52:19.883Z,91.52
2022-11-25T00:54:50.410Z,96.59
2022-11-25T00:57:24.108Z,94.44
2022-11-25T00:59:52.430Z,93.08
2022-11-25T01:02:22.099Z,92.35
2022-11-25T01:04:50.036Z,93.76
2022-11-25T01:07:19.891Z,91.94
2022-11-25T01:09:49.331Z,93.53
2022-11-25T01:12:20.238Z,94.10
2022-11-25T01:14:48.417Z,92.72
2022-11-25T01:17:16.325Z,92.08
2022-11-25T01:19:44.132Z,91.84
2022-11-25T01:22:12.304Z,91.95
2022-11-25T01:24:43.879Z,92.42
2022-11-25T01:27:12.040Z,92.24
2022-11-25T01:29:41.937Z,92.24
2022-11-25T01:32:09.844Z,91.72
2022-11-25T01:34:39.516Z,91.99
2022-11-25T01:37:07.263Z,92.16
2022-11-25T01:39:35.109Z,92.83
2022-11-25T01:42:03.371Z,92.91
2022-11-25T01:44:36.583Z,92.59
2022-11-25T01:47:26.464Z,92.94
2022-11-25T01:50:00.793Z,93.24
2022-11-25T01:52:39.743Z,93.44
2022-11-25T01:55:40.765Z,92.89
2022-11-25T01:58:17.008Z,92.80
2022-11-25T02:00:52.193Z,92.35
2022-11-25T02:03:35.117Z,91.55
2022-11-25T02:06:23.393Z,94.65
2022-11-25T02:08:56.217Z,94.39
2022-11-25T02:11:27.338Z,93.04
2022-11-25T02:13:56.288Z,91.29
2022-11-25T02:16:24.162Z,95.54
2022-11-25T02:18:53.021Z,91.91
2022-11-25T02:21:31.452Z,93.26
2022-11-25T02:24:11.408Z,94.56
2022-11-25T02:26:40.220Z,92.25
2022-11-25T02:29:09.433Z,91.91
2022-11-25T02:31:37.582Z,94.35
2022-11-25T02:34:06.023Z,93.06
2022-11-25T02:36:38.173Z,95.82
2022-11-25T02:39:09.349Z,96.26
2022-11-25T02:41:48.163Z,93.40
2022-11-25T02:44:16.433Z,96.51
2022-11-25T02:46:44.320Z,96.56
2022-11-25T02:49:12.260Z,95.11
2022-11-25T02:51:44.794Z,95.60
2022-11-25T02:54:16.645Z,94.22
2022-11-25T02:56:45.054Z,92.68
2022-11-25T02:59:13.444Z,97.89
2022-11-25T03:01:41.598Z,93.99
2022-11-25T03:04:10.641Z,99.05
2022-11-25T03:06:38.590Z,95.63
2022-11-25T03:09:08.323Z,99.26
2022-11-25T03:11:57.787Z,95.72
2022-11-25T03:14:25.776Z,94.58
2022-11-25T03:16:56.885Z,94.27
2022-11-25T03:19:27.168Z,92.41
2022-11-25T03:21:55.632Z,94.56
2022-11-25T03:24:23.483Z,96.58
2022-11-25T03:26:51.252Z,92.32
2022-11-25T03:29:19.817Z,94.59
2022-11-25T03:31:48.197Z,92.26
2022-11-25T03:34:16.115Z,97.81
2022-11-25T03:36:44.685Z,94.32
2022-11-25T03:39:12.556Z,91.79
2022-11-25T03:41:40.388Z,91.58
2022-11-25T03:44:08.742Z,92.49
2022-11-25T03:46:37.064Z,98.76
2022-11-25T03:49:05.723Z,93.49
2022-11-25T03:51:34.743Z,96.08
2022-11-25T03:54:02.698Z,92.20
2022-11-25T03:56:35.862Z,95.61
2022-11-25T03:59:04.273Z,93.85
2022-11-25T04:01:33.317Z,97.62
2022-11-25T04:04:01.922Z,96.60
2022-11-25T04:06:30.435Z,93.25
2022-11-25T04:08:59.787Z,92.37
2022-11-25T04:11:48.048Z,93.15
2022-11-25T04:14:16.156Z,92.83
2022-11-25T04:16:44.366Z,98.56
2022-11-25T04:19:12.221Z,96.83
2022-11-25T04:21:40.128Z,93.24
2022-11-25T04:24:11.368Z,93.05
2022-11-25T04:26:39.165Z,93.81
2022-11-25T04:29:07.568Z,93.10
2022-11-25T04:31:36.753Z,93.07
2022-11-25T04:34:05.947Z,93.11
2022-11-25T04:36:35.001Z,93.28
2022-11-25T04:39:03.365Z,93.48
2022-11-25T04:41:31.399Z,93.59
2022-11-25T04:44:02.305Z,93.99
2022-11-25T04:46:38.564Z,93.66
2022-11-25T04:49:06.816Z,93.64
2022-11-25T04:51:35.156Z,94.10
2022-11-25T04:54:06.397Z,94.62
2022-11-25T04:56:35.330Z,94.07
2022-11-25T04:59:22.201Z,94.08
2022-11-25T05:01:50.103Z,96.49
2022-11-25T05:04:21.656Z,94.06
2022-11-25T05:06:51.897Z,94.16
2022-11-25T05:09:20.264Z,95.92
2022-11-25T05:11:49.754Z,94.18
2022-11-25T05:14:17.604Z,94.41
2022-11-25T05:16:45.935Z,94.78
2022-11-25T05:19:13.898Z,94.67
2022-11-25T05:21:41.747Z,95.20
2022-11-25T05:24:10.639Z,97.39
2022-11-25T05:26:38.793Z,93.37
2022-11-25T05:29:06.814Z,95.39
2022-11-25T05:31:35.193Z,94.27
2022-11-25T05:34:05.127Z,94.33
2022-11-25T05:36:33.070Z,95.03
2022-11-25T05:39:01.510Z,94.68
2022-11-25T05:41:30.581Z,98.57
2022-11-25T05:43:58.973Z,96.32
2022-11-25T05:46:27.426Z,100.00
2022-11-25T05:48:56.492Z,97.13
2022-11-25T05:51:25.673Z,93.35
2022-11-25T05:53:55.351Z,95.02
2022-11-25T05:56:27.433Z,97.25
2022-11-25T05:58:56.741Z,93.74
2022-11-25T06:01:27.018Z,93.77
2022-11-25T06:03:55.228Z,93.83
2022-11-25T06:06:26.568Z,93.98
2022-11-25T06:08:54.692Z,95.49
2022-11-25T06:11:23.683Z,99.41
2022-11-25T06:13:51.600Z,95.93
2022-11-25T06:16:22.582Z,92.99
2022-11-25T06:18:51.866Z,95.14
2022-11-25T06:21:20.072Z,93.37
2022-11-25T06:23:51.032Z,93.29
2022-11-25T06:26:22.246Z,92.97
2022-11-25T06:28:54.417Z,93.27
2022-11-25T06:31:25.751Z,93.85
2022-11-25T06:33:54.849Z,94.77
2022-11-25T06:36:23.666Z,94.51
2022-11-25T06:38:53.841Z,95.53
2022-11-25T06:41:23.071Z,92.71
2022-11-25T06:43:51.660Z,94.89
2022-11-25T06:46:24.752Z,98.05
2022-11-25T06:48:54.500Z,93.81
2022-11-25T06:51:24.267Z,98.16
2022-11-25T06:53:55.353Z,94.87
2022-11-25T06:56:25.923Z,95.52
2022-11-25T06:58:54.804Z,94.96
2022-11-25T07:01:25.465Z,96.20
2022-11-25T07:03:59.073Z,92.56
2022-11-25T07:06:27.826Z,91.84
2022-11-25T07:08:56.505Z,91.97
2022-11-25T07:11:27.395Z,91.33
2022-11-25T07:13:58.451Z,93.18
2022-11-25T07:16:30.087Z,91.86
2022-11-25T07:19:02.504Z,92.74
2022-11-25T07:21:32.235Z,91.17
2022-11-25T07:24:02.725Z,91.61
2022-11-25T07:26:33.087Z,91.92
2022-11-25T07:29:04.140Z,93.45
2022-11-25T07:31:34.903Z,94.37
2022-11-25T07:34:08.257Z,94.58
2022-11-25T07:36:36.970Z,97.31
2022-11-25T07:39:08.288Z,92.47
2022-11-25T07:41:36.207Z,94.35
2022-11-25T07:44:06.230Z,94.60
2022-11-25T07:46:49.353Z,91.91
2022-11-25T07:49:21.124Z,93.76
2022-11-25T07:51:54.097Z,89.03
2022-11-25T07:54:23.025Z,88.92
2022-11-25T07:56:51.953Z,89.32
2022-11-25T07:59:21.943Z,88.20
2022-11-25T08:01:51.395Z,88.10
2022-11-25T08:04:21.095Z,86.63
2022-11-25T08:06:51.601Z,86.44
2022-11-25T08:09:22.796Z,87.87
2022-11-25T08:11:51.231Z,91.31
2022-11-25T08:14:19.892Z,85.46
2022-11-25T08:16:47.778Z,88.19
2022-11-25T08:19:17.699Z,85.55
2022-11-25T08:21:48.221Z,94.02
2022-11-25T08:24:18.195Z,88.01
2022-11-25T08:26:46.821Z,92.00
2022-11-25T08:29:16.658Z,93.83
2022-11-25T08:31:44.671Z,87.88
2022-11-25T08:34:22.181Z,87.07
2022-11-25T08:36:50.369Z,93.78
2022-11-25T08:42:08.213Z,92.06
2022-11-25T08:44:36.637Z,92.48
2022-11-25T08:47:04.647Z,90.49
2022-11-25T08:49:41.193Z,91.15
2022-11-25T08:52:10.928Z,92.20
2022-11-25T08:54:38.875Z,90.43
2022-11-25T08:57:06.872Z,93.37
2022-11-25T08:59:35.672Z,92.81
2022-11-25T09:02:04.283Z,90.41
2022-11-25T09:04:32.253Z,87.43
2022-11-25T09:07:01.398Z,89.29
2022-11-25T09:09:29.372Z,89.91
2022-11-25T09:11:57.337Z,86.03
2022-11-25T09:14:25.594Z,86.51
2022-11-25T09:16:54.000Z,85.75
2022-11-25T09:19:21.984Z,85.66
2022-11-25T09:21:50.443Z,84.71
2022-11-25T09:24:18.347Z,89.18
2022-11-25T09:26:46.177Z,93.94
2022-11-25T09:29:14.748Z,86.67
2022-11-25T09:31:42.613Z,91.90
2022-11-25T09:34:10.787Z,88.81
2022-11-25T09:36:39.223Z,86.91
2022-11-25T09:39:07.116Z,87.93
2022-11-25T09:42:37.387Z,93.49
2022-11-25T09:45:40.829Z,90.37
2022-11-25T09:48:55.192Z,89.28
2022-11-25T09:51:48.578Z,92.37
2022-11-25T09:54:40.170Z,91.05
2022-11-25T09:57:27.578Z,90.46
2022-11-25T10:00:17.687Z,89.10
2022-11-25T10:03:20.808Z,92.14
2022-11-25T10:06:04.739Z,90.34
2022-11-25T10:08:55.552Z,91.18
2022-11-25T10:11:47.809Z,86.02
2022-11-25T10:14:28.989Z,91.22
2022-11-25T10:17:27.492Z,87.55
2022-11-25T10:20:21.117Z,89.97
2022-11-25T10:22:58.279Z,86.60
2022-11-25T10:25:32.259Z,88.29
2022-11-25T10:28:10.938Z,88.86
2022-11-25T10:30:52.832Z,86.63
2022-11-25T10:33:25.278Z,84.65
2022-11-25T10:35:56.083Z,86.22
2022-11-25T10:38:30.723Z,83.26
2022-11-25T10:40:59.443Z,85.97
2022-11-25T10:43:31.509Z,84.97
2022-11-25T10:46:04.186Z,84.66
2022-11-25T10:48:48.276Z,84.89
2022-11-25T10:51:41.018Z,84.98
2022-11-25T10:54:27.201Z,83.16
2022-11-25T10:57:00.803Z,85.40
2022-11-25T10:59:34.846Z,83.62
2022-11-25T11:02:15.662Z,90.76
2022-11-25T11:04:57.528Z,85.41
2022-11-25T11:07:29.821Z,85.90
2022-11-25T11:10:23.465Z,84.38
2022-11-25T11:12:58.082Z,92.49
2022-11-25T11:15:29.261Z,84.75
2022-11-25T11:18:00.256Z,84.52
2022-11-25T11:20:32.344Z,90.86
2022-11-25T11:23:14.312Z,86.97
2022-11-25T11:26:04.152Z,84.96
2022-11-25T11:28:36.439Z,86.70
2022-11-25T11:31:25.437Z,87.49
2022-11-25T11:34:22.662Z,84.86
2022-11-25T11:37:11.513Z,85.06
2022-11-25T11:40:01.197Z,83.93
2022-11-25T11:43:09.266Z,90.36
2022-11-25T11:46:23.105Z,90.85
2022-11-25T11:49:27.599Z,87.05
2022-11-25T11:52:46.441Z,93.69
2022-11-25T11:55:17.172Z,89.97
2022-11-25T11:57:50.452Z,87.84
2022-11-25T12:00:19.356Z,86.81
2022-11-25T12:03:05.954Z,91.14
2022-11-25T12:05:37.698Z,93.44
2022-11-25T12:08:21.135Z,92.66
2022-11-25T12:11:01.069Z,88.12
2022-11-25T12:13:49.173Z,92.24
2022-11-25T12:16:41.981Z,93.01
2022-11-25T12:19:48.396Z,90.25
2022-11-25T12:22:38.451Z,91.76
2022-11-25T12:25:09.364Z,91.26
2022-11-25T12:27:43.196Z,91.24
2022-11-25T12:30:16.790Z,92.55
2022-11-25T12:32:53.791Z,93.80
2022-11-25T12:35:52.360Z,89.26
2022-11-25T12:38:32.423Z,90.28
2022-11-25T12:41:25.706Z,89.53
2022-11-25T12:44:38.185Z,93.94
2022-11-25T12:47:11.911Z,93.61
2022-11-25T12:49:43.658Z,90.77
2022-11-25T12:52:21.167Z,90.05
2022-11-25T12:55:01.137Z,92.97
2022-11-25T12:58:04.900Z,90.41
2022-11-25T13:01:10.275Z,90.90
2022-11-25T13:04:09.830Z,89.82
2022-11-25T13:10:28.275Z,92.16
2022-11-25T13:13:25.132Z,90.84
2022-11-25T13:15:56.338Z,93.93
2022-11-25T13:18:31.343Z,92.05
2022-11-25T13:21:08.789Z,91.20
2022-11-25T13:23:49.616Z,92.02
2022-11-25T13:26:37.360Z,96.53
2022-11-25T13:29:14.138Z,96.10
2022-11-25T13:32:00.290Z,91.01
2022-11-25T13:34:28.191Z,91.66
2022-11-25T13:36:59.134Z,96.16
2022-11-25T13:39:35.038Z,92.77
2022-11-25T13:42:41.669Z,89.85
2022-11-25T13:45:36.785Z,90.37
2022-11-25T13:48:37.392Z,95.56
2022-11-25T13:51:22.237Z,92.30
2022-11-25T13:54:07.161Z,92.66
2022-11-25T13:56:37.411Z,95.53
2022-11-25T13:59:55.126Z,92.25
2022-11-25T14:02:42.164Z,95.67
2022-11-25T14:05:26.870Z,91.03
2022-11-25T14:08:18.410Z,94.86
2022-11-25T14:11:05.894Z,91.49
2022-11-25T14:14:11.014Z,93.41
2022-11-25T14:16:47.496Z,94.42
2022-11-25T14:19:52.974Z,94.28
2022-11-25T14:22:47.880Z,95.44
2022-11-25T14:25:22.769Z,91.62
2022-11-25T14:28:03.709Z,92.18
2022-11-25T14:30:35.098Z,95.64
2022-11-25T14:33:05.558Z,91.75
2022-11-25T14:35:48.531Z,95.42
2022-11-25T14:38:28.691Z,96.41
2022-11-25T14:41:07.625Z,92.39
2022-11-25T14:43:45.692Z,94.10
2022-11-25T14:46:18.068Z,93.09
2022-11-25T14:49:02.858Z,94.69
2022-11-25T14:51:38.914Z,91.15
2022-11-25T14:54:11.471Z,95.80
2022-11-25T14:56:41.103Z,90.89
2022-11-25T14:59:10.994Z,91.35
2022-11-25T15:01:51.163Z,93.65
2022-11-25T15:04:24.499Z,95.96
2022-11-25T15:07:01.365Z,93.41
2022-11-25T15:09:37.769Z,92.57
2022-11-25T15:12:13.225Z,93.39
2022-11-25T15:14:49.407Z,93.47
2022-11-25T15:17:32.268Z,94.05
2022-11-25T15:20:04.741Z,94.73
2022-11-25T15:22:32.698Z,94.07
2022-11-25T15:25:10.514Z,93.45
2022-11-25T15:27:51.144Z,92.53
2022-11-25T15:30:29.545Z,91.23
2022-11-25T15:32:58.051Z,94.92
2022-11-25T15:35:29.458Z,91.19
2022-11-25T15:37:57.284Z,92.93
2022-11-25T15:40:44.606Z,94.84
2022-11-25T15:43:27.669Z,95.11
2022-11-25T15:46:00.963Z,95.78
2022-11-25T15:48:38.290Z,94.26
2022-11-25T15:51:20.522Z,91.11
2022-11-25T15:53:55.712Z,95.24
2022-11-25T15:56:26.564Z,95.04
2022-11-25T15:59:00.108Z,91.94
2022-11-25T16:01:33.143Z,91.69
2022-11-25T16:04:20.493Z,93.53
2022-11-25T16:06:56.724Z,96.16
2022-11-25T16:09:27.779Z,93.10
2022-11-25T16:12:06.960Z,94.83
2022-11-25T16:14:38.231Z,95.50
2022-11-25T16:17:11.361Z,95.56
2022-11-25T16:19:46.391Z,92.04
2022-11-25T16:22:23.474Z,93.98
2022-11-25T16:25:00.378Z,92.47
2022-11-25T16:27:31.757Z,91.33
2022-11-25T16:30:06.185Z,95.60
2022-11-25T16:32:34.532Z,96.03
2022-11-25T16:35:16.878Z,94.97
2022-11-25T16:37:48.803Z,95.30
2022-11-25T16:40:19.418Z,93.95
2022-11-25T16:42:50.152Z,93.64
2022-11-25T16:45:29.190Z,93.68
2022-11-25T16:47:57.186Z,95.93
2022-11-25T16:50:25.469Z,93.72
2022-11-25T16:52:53.213Z,93.37
2022-11-25T16:55:24.673Z,94.77
2022-11-25T16:57:54.586Z,94.46
2022-11-25T17:00:23.078Z,93.95
2022-11-25T17:02:51.135Z,95.26
2022-11-25T17:05:24.974Z,91.63
2022-11-25T17:07:53.425Z,91.62
2022-11-25T17:10:21.979Z,91.24
2022-11-25T17:12:50.773Z,95.38
2022-11-25T17:15:30.798Z,95.52
2022-11-25T17:18:04.434Z,94.81
2022-11-25T17:20:34.303Z,93.15
2022-11-25T17:23:02.740Z,94.83
2022-11-25T17:25:36.481Z,94.22
2022-11-25T17:28:05.872Z,92.22
2022-11-25T17:30:39.204Z,95.87
2022-11-25T17:33:15.658Z,91.97
2022-11-25T17:35:44.600Z,95.39
2022-11-25T17:38:18.772Z,93.29
2022-11-25T17:40:47.297Z,95.26
2022-11-25T17:43:17.882Z,91.83
2022-11-25T17:45:47.245Z,95.08
2022-11-25T17:48:18.048Z,94.80
2022-11-25T17:50:47.166Z,92.65
2022-11-25T17:53:15.319Z,93.42
2022-11-25T17:55:43.041Z,94.55
2022-11-25T17:58:17.754Z,94.83
2022-11-25T18:00:46.015Z,90.92
2022-11-25T18:03:16.630Z,96.01
2022-11-25T18:05:44.740Z,94.71
2022-11-25T18:08:12.597Z,91.07
2022-11-25T18:10:40.820Z,94.04
2022-11-25T18:13:08.656Z,94.79
2022-11-25T18:15:36.419Z,93.38
2022-11-25T18:18:13.278Z,91.19
2022-11-25T18:20:40.944Z,92.80
2022-11-25T18:23:09.997Z,93.29
2022-11-25T18:25:40.666Z,90.96
2022-11-25T18:28:08.617Z,92.32
2022-11-25T18:30:38.913Z,92.66
2022-11-25T18:33:13.946Z,94.26
2022-11-25T18:35:43.543Z,93.58
2022-11-25T18:38:12.341Z,93.77
2022-11-25T18:40:42.852Z,93.50
2022-11-25T18:43:17.268Z,93.20
2022-11-25T18:45:46.282Z,94.19
2022-11-25T18:48:23.797Z,92.24
2022-11-25T18:50:53.461Z,93.59
2022-11-25T18:53:24.782Z,93.63
2022-11-25T18:55:52.940Z,91.46
2022-11-25T18:58:25.444Z,93.17
2022-11-25T19:00:59.860Z,92.68
2022-11-25T19:03:27.940Z,90.30
2022-11-25T19:05:56.182Z,93.51
2022-11-25T19:08:23.995Z,92.69
2022-11-25T19:10:52.281Z,92.72
2022-11-25T19:13:27.635Z,92.88
2022-11-25T19:16:05.957Z,91.65
2022-11-25T19:18:33.927Z,92.43
2022-11-25T19:21:03.211Z,91.74
2022-11-25T19:23:31.035Z,90.65
2022-11-25T19:26:07.941Z,90.99
2022-11-25T19:28:38.826Z,91.91
2022-11-25T19:31:11.763Z,90.66
2022-11-25T19:33:42.750Z,92.11
2022-11-25T19:36:22.838Z,91.00
2022-11-25T19:38:51.536Z,92.05
2022-11-25T19:41:19.389Z,92.34
2022-11-25T19:43:47.500Z,90.50
2022-11-25T19:46:46.353Z,91.54
2022-11-25T19:49:20.281Z,92.66
2022-11-25T19:51:49.219Z,91.90
2022-11-25T19:54:19.202Z,89.89
2022-11-25T19:56:47.132Z,91.21
2022-11-25T19:59:18.242Z,91.72
2022-11-25T20:01:46.811Z,90.29
2022-11-25T20:04:21.383Z,90.81
2022-11-25T20:06:50.056Z,91.82
2022-11-25T20:09:18.272Z,91.65
2022-11-25T20:11:46.223Z,90.97
2022-11-25T20:14:13.976Z,92.08
2022-11-25T20:16:42.453Z,92.75
2022-11-25T20:19:20.071Z,94.07
2022-11-25T20:21:48.961Z,94.53
2022-11-25T20:24:20.094Z,94.22
2022-11-25T20:26:51.872Z,93.18
2022-11-25T20:29:27.334Z,91.33
2022-11-25T20:31:58.780Z,93.23
2022-11-25T20:34:28.537Z,91.29
2022-11-25T20:36:56.399Z,92.27
2022-11-25T20:39:24.715Z,90.32
2022-11-25T20:41:55.372Z,92.34
2022-11-25T20:44:23.317Z,90.33
2022-11-25T20:46:51.507Z,90.82
2022-11-25T20:49:29.613Z,93.99
2022-11-25T20:51:58.226Z,93.15
2022-11-25T20:54:26.155Z,92.61
2022-11-25T20:56:56.756Z,94.03
2022-11-25T20:59:25.536Z,93.37
2022-11-25T21:01:54.892Z,94.32
2022-11-25T21:04:23.554Z,92.75
2022-11-25T21:06:51.918Z,92.11
2022-11-25T21:09:26.883Z,91.51
2022-11-25T21:11:55.146Z,92.18
2022-11-25T21:14:22.957Z,90.83
2022-11-25T21:16:50.816Z,90.46
2022-11-25T21:19:19.071Z,94.29
2022-11-25T21:21:49.852Z,92.70
2022-11-25T21:24:41.436Z,92.31
2022-11-25T21:27:17.785Z,91.96
2022-11-25T21:29:46.123Z,93.47
2022-11-25T21:32:26.406Z,93.79
2022-11-25T21:34:54.555Z,94.09
2022-11-25T21:37:33.473Z,92.55
2022-11-25T21:40:01.496Z,93.18
2022-11-25T21:42:34.156Z,91.58
2022-11-25T21:45:05.557Z,93.42
2022-11-25T21:47:33.780Z,93.11
2022-11-25T21:50:01.773Z,91.48
2022-11-25T21:52:33.296Z,91.02
2022-11-25T21:55:01.780Z,92.92
2022-11-25T21:57:31.246Z,92.77
2022-11-25T21:59:59.342Z,92.68
2022-11-25T22:02:30.889Z,90.30
2022-11-25T22:04:59.275Z,90.51
2022-11-25T22:07:30.749Z,94.38
2022-11-25T22:09:59.381Z,93.34
2022-11-25T22:12:32.020Z,93.11
2022-11-25T22:15:02.219Z,91.76
2022-11-25T22:17:31.290Z,91.95
2022-11-25T22:20:01.973Z,92.39
2022-11-25T22:22:31.109Z,90.89
2022-11-25T22:24:58.916Z,92.99
2022-11-25T22:27:36.647Z,93.26
2022-11-25T22:30:05.893Z,92.56
2022-11-25T22:32:33.724Z,93.07
2022-11-25T22:35:19.926Z,95.11
2022-11-25T22:37:55.161Z,93.27
2022-11-25T22:40:24.391Z,93.49
2022-11-25T22:42:55.377Z,92.56
2022-11-25T22:45:34.128Z,92.06
2022-11-25T22:48:06.152Z,93.67
2022-11-25T22:50:35.123Z,93.44
2022-11-25T22:53:03.416Z,92.00
2022-11-25T22:55:33.408Z,90.76
2022-11-25T22:58:04.310Z,91.12
2022-11-25T23:00:35.527Z,91.67
2022-11-25T23:03:06.279Z,95.20
2022-11-25T23:05:37.569Z,93.92
2022-11-25T23:08:34.912Z,93.44
2022-11-25T23:11:03.185Z,93.27
2022-11-25T23:13:31.070Z,93.90
2022-11-25T23:16:01.275Z,93.48
2022-11-25T23:18:43.072Z,92.00
2022-11-25T23:21:18.701Z,92.93
2022-11-25T23:23:46.813Z,92.50
2022-11-25T23:26:15.010Z,93.28
2022-11-25T23:28:45.940Z,92.00
2022-11-25T23:31:15.383Z,89.99
2022-11-25T23:33:49.629Z,91.97
2022-11-25T23:36:28.826Z,93.91
2022-11-25T23:39:02.102Z,92.41
2022-11-25T23:41:32.846Z,91.52
2022-11-25T23:44:13.420Z,92.24
2022-11-25T23:46:42.633Z,91.46
2022-11-25T23:49:24.749Z,91.47
2022-11-25T23:51:57.767Z,91.37
2022-11-25T23:54:41.504Z,91.23
2022-11-25T23:57:18.790Z,92.65
2022-11-25T23:59:48.252Z,91.99
