createdAt,value
2023-03-03T00:00:19.563Z,15.10
2023-03-03T00:01:19.574Z,15.14
2023-03-03T00:02:19.612Z,15.07
2023-03-03T00:03:19.567Z,15.07
2023-03-03T00:04:19.550Z,15.03
2023-03-03T00:05:19.576Z,15.07
2023-03-03T00:06:19.526Z,15.07
2023-03-03T00:07:19.531Z,15.07
2023-03-03T00:08:19.530Z,15.09
2023-03-03T00:09:19.516Z,15.14
2023-03-03T00:10:19.541Z,15.09
2023-03-03T00:11:19.499Z,15.09
2023-03-03T00:12:19.504Z,15.13
2023-03-03T00:13:19.478Z,15.13
2023-03-03T00:14:19.475Z,15.03
2023-03-03T00:15:19.475Z,15.11
2023-03-03T00:16:19.569Z,15.14
2023-03-03T00:17:19.470Z,15.06
2023-03-03T00:18:19.476Z,15.03
2023-03-03T00:19:19.448Z,14.98
2023-03-03T00:20:19.442Z,15.07
2023-03-03T00:21:19.450Z,15.01
2023-03-03T00:22:19.428Z,15.01
2023-03-03T00:23:19.434Z,14.96
2023-03-03T00:24:19.437Z,14.94
2023-03-03T00:25:19.411Z,15.01
2023-03-03T00:26:19.453Z,15.03
2023-03-03T00:27:19.408Z,14.99
2023-03-03T00:28:19.400Z,15.02
2023-03-03T00:29:19.400Z,15.03
2023-03-03T00:30:19.405Z,15.01
2023-03-03T00:31:19.479Z,15.06
2023-03-03T00:32:19.446Z,15.02
2023-03-03T00:33:19.377Z,15.09
2023-03-03T00:34:19.388Z,15.02
2023-03-03T00:35:19.408Z,15.09
2023-03-03T00:36:19.369Z,15.06
2023-03-03T00:37:19.350Z,15.01
2023-03-03T00:38:19.351Z,15.03
2023-03-03T00:39:19.325Z,15.02
2023-03-03T00:40:19.323Z,14.95
2023-03-03T00:41:19.318Z,15.01
2023-03-03T00:42:19.333Z,14.95
2023-03-03T00:43:19.353Z,14.99
2023-03-03T00:44:19.308Z,14.92
2023-03-03T00:45:19.292Z,14.96
2023-03-03T00:46:19.334Z,14.91
2023-03-03T00:47:19.280Z,14.94
2023-03-03T00:48:19.289Z,14.94
2023-03-03T00:49:19.278Z,14.89
2023-03-03T00:50:19.277Z,14.89
2023-03-03T00:51:19.267Z,14.88
2023-03-03T00:52:19.272Z,14.92
2023-03-03T00:53:19.253Z,14.88
2023-03-03T00:54:19.245Z,14.91
2023-03-03T00:55:19.253Z,14.89
2023-03-03T00:56:19.229Z,14.95
2023-03-03T00:57:19.233Z,14.88
2023-03-03T00:58:19.251Z,14.91
2023-03-03T00:59:19.208Z,14.88
2023-03-03T01:00:19.232Z,14.91
2023-03-03T01:01:19.298Z,14.84
2023-03-03T01:02:19.219Z,14.86
2023-03-03T01:03:19.205Z,14.81
2023-03-03T01:04:19.193Z,14.84
2023-03-03T01:05:19.182Z,14.81
2023-03-03T01:06:19.182Z,14.86
2023-03-03T01:07:19.167Z,14.88
2023-03-03T01:08:19.171Z,14.81
2023-03-03T01:09:19.147Z,14.88
2023-03-03T01:10:19.144Z,14.88
2023-03-03T01:11:19.157Z,14.80
2023-03-03T01:12:19.146Z,14.78
2023-03-03T01:13:19.121Z,14.80
2023-03-03T01:14:19.252Z,14.81
2023-03-03T01:15:19.112Z,14.81
2023-03-03T01:16:19.223Z,14.72
2023-03-03T01:17:19.108Z,14.75
2023-03-03T01:18:19.093Z,14.81
2023-03-03T01:19:19.084Z,14.73
2023-03-03T01:20:19.087Z,14.77
2023-03-03T01:21:19.086Z,14.75
2023-03-03T01:22:19.102Z,14.73
2023-03-03T01:23:19.086Z,14.77
2023-03-03T01:24:19.055Z,14.83
2023-03-03T01:25:19.077Z,14.80
2023-03-03T01:26:19.085Z,14.83
2023-03-03T01:27:19.051Z,14.77
2023-03-03T01:28:19.050Z,14.80
2023-03-03T01:29:19.035Z,14.69
2023-03-03T01:30:19.080Z,14.84
2023-03-03T01:31:19.084Z,14.80
2023-03-03T01:32:19.046Z,14.78
2023-03-03T01:33:19.047Z,14.78
2023-03-03T01:34:19.020Z,14.75
2023-03-03T01:35:19.050Z,14.73
2023-03-03T01:36:18.987Z,14.72
2023-03-03T01:37:19.002Z,14.73
2023-03-03T01:38:19.009Z,14.73
2023-03-03T01:39:18.973Z,14.72
2023-03-03T01:40:18.960Z,14.73
2023-03-03T01:41:18.948Z,14.77
2023-03-03T01:42:18.976Z,14.72
2023-03-03T01:43:18.939Z,14.75
2023-03-03T01:44:18.967Z,14.75
2023-03-03T01:45:18.927Z,14.73
2023-03-03T01:46:18.974Z,14.73
2023-03-03T01:47:18.912Z,14.72
2023-03-03T01:48:18.923Z,14.70
2023-03-03T01:49:18.899Z,14.70
2023-03-03T01:50:18.904Z,14.68
2023-03-03T01:51:18.898Z,14.64
2023-03-03T01:52:18.886Z,14.68
2023-03-03T01:53:18.884Z,14.68
2023-03-03T01:54:18.878Z,14.69
2023-03-03T01:55:18.866Z,14.68
2023-03-03T01:56:18.855Z,14.72
2023-03-03T01:57:18.868Z,14.72
2023-03-03T01:58:18.858Z,14.68
2023-03-03T01:59:18.853Z,14.73
2023-03-03T02:00:18.846Z,14.70
2023-03-03T02:01:18.877Z,14.64
2023-03-03T02:02:18.842Z,14.70
2023-03-03T02:03:18.825Z,14.62
2023-03-03T02:04:18.817Z,14.68
2023-03-03T02:05:18.805Z,14.68
2023-03-03T02:06:18.805Z,14.65
2023-03-03T02:07:18.803Z,14.68
2023-03-03T02:08:18.808Z,14.64
2023-03-03T02:09:18.781Z,14.61
2023-03-03T02:10:18.800Z,14.65
2023-03-03T02:11:18.777Z,14.61
2023-03-03T02:12:18.776Z,14.52
2023-03-03T02:13:18.865Z,14.58
2023-03-03T02:14:18.811Z,14.62
2023-03-03T02:15:18.755Z,14.61
2023-03-03T02:16:18.792Z,14.62
2023-03-03T02:17:18.738Z,14.57
2023-03-03T02:18:18.742Z,14.54
2023-03-03T02:19:18.733Z,14.57
2023-03-03T02:20:18.715Z,14.62
2023-03-03T02:21:18.726Z,14.57
2023-03-03T02:22:18.704Z,14.57
2023-03-03T02:23:18.703Z,14.60
2023-03-03T02:24:18.701Z,14.58
2023-03-03T02:25:18.706Z,14.60
2023-03-03T02:26:18.671Z,14.55
2023-03-03T02:27:18.682Z,14.50
2023-03-03T02:28:18.661Z,14.50
2023-03-03T02:29:18.666Z,14.50
2023-03-03T02:30:18.662Z,14.47
2023-03-03T02:31:18.682Z,14.50
2023-03-03T02:32:18.684Z,14.50
2023-03-03T02:33:18.673Z,14.54
2023-03-03T02:34:18.658Z,14.52
2023-03-03T02:35:18.658Z,14.50
2023-03-03T02:36:18.639Z,14.42
2023-03-03T02:37:18.628Z,14.45
2023-03-03T02:38:18.609Z,14.50
2023-03-03T02:39:18.609Z,14.45
2023-03-03T02:40:18.589Z,14.50
2023-03-03T02:41:18.611Z,14.46
2023-03-03T02:42:18.600Z,14.46
2023-03-03T02:43:18.575Z,14.43
2023-03-03T02:44:18.575Z,14.45
2023-03-03T02:45:18.576Z,14.45
2023-03-03T02:46:18.552Z,14.39
2023-03-03T02:47:18.560Z,14.43
2023-03-03T02:48:18.531Z,14.46
2023-03-03T02:49:18.538Z,14.37
2023-03-03T02:50:18.544Z,14.43
2023-03-03T02:51:18.518Z,14.37
2023-03-03T02:52:18.505Z,14.40
2023-03-03T02:53:18.508Z,14.37
2023-03-03T02:54:18.505Z,14.36
2023-03-03T02:55:18.490Z,14.43
2023-03-03T02:56:18.482Z,14.42
2023-03-03T02:57:18.477Z,14.35
2023-03-03T02:58:18.477Z,14.42
2023-03-03T02:59:18.480Z,14.39
2023-03-03T03:00:18.456Z,14.39
2023-03-03T03:01:18.573Z,14.37
2023-03-03T03:02:18.450Z,14.39
2023-03-03T03:03:18.443Z,14.39
2023-03-03T03:04:18.466Z,14.32
2023-03-03T03:05:18.438Z,14.36
2023-03-03T03:06:18.431Z,14.42
2023-03-03T03:07:18.419Z,14.24
2023-03-03T03:08:18.415Z,14.37
2023-03-03T03:09:18.418Z,14.28
2023-03-03T03:10:18.401Z,14.35
2023-03-03T03:11:18.393Z,14.33
2023-03-03T03:12:18.376Z,14.27
2023-03-03T03:13:18.377Z,14.35
2023-03-03T03:14:18.365Z,14.25
2023-03-03T03:15:18.370Z,14.24
2023-03-03T03:16:18.414Z,14.32
2023-03-03T03:17:18.355Z,14.37
2023-03-03T03:18:18.346Z,14.25
2023-03-03T03:19:18.379Z,14.32
2023-03-03T03:20:18.330Z,14.27
2023-03-03T03:21:18.339Z,14.28
2023-03-03T03:22:18.346Z,14.28
2023-03-03T03:23:18.328Z,14.29
2023-03-03T03:24:18.309Z,14.36
2023-03-03T03:25:18.309Z,14.28
2023-03-03T03:26:18.295Z,14.33
2023-03-03T03:27:18.299Z,14.32
2023-03-03T03:28:18.281Z,14.32
2023-03-03T03:29:18.281Z,14.32
2023-03-03T03:30:18.256Z,14.24
2023-03-03T03:31:18.280Z,14.29
2023-03-03T03:32:18.371Z,14.21
2023-03-03T03:33:18.253Z,14.22
2023-03-03T03:34:18.233Z,14.22
2023-03-03T03:35:18.285Z,14.20
2023-03-03T03:36:18.232Z,14.22
2023-03-03T03:37:18.275Z,14.20
2023-03-03T03:38:18.255Z,14.32
2023-03-03T03:39:18.205Z,14.24
2023-03-03T03:40:18.189Z,14.15
2023-03-03T03:41:18.190Z,14.21
2023-03-03T03:42:18.183Z,14.18
2023-03-03T03:43:18.193Z,14.21
2023-03-03T03:44:18.163Z,14.25
2023-03-03T03:45:18.166Z,14.24
2023-03-03T03:46:18.248Z,14.18
2023-03-03T03:47:18.162Z,14.22
2023-03-03T03:48:18.135Z,14.15
2023-03-03T03:49:20.717Z,14.22
2023-03-03T03:50:18.129Z,14.24
2023-03-03T03:51:18.135Z,14.21
2023-03-03T03:52:18.118Z,14.21
2023-03-03T03:53:18.124Z,14.22
2023-03-03T03:54:18.151Z,14.22
2023-03-03T03:55:18.119Z,14.33
2023-03-03T03:56:18.088Z,14.20
2023-03-03T03:57:18.100Z,14.27
2023-03-03T03:58:18.109Z,14.18
2023-03-03T03:59:18.079Z,14.15
2023-03-03T04:00:18.086Z,14.20
2023-03-03T04:01:18.067Z,14.18
2023-03-03T04:02:18.220Z,14.28
2023-03-03T04:03:18.239Z,14.21
2023-03-03T04:04:18.053Z,14.18
2023-03-03T04:05:18.042Z,14.28
2023-03-03T04:06:18.028Z,14.28
2023-03-03T04:07:18.048Z,14.27
2023-03-03T04:08:18.016Z,14.20
2023-03-03T04:09:18.015Z,14.29
2023-03-03T04:10:18.051Z,14.27
2023-03-03T04:11:18.017Z,14.17
2023-03-03T04:12:17.998Z,14.18
2023-03-03T04:13:18.000Z,14.14
2023-03-03T04:14:17.988Z,14.25
2023-03-03T04:15:17.979Z,14.20
2023-03-03T04:16:17.992Z,14.25
2023-03-03T04:17:17.987Z,14.24
2023-03-03T04:18:17.955Z,14.17
2023-03-03T04:19:17.951Z,14.20
2023-03-03T04:20:17.944Z,14.17
2023-03-03T04:21:17.994Z,14.18
2023-03-03T04:22:17.980Z,14.20
2023-03-03T04:23:17.935Z,14.10
2023-03-03T04:24:17.943Z,14.27
2023-03-03T04:25:17.922Z,14.24
2023-03-03T04:26:17.935Z,14.18
2023-03-03T04:27:17.902Z,14.18
2023-03-03T04:28:17.897Z,14.18
2023-03-03T04:29:17.882Z,14.18
2023-03-03T04:30:17.871Z,14.20
2023-03-03T04:31:17.987Z,14.15
2023-03-03T04:32:17.918Z,14.20
2023-03-03T04:33:17.851Z,14.17
2023-03-03T04:34:17.841Z,14.17
2023-03-03T04:35:17.904Z,14.18
2023-03-03T04:36:17.912Z,14.24
2023-03-03T04:37:17.989Z,14.17
2023-03-03T04:38:17.819Z,14.15
2023-03-03T04:39:17.821Z,14.17
2023-03-03T04:40:17.818Z,14.15
2023-03-03T04:41:17.808Z,14.18
2023-03-03T04:42:17.826Z,14.14
2023-03-03T04:43:17.817Z,14.12
2023-03-03T04:44:17.795Z,14.10
2023-03-03T04:45:17.796Z,14.15
2023-03-03T04:46:17.905Z,14.20
2023-03-03T04:47:17.768Z,14.22
2023-03-03T04:48:17.763Z,14.09
2023-03-03T04:49:17.748Z,14.15
2023-03-03T04:50:17.777Z,14.12
2023-03-03T04:51:17.742Z,14.20
2023-03-03T04:52:17.740Z,14.15
2023-03-03T04:53:17.744Z,14.14
2023-03-03T04:54:17.726Z,14.12
2023-03-03T04:55:17.727Z,14.20
2023-03-03T04:56:17.700Z,14.15
2023-03-03T04:57:17.720Z,14.15
2023-03-03T04:58:17.716Z,14.17
2023-03-03T04:59:17.688Z,14.20
2023-03-03T05:00:17.687Z,14.21
2023-03-03T05:01:17.680Z,14.12
2023-03-03T05:02:17.680Z,14.18
2023-03-03T05:03:17.671Z,14.12
2023-03-03T05:04:17.675Z,14.15
2023-03-03T05:05:17.665Z,14.21
2023-03-03T05:06:17.632Z,14.15
2023-03-03T05:07:17.634Z,14.20
2023-03-03T05:08:17.614Z,14.14
2023-03-03T05:09:17.617Z,14.17
2023-03-03T05:10:17.626Z,14.21
2023-03-03T05:11:17.615Z,14.14
2023-03-03T05:12:17.603Z,14.21
2023-03-03T05:13:17.599Z,14.15
2023-03-03T05:14:17.592Z,14.18
2023-03-03T05:15:17.570Z,14.21
2023-03-03T05:16:17.668Z,14.21
2023-03-03T05:17:17.560Z,14.09
2023-03-03T05:18:17.563Z,14.15
2023-03-03T05:19:17.682Z,14.17
2023-03-03T05:20:17.542Z,14.07
2023-03-03T05:21:17.534Z,14.10
2023-03-03T05:22:18.755Z,14.17
2023-03-03T05:23:17.940Z,14.09
2023-03-03T05:24:17.501Z,14.06
2023-03-03T05:25:17.516Z,14.07
2023-03-03T05:26:17.494Z,14.07
2023-03-03T05:27:17.490Z,14.10
2023-03-03T05:28:17.494Z,14.03
2023-03-03T05:29:17.478Z,14.06
2023-03-03T05:30:17.499Z,14.09
2023-03-03T05:31:17.535Z,14.04
2023-03-03T05:32:17.502Z,13.95
2023-03-03T05:33:17.473Z,14.02
2023-03-03T05:34:17.450Z,14.03
2023-03-03T05:35:17.636Z,13.99
2023-03-03T05:36:17.430Z,14.02
2023-03-03T05:37:17.437Z,14.04
2023-03-03T05:38:17.422Z,14.07
2023-03-03T05:39:17.428Z,14.12
2023-03-03T05:40:17.409Z,14.12
2023-03-03T05:41:17.415Z,14.14
2023-03-03T05:42:17.397Z,14.17
2023-03-03T05:43:17.395Z,14.14
2023-03-03T05:44:19.612Z,14.17
2023-03-03T05:45:17.391Z,14.17
2023-03-03T05:46:17.484Z,14.25
2023-03-03T05:47:17.375Z,14.25
2023-03-03T05:48:17.357Z,14.17
2023-03-03T05:49:17.357Z,14.21
2023-03-03T05:50:17.331Z,14.29
2023-03-03T05:51:17.333Z,14.36
2023-03-03T05:52:17.318Z,14.39
2023-03-03T05:53:17.331Z,14.36
2023-03-03T05:54:17.326Z,14.37
2023-03-03T05:55:17.318Z,14.43
2023-03-03T05:56:17.292Z,14.40
2023-03-03T05:57:17.307Z,14.46
2023-03-03T05:58:17.288Z,14.47
2023-03-03T05:59:17.290Z,14.46
2023-03-03T06:00:17.292Z,14.57
2023-03-03T06:01:17.270Z,14.61
2023-03-03T06:02:17.294Z,14.69
2023-03-03T06:03:17.343Z,14.70
2023-03-03T06:04:17.252Z,14.69
2023-03-03T06:05:17.269Z,14.73
2023-03-03T06:06:17.258Z,14.73
2023-03-03T06:07:17.248Z,14.73
2023-03-03T06:08:17.225Z,14.75
2023-03-03T06:09:17.225Z,14.94
2023-03-03T06:10:17.228Z,14.91
2023-03-03T06:11:17.238Z,14.95
2023-03-03T06:12:17.218Z,14.92
2023-03-03T06:13:17.199Z,15.01
2023-03-03T06:14:17.205Z,14.98
2023-03-03T06:15:17.210Z,15.03
2023-03-03T06:16:17.228Z,15.06
2023-03-03T06:17:17.169Z,15.16
2023-03-03T06:18:17.249Z,15.14
2023-03-03T06:19:17.172Z,15.21
2023-03-03T06:20:17.171Z,15.27
2023-03-03T06:21:17.181Z,15.21
2023-03-03T06:22:17.154Z,15.34
2023-03-03T06:23:17.151Z,15.38
2023-03-03T06:24:17.155Z,15.39
2023-03-03T06:25:17.144Z,15.38
2023-03-03T06:26:17.121Z,15.34
2023-03-03T06:27:17.134Z,15.36
2023-03-03T06:28:17.112Z,15.43
2023-03-03T06:29:17.104Z,15.39
2023-03-03T06:30:17.101Z,15.47
2023-03-03T06:31:17.166Z,15.50
2023-03-03T06:32:17.113Z,15.46
2023-03-03T06:33:17.104Z,15.51
2023-03-03T06:34:17.132Z,15.50
2023-03-03T06:35:17.080Z,15.53
2023-03-03T06:36:17.113Z,15.56
2023-03-03T06:37:17.058Z,15.57
2023-03-03T06:38:17.071Z,15.64
2023-03-03T06:39:17.056Z,15.59
2023-03-03T06:40:17.047Z,15.57
2023-03-03T06:41:17.033Z,15.59
2023-03-03T06:42:17.047Z,15.56
2023-03-03T06:43:17.030Z,15.60
2023-03-03T06:44:17.042Z,15.60
2023-03-03T06:45:17.049Z,15.57
2023-03-03T06:46:17.015Z,15.59
2023-03-03T06:47:17.020Z,15.62
2023-03-03T06:48:17.016Z,15.60
2023-03-03T06:49:17.016Z,15.60
2023-03-03T06:50:17.070Z,15.59
2023-03-03T06:51:16.980Z,15.59
2023-03-03T06:52:16.999Z,15.59
2023-03-03T06:53:16.992Z,15.62
2023-03-03T06:54:16.991Z,15.53
2023-03-03T06:55:16.962Z,15.51
2023-03-03T06:56:16.955Z,15.53
2023-03-03T06:57:16.952Z,15.53
2023-03-03T06:58:16.947Z,15.43
2023-03-03T06:59:16.936Z,15.50
2023-03-03T07:00:16.935Z,15.50
2023-03-03T07:01:16.983Z,15.50
2023-03-03T07:02:16.958Z,15.41
2023-03-03T07:03:16.928Z,15.41
2023-03-03T07:04:16.966Z,15.43
2023-03-03T07:05:16.927Z,15.39
2023-03-03T07:06:16.982Z,15.47
2023-03-03T07:07:16.917Z,15.43
2023-03-03T07:08:16.927Z,15.39
2023-03-03T07:09:16.894Z,15.39
2023-03-03T07:10:16.905Z,15.38
2023-03-03T07:11:16.904Z,15.36
2023-03-03T07:12:16.884Z,15.47
2023-03-03T07:13:16.886Z,15.38
2023-03-03T07:14:16.877Z,15.41
2023-03-03T07:15:16.924Z,15.41
2023-03-03T07:16:16.963Z,15.35
2023-03-03T07:17:16.870Z,15.36
2023-03-03T07:18:16.863Z,15.34
2023-03-03T07:19:16.863Z,15.29
2023-03-03T07:20:16.870Z,15.38
2023-03-03T07:21:16.845Z,15.21
2023-03-03T07:22:16.867Z,15.17
2023-03-03T07:23:16.839Z,15.21
2023-03-03T07:24:16.836Z,15.23
2023-03-03T07:25:16.830Z,15.25
2023-03-03T07:26:16.822Z,15.29
2023-03-03T07:27:16.819Z,15.27
2023-03-03T07:28:16.832Z,15.25
2023-03-03T07:29:16.810Z,15.21
2023-03-03T07:30:16.792Z,15.14
2023-03-03T07:31:16.852Z,15.13
2023-03-03T07:32:16.828Z,15.11
2023-03-03T07:33:16.772Z,15.19
2023-03-03T07:34:16.782Z,15.14
2023-03-03T07:35:16.766Z,15.17
2023-03-03T07:36:16.769Z,15.16
2023-03-03T07:37:16.756Z,15.20
2023-03-03T07:38:16.787Z,15.06
2023-03-03T07:39:16.758Z,15.07
2023-03-03T07:40:16.752Z,15.06
2023-03-03T07:41:16.726Z,15.06
2023-03-03T07:42:16.725Z,15.11
2023-03-03T07:43:16.721Z,15.07
2023-03-03T07:44:16.730Z,15.02
2023-03-03T07:45:16.711Z,15.06
2023-03-03T07:46:16.755Z,15.09
2023-03-03T07:47:16.696Z,15.03
2023-03-03T07:48:16.735Z,15.07
2023-03-03T07:49:16.690Z,15.06
2023-03-03T07:50:16.689Z,15.03
2023-03-03T07:51:16.687Z,14.99
2023-03-03T07:52:16.690Z,14.96
2023-03-03T07:53:16.665Z,14.96
2023-03-03T07:54:16.677Z,15.03
2023-03-03T07:55:16.664Z,14.96
2023-03-03T07:56:16.669Z,15.02
2023-03-03T07:57:16.651Z,15.02
2023-03-03T07:58:16.649Z,15.01
2023-03-03T07:59:16.641Z,14.99
2023-03-03T08:00:16.844Z,14.92
2023-03-03T08:01:16.624Z,14.88
2023-03-03T08:02:16.633Z,14.92
2023-03-03T08:03:16.609Z,14.84
2023-03-03T08:04:16.692Z,14.88
2023-03-03T08:05:16.783Z,14.91
2023-03-03T08:06:16.593Z,14.89
2023-03-03T08:07:16.636Z,14.91
2023-03-03T08:08:16.594Z,14.89
2023-03-03T08:09:16.576Z,14.86
2023-03-03T08:10:16.611Z,14.94
2023-03-03T08:11:16.580Z,14.81
2023-03-03T08:12:16.567Z,14.80
2023-03-03T08:13:16.536Z,14.78
2023-03-03T08:14:16.540Z,14.78
2023-03-03T08:15:16.548Z,14.86
2023-03-03T08:16:16.590Z,14.78
2023-03-03T08:17:16.524Z,14.88
2023-03-03T08:18:16.513Z,14.75
2023-03-03T08:19:16.514Z,14.81
2023-03-03T08:20:16.508Z,14.75
2023-03-03T08:21:16.511Z,14.72
2023-03-03T08:22:16.484Z,14.80
2023-03-03T08:23:16.473Z,14.70
2023-03-03T08:24:16.481Z,14.83
2023-03-03T08:25:16.488Z,14.81
2023-03-03T08:26:16.502Z,14.68
2023-03-03T08:27:16.479Z,14.70
2023-03-03T08:28:16.442Z,14.72
2023-03-03T08:29:16.435Z,14.75
2023-03-03T08:30:16.476Z,14.75
2023-03-03T08:31:27.801Z,14.73
2023-03-03T08:32:16.592Z,14.72
2023-03-03T08:33:16.410Z,14.69
2023-03-03T08:34:16.422Z,14.70
2023-03-03T08:35:16.399Z,14.73
2023-03-03T08:36:16.397Z,14.69
2023-03-03T08:37:16.409Z,14.69
2023-03-03T08:38:16.400Z,14.70
2023-03-03T08:39:16.372Z,14.62
2023-03-03T08:40:16.379Z,14.64
2023-03-03T08:41:16.365Z,14.64
2023-03-03T08:42:16.454Z,14.68
2023-03-03T08:43:16.361Z,14.69
2023-03-03T08:44:16.375Z,14.64
2023-03-03T08:45:16.339Z,14.62
2023-03-03T08:46:16.446Z,14.65
2023-03-03T08:47:16.324Z,14.58
2023-03-03T08:48:16.332Z,14.57
2023-03-03T08:49:16.318Z,14.65
2023-03-03T08:50:16.309Z,14.58
2023-03-03T08:51:16.325Z,14.58
2023-03-03T08:52:16.314Z,14.64
2023-03-03T08:53:16.316Z,14.57
2023-03-03T08:54:16.298Z,14.62
2023-03-03T08:55:16.328Z,14.60
2023-03-03T08:56:16.292Z,14.54
2023-03-03T08:57:16.283Z,14.52
2023-03-03T08:58:16.332Z,14.60
2023-03-03T08:59:16.254Z,14.54
2023-03-03T09:00:16.268Z,14.50
2023-03-03T09:01:16.262Z,14.50
2023-03-03T09:02:16.260Z,14.43
2023-03-03T09:03:16.227Z,14.46
2023-03-03T09:04:16.321Z,14.51
2023-03-03T09:05:16.227Z,14.47
2023-03-03T09:06:16.231Z,14.47
2023-03-03T09:07:16.216Z,14.50
2023-03-03T09:08:16.205Z,14.43
2023-03-03T09:09:16.203Z,14.45
2023-03-03T09:10:16.212Z,14.45
2023-03-03T09:11:16.185Z,14.43
2023-03-03T09:12:16.198Z,14.46
2023-03-03T09:13:16.191Z,14.50
2023-03-03T09:14:16.206Z,14.42
2023-03-03T09:15:16.169Z,14.42
2023-03-03T09:16:16.238Z,14.47
2023-03-03T09:17:16.219Z,14.50
2023-03-03T09:18:16.187Z,14.47
2023-03-03T09:19:16.137Z,14.43
2023-03-03T09:20:16.154Z,14.35
2023-03-03T09:21:16.140Z,14.35
2023-03-03T09:22:16.129Z,14.36
2023-03-03T09:23:16.119Z,14.39
2023-03-03T09:24:16.128Z,14.37
2023-03-03T09:25:16.123Z,14.35
2023-03-03T09:26:16.111Z,14.36
2023-03-03T09:27:16.084Z,14.36
2023-03-03T09:28:16.079Z,14.33
2023-03-03T09:29:16.108Z,14.37
2023-03-03T09:30:16.087Z,14.37
2023-03-03T09:31:16.107Z,14.39
2023-03-03T09:32:16.132Z,14.43
2023-03-03T09:33:16.053Z,14.35
2023-03-03T09:34:16.045Z,14.36
2023-03-03T09:35:16.049Z,14.37
2023-03-03T09:36:16.060Z,14.36
2023-03-03T09:37:16.038Z,14.42
2023-03-03T09:38:16.029Z,14.33
2023-03-03T09:39:16.016Z,14.39
2023-03-03T09:40:16.024Z,14.42
2023-03-03T09:41:16.005Z,14.37
2023-03-03T09:42:16.014Z,14.36
2023-03-03T09:43:17.737Z,14.36
2023-03-03T09:44:15.986Z,14.40
2023-03-03T09:45:15.988Z,14.37
2023-03-03T09:46:16.070Z,14.35
2023-03-03T09:47:15.983Z,14.32
2023-03-03T09:48:15.980Z,14.39
2023-03-03T09:49:15.951Z,14.36
2023-03-03T09:50:15.966Z,14.35
2023-03-03T09:51:15.941Z,14.35
2023-03-03T09:52:15.958Z,14.33
2023-03-03T09:53:15.938Z,14.32
2023-03-03T09:54:15.938Z,14.37
2023-03-03T09:55:15.918Z,14.32
2023-03-03T09:56:15.917Z,14.33
2023-03-03T09:57:15.902Z,14.27
2023-03-03T09:58:15.930Z,14.37
2023-03-03T09:59:15.892Z,14.42
2023-03-03T10:00:15.935Z,14.27
2023-03-03T10:01:15.889Z,14.40
2023-03-03T10:02:15.908Z,14.28
2023-03-03T10:03:15.929Z,14.37
2023-03-03T10:04:15.925Z,14.42
2023-03-03T10:05:15.859Z,14.39
2023-03-03T10:06:15.861Z,14.40
2023-03-03T10:07:15.860Z,14.37
2023-03-03T10:08:15.867Z,14.32
2023-03-03T10:09:15.857Z,14.28
2023-03-03T10:10:15.831Z,14.28
2023-03-03T10:11:15.827Z,14.35
2023-03-03T10:12:17.728Z,14.29
2023-03-03T10:13:15.828Z,14.32
2023-03-03T10:14:15.916Z,14.28
2023-03-03T10:15:15.809Z,14.25
2023-03-03T10:16:15.809Z,14.32
2023-03-03T10:17:15.781Z,14.29
2023-03-03T10:18:15.800Z,14.24
2023-03-03T10:19:15.777Z,14.28
2023-03-03T10:20:15.790Z,14.27
2023-03-03T10:21:15.771Z,14.25
2023-03-03T10:22:15.770Z,14.36
2023-03-03T10:23:15.769Z,14.27
2023-03-03T10:24:15.771Z,14.27
2023-03-03T10:25:15.747Z,14.27
2023-03-03T10:26:15.739Z,14.28
2023-03-03T10:27:15.740Z,14.40
2023-03-03T10:28:15.762Z,14.28
2023-03-03T10:29:22.064Z,14.35
2023-03-03T10:30:15.740Z,14.32
2023-03-03T10:31:18.222Z,14.33
2023-03-03T10:32:16.469Z,14.25
2023-03-03T10:33:16.053Z,14.28
2023-03-03T10:34:15.714Z,14.28
2023-03-03T10:35:16.231Z,14.24
2023-03-03T10:36:15.774Z,14.25
2023-03-03T10:37:15.683Z,14.29
2023-03-03T10:38:15.670Z,14.36
2023-03-03T10:39:15.656Z,14.29
2023-03-03T10:40:15.660Z,14.29
2023-03-03T10:41:15.643Z,14.33
2023-03-03T10:42:15.635Z,14.32
2023-03-03T10:43:29.810Z,14.25
2023-03-03T10:44:15.636Z,14.29
2023-03-03T10:45:15.640Z,14.33
2023-03-03T10:46:15.705Z,14.28
2023-03-03T10:47:15.627Z,14.32
2023-03-03T10:48:15.613Z,14.29
2023-03-03T10:49:15.606Z,14.29
2023-03-03T10:50:15.625Z,14.27
2023-03-03T10:51:15.593Z,14.29
2023-03-03T10:52:15.587Z,14.33
2023-03-03T10:53:15.587Z,14.27
2023-03-03T10:54:15.559Z,14.28
2023-03-03T10:55:15.577Z,14.29
2023-03-03T10:56:15.582Z,14.29
2023-03-03T10:57:15.561Z,14.32
2023-03-03T10:58:15.633Z,14.25
2023-03-03T10:59:15.543Z,14.32
2023-03-03T11:00:15.576Z,14.28
2023-03-03T11:01:15.559Z,14.35
2023-03-03T11:02:15.529Z,14.35
2023-03-03T11:03:15.532Z,14.33
2023-03-03T11:04:15.539Z,14.29
2023-03-03T11:05:15.549Z,14.28
2023-03-03T11:06:15.536Z,14.37
2023-03-03T11:07:15.499Z,14.33
2023-03-03T11:08:15.499Z,14.27
2023-03-03T11:09:15.481Z,14.28
2023-03-03T11:10:15.480Z,14.35
2023-03-03T11:11:15.483Z,14.29
2023-03-03T11:12:15.493Z,14.35
2023-03-03T11:13:15.480Z,14.32
2023-03-03T11:14:15.443Z,14.29
2023-03-03T11:15:15.452Z,14.37
2023-03-03T11:16:15.497Z,14.39
2023-03-03T11:17:15.431Z,14.32
2023-03-03T11:18:15.446Z,14.28
2023-03-03T11:19:15.439Z,14.36
2023-03-03T11:20:15.424Z,14.29
2023-03-03T11:21:15.423Z,14.37
2023-03-03T11:22:15.433Z,14.37
2023-03-03T11:23:15.405Z,14.27
2023-03-03T11:24:15.402Z,14.27
2023-03-03T11:25:15.395Z,14.39
2023-03-03T11:26:15.383Z,14.36
2023-03-03T11:27:15.401Z,14.28
2023-03-03T11:28:15.365Z,14.35
2023-03-03T11:29:15.381Z,14.32
2023-03-03T11:30:15.351Z,14.36
2023-03-03T11:31:15.423Z,14.37
2023-03-03T11:32:15.369Z,14.36
2023-03-03T11:33:15.351Z,14.29
2023-03-03T11:34:15.333Z,14.36
2023-03-03T11:35:15.351Z,14.37
2023-03-03T11:36:15.342Z,14.42
2023-03-03T11:37:15.312Z,14.42
2023-03-03T11:38:15.332Z,14.40
2023-03-03T11:39:15.319Z,14.28
2023-03-03T11:40:15.288Z,14.39
2023-03-03T11:41:15.289Z,14.40
2023-03-03T11:42:15.297Z,14.39
2023-03-03T11:43:26.245Z,14.40
2023-03-03T11:44:15.284Z,14.42
2023-03-03T11:45:15.264Z,14.39
2023-03-03T11:46:15.397Z,14.40
2023-03-03T11:47:15.271Z,14.40
2023-03-03T11:48:15.243Z,14.45
2023-03-03T11:49:15.255Z,14.39
2023-03-03T11:50:15.253Z,14.29
2023-03-03T11:51:15.244Z,14.43
2023-03-03T11:52:15.219Z,14.39
2023-03-03T11:53:15.223Z,14.43
2023-03-03T11:54:15.231Z,14.42
2023-03-03T11:55:15.245Z,14.43
2023-03-03T11:56:15.200Z,14.42
2023-03-03T11:57:15.232Z,14.39
2023-03-03T11:58:15.205Z,14.37
2023-03-03T11:59:15.196Z,14.40
2023-03-03T12:00:15.192Z,14.36
2023-03-03T12:01:15.178Z,14.35
2023-03-03T12:02:15.186Z,14.37
2023-03-03T12:03:15.177Z,14.35
2023-03-03T12:04:15.147Z,14.35
2023-03-03T12:05:15.162Z,14.39
2023-03-03T12:06:15.293Z,14.39
2023-03-03T12:07:19.706Z,14.39
2023-03-03T12:08:15.197Z,14.40
2023-03-03T12:09:15.121Z,14.39
2023-03-03T12:10:15.168Z,14.39
2023-03-03T12:11:15.130Z,14.37
2023-03-03T12:12:15.096Z,14.42
2023-03-03T12:13:15.097Z,14.42
2023-03-03T12:14:15.126Z,14.39
2023-03-03T12:15:15.101Z,14.37
2023-03-03T12:16:15.126Z,14.42
2023-03-03T12:17:15.084Z,14.42
2023-03-03T12:18:15.074Z,14.35
2023-03-03T12:19:15.078Z,14.36
2023-03-03T12:20:15.076Z,14.39
2023-03-03T12:21:15.053Z,14.33
2023-03-03T12:22:15.047Z,14.37
2023-03-03T12:23:15.051Z,14.35
2023-03-03T12:24:15.025Z,14.39
2023-03-03T12:25:15.038Z,14.35
2023-03-03T12:26:15.054Z,14.36
2023-03-03T12:27:15.013Z,14.27
2023-03-03T12:28:15.024Z,14.36
2023-03-03T12:29:15.015Z,14.39
2023-03-03T12:30:15.008Z,14.32
2023-03-03T12:31:15.056Z,14.40
2023-03-03T12:32:15.032Z,14.35
2023-03-03T12:33:14.996Z,14.42
2023-03-03T12:34:14.988Z,14.36
2023-03-03T12:35:14.987Z,14.35
2023-03-03T12:36:14.981Z,14.39
2023-03-03T12:37:14.968Z,14.37
2023-03-03T12:38:14.965Z,14.43
2023-03-03T12:39:25.322Z,14.39
2023-03-03T12:40:14.963Z,14.39
2023-03-03T12:41:14.943Z,14.39
2023-03-03T12:42:14.963Z,14.45
2023-03-03T12:43:14.942Z,14.42
2023-03-03T12:44:14.936Z,14.46
2023-03-03T12:45:14.928Z,14.42
2023-03-03T12:46:14.933Z,14.36
2023-03-03T12:47:14.928Z,14.37
2023-03-03T12:48:14.913Z,14.40
2023-03-03T12:49:14.902Z,14.39
2023-03-03T12:50:14.902Z,14.35
2023-03-03T12:51:14.902Z,14.39
2023-03-03T12:52:14.877Z,14.37