createdAt,value
2023-12-22T00:02:24.783Z,97563.72
2023-12-22T00:04:52.967Z,97564.69
2023-12-22T00:07:22.540Z,97572.47
2023-12-22T00:09:50.762Z,97577.19
2023-12-22T00:12:18.861Z,97574.66
2023-12-22T00:14:46.973Z,97578.34
2023-12-22T00:17:15.053Z,97596.84
2023-12-22T00:19:43.192Z,97599.47
2023-12-22T00:22:11.445Z,97604.81
2023-12-22T00:24:41.588Z,97602.81
2023-12-22T00:27:09.739Z,97607.53
2023-12-22T00:29:38.482Z,97631.88
2023-12-22T00:32:07.991Z,97641.72
2023-12-22T00:34:36.086Z,97653.53
2023-12-22T00:37:05.821Z,97653.53
2023-12-22T00:39:33.887Z,97651.88
2023-12-22T00:42:05.596Z,97655.00
2023-12-22T00:44:33.653Z,97649.31
2023-12-22T00:47:01.724Z,97641.28
2023-12-22T00:49:29.934Z,97637.72
2023-12-22T00:51:58.075Z,97638.66
2023-12-22T00:54:26.299Z,97652.88
2023-12-22T00:56:54.402Z,97661.47
2023-12-22T00:59:23.957Z,97681.50
2023-12-22T01:01:52.203Z,97692.81
2023-12-22T01:04:20.487Z,97673.59
2023-12-22T01:06:48.699Z,97629.88
2023-12-22T01:09:17.181Z,97606.97
2023-12-22T01:11:45.222Z,97603.41
2023-12-22T01:14:14.371Z,97621.13
2023-12-22T01:16:43.866Z,97622.16
2023-12-22T01:19:12.079Z,97637.94
2023-12-22T01:21:40.186Z,97640.78
2023-12-22T01:24:08.374Z,97638.25
2023-12-22T01:26:36.435Z,97640.16
2023-12-22T01:29:04.517Z,97647.88
2023-12-22T01:31:32.720Z,97648.69
2023-12-22T01:34:02.259Z,97662.50
2023-12-22T01:36:30.406Z,97645.06
2023-12-22T01:38:58.465Z,97629.59
2023-12-22T01:41:26.491Z,97643.72
2023-12-22T01:43:54.618Z,97632.75
2023-12-22T01:46:23.472Z,97628.38
2023-12-22T01:48:51.583Z,97640.19
2023-12-22T01:51:21.328Z,97625.66
2023-12-22T01:53:49.393Z,97650.22
2023-12-22T01:56:17.575Z,97636.22
2023-12-22T01:58:45.774Z,97639.34
2023-12-22T02:01:14.523Z,97617.19
2023-12-22T02:03:43.193Z,97611.25
2023-12-22T02:06:11.725Z,97582.28
2023-12-22T02:08:41.697Z,97563.28
2023-12-22T02:11:09.794Z,97564.94
2023-12-22T02:13:37.984Z,97569.44
2023-12-22T02:16:14.593Z,97565.38
2023-12-22T02:18:46.012Z,97563.09
2023-12-22T02:21:14.169Z,97550.25
2023-12-22T02:23:43.628Z,97540.84
2023-12-22T02:26:19.646Z,97562.69
2023-12-22T02:28:49.285Z,97575.03
2023-12-22T02:31:24.634Z,97537.03
2023-12-22T02:33:56.372Z,97525.63
2023-12-22T02:36:25.980Z,97553.66
2023-12-22T02:38:57.208Z,97575.47
2023-12-22T02:41:25.293Z,97600.31
2023-12-22T02:43:54.126Z,97601.34
2023-12-22T02:46:22.236Z,97608.75
2023-12-22T02:48:50.384Z,97624.97
2023-12-22T02:51:18.455Z,97634.44
2023-12-22T02:53:46.518Z,97635.41
2023-12-22T02:56:15.902Z,97612.09
2023-12-22T02:58:44.059Z,97584.09
2023-12-22T03:01:12.136Z,97576.69
2023-12-22T03:03:40.232Z,97575.25
2023-12-22T03:06:08.598Z,97589.47
2023-12-22T03:08:36.650Z,97584.44
2023-12-22T03:11:04.989Z,97592.59
2023-12-22T03:13:34.488Z,97584.88
2023-12-22T03:16:02.528Z,97598.34
2023-12-22T03:18:30.740Z,97614.97
2023-12-22T03:20:58.862Z,97612.59
2023-12-22T03:23:26.879Z,97598.59
2023-12-22T03:25:55.001Z,97614.88
2023-12-22T03:28:23.132Z,97646.50
2023-12-22T03:30:52.675Z,97640.34
2023-12-22T03:33:20.785Z,97663.59
2023-12-22T03:35:48.922Z,97651.31
2023-12-22T03:38:17.059Z,97652.34
2023-12-22T03:40:45.097Z,97646.50
2023-12-22T03:43:13.258Z,97646.28
2023-12-22T03:45:41.425Z,97651.31
2023-12-22T03:48:10.972Z,97654.63
2023-12-22T03:50:39.236Z,97658.19
2023-12-22T03:53:07.307Z,97676.38
2023-12-22T03:55:35.382Z,97687.41
2023-12-22T03:58:04.874Z,97687.00
2023-12-22T04:00:32.981Z,97692.94
2023-12-22T04:03:01.338Z,97698.50
2023-12-22T04:05:31.128Z,97698.16
2023-12-22T04:07:59.195Z,97692.44
2023-12-22T04:10:27.405Z,97701.22
2023-12-22T04:12:55.495Z,97708.41
2023-12-22T04:15:23.569Z,97706.00
2023-12-22T04:17:52.185Z,97701.94
2023-12-22T04:20:20.482Z,97722.22
2023-12-22T04:22:49.900Z,97715.63
2023-12-22T04:25:19.171Z,97714.16
2023-12-22T04:27:47.441Z,97721.16
2023-12-22T04:30:15.974Z,97729.63
2023-12-22T04:32:44.047Z,97736.41
2023-12-22T04:35:12.085Z,97732.22
2023-12-22T04:37:40.213Z,97721.91
2023-12-22T04:40:10.700Z,97719.81
2023-12-22T04:42:38.776Z,97730.03
2023-12-22T04:45:07.328Z,97719.38
2023-12-22T04:47:35.486Z,97732.00
2023-12-22T04:50:03.664Z,97720.59
2023-12-22T04:52:31.856Z,97719.81
2023-12-22T04:54:59.957Z,97714.50
2023-12-22T04:57:29.411Z,97718.94
2023-12-22T04:59:57.468Z,97730.50
2023-12-22T05:02:25.572Z,97743.44
2023-12-22T05:04:53.666Z,97746.31
2023-12-22T05:07:21.801Z,97758.53
2023-12-22T05:09:49.906Z,97754.78
2023-12-22T05:12:17.939Z,97762.81
2023-12-22T05:14:47.403Z,97771.56
2023-12-22T05:17:15.457Z,97767.78
2023-12-22T05:19:43.571Z,97774.19
2023-12-22T05:22:11.729Z,97772.13
2023-12-22T05:24:40.020Z,97764.34
2023-12-22T05:27:08.154Z,97774.63
2023-12-22T05:29:36.207Z,97778.34
2023-12-22T05:32:06.257Z,97781.84
2023-12-22T05:34:34.388Z,97782.63
2023-12-22T05:37:02.467Z,97772.28
2023-12-22T05:39:30.619Z,97783.63
2023-12-22T05:41:58.875Z,97783.34
2023-12-22T05:44:30.534Z,97795.19
2023-12-22T05:46:58.999Z,97784.75
2023-12-22T05:49:28.644Z,97792.00
2023-12-22T05:51:56.739Z,97802.06
2023-12-22T05:54:26.445Z,97812.75
2023-12-22T05:56:57.818Z,97815.38
2023-12-22T05:59:28.896Z,97821.78
2023-12-22T06:01:57.154Z,97829.88
2023-12-22T06:04:25.869Z,97823.63
2023-12-22T06:06:55.390Z,97818.69
2023-12-22T06:09:23.606Z,97826.72
2023-12-22T06:11:51.718Z,97831.19
2023-12-22T06:14:19.823Z,97842.16
2023-12-22T06:16:47.997Z,97853.13
2023-12-22T06:19:16.143Z,97867.09
2023-12-22T06:21:44.233Z,97881.06
2023-12-22T06:24:13.788Z,97895.03
2023-12-22T06:26:42.002Z,97894.47
2023-12-22T06:29:11.604Z,97906.56
2023-12-22T06:31:39.749Z,97908.25
2023-12-22T06:34:07.865Z,97915.97
2023-12-22T06:36:35.970Z,97913.28
2023-12-22T06:39:04.714Z,97911.41
2023-12-22T06:41:35.235Z,97912.16
2023-12-22T06:44:03.623Z,97899.50
2023-12-22T06:46:32.944Z,97891.09
2023-12-22T06:49:03.533Z,97884.97
2023-12-22T06:51:36.149Z,97889.78
2023-12-22T06:54:06.124Z,97897.06
2023-12-22T06:56:37.629Z,97908.81
2023-12-22T06:59:05.764Z,97902.94
2023-12-22T07:01:36.219Z,97909.53
2023-12-22T07:04:06.214Z,97909.63
2023-12-22T07:06:36.147Z,97924.34
2023-12-22T07:09:41.053Z,97919.06
2023-12-22T07:12:11.208Z,97921.81
2023-12-22T07:14:39.324Z,97921.16
2023-12-22T07:17:07.381Z,97928.81
2023-12-22T07:19:36.444Z,97934.50
2023-12-22T07:22:05.613Z,97941.94
2023-12-22T07:24:33.841Z,97932.59
2023-12-22T07:27:01.989Z,97923.63
2023-12-22T07:29:31.535Z,97920.38
2023-12-22T07:32:00.918Z,97931.25
2023-12-22T07:34:29.567Z,97921.16
2023-12-22T07:37:05.573Z,97915.41
2023-12-22T07:39:36.536Z,97911.97
2023-12-22T07:42:07.963Z,97911.66
2023-12-22T07:44:37.548Z,97928.81
2023-12-22T07:47:06.274Z,97923.56
2023-12-22T07:49:34.466Z,97926.53
2023-12-22T07:52:04.165Z,97919.25
2023-12-22T07:54:32.530Z,97934.31
2023-12-22T07:57:00.604Z,97943.09
2023-12-22T07:59:31.656Z,97951.69
2023-12-22T08:02:02.144Z,97952.94
2023-12-22T08:04:30.310Z,97937.91
2023-12-22T08:06:58.745Z,97943.97
2023-12-22T08:09:26.937Z,97954.75
2023-12-22T08:11:57.438Z,97952.59
2023-12-22T08:14:25.509Z,97957.41
2023-12-22T08:16:53.689Z,97940.59
2023-12-22T08:19:24.865Z,97927.97
2023-12-22T08:21:55.403Z,97933.72
2023-12-22T08:24:24.042Z,97939.16
2023-12-22T08:26:52.790Z,97934.66
2023-12-22T08:29:21.360Z,97943.13
2023-12-22T08:31:49.693Z,97936.56
2023-12-22T08:34:19.834Z,97942.31
2023-12-22T08:36:49.312Z,97926.00
2023-12-22T08:39:17.431Z,97941.81
2023-12-22T08:41:46.185Z,97955.19
2023-12-22T08:44:16.180Z,97956.97
2023-12-22T08:46:44.620Z,97951.13
2023-12-22T08:49:13.170Z,97939.91
2023-12-22T08:51:42.407Z,97943.66
2023-12-22T08:54:11.941Z,97950.16
2023-12-22T08:56:40.252Z,97958.22
2023-12-22T08:59:10.300Z,97965.53
2023-12-22T09:01:38.955Z,97956.22
2023-12-22T09:04:09.621Z,97972.44
2023-12-22T09:06:38.034Z,97960.41
2023-12-22T09:09:08.276Z,97962.41
2023-12-22T09:11:41.212Z,97965.13
2023-12-22T09:14:10.911Z,97965.84
2023-12-22T09:16:40.044Z,97958.31
2023-12-22T09:19:09.195Z,97980.69
2023-12-22T09:21:37.427Z,97969.78
2023-12-22T09:24:06.629Z,97964.34
2023-12-22T09:26:34.912Z,97939.50
2023-12-22T09:29:04.653Z,97956.69
2023-12-22T09:31:34.152Z,97946.94
2023-12-22T09:34:02.615Z,97935.19
2023-12-22T09:36:30.855Z,97947.78
2023-12-22T09:38:58.892Z,97949.63
2023-12-22T09:41:27.146Z,97940.44
2023-12-22T09:43:58.375Z,97947.34
2023-12-22T09:46:28.669Z,97946.63
2023-12-22T09:48:57.062Z,97953.94
2023-12-22T09:51:25.424Z,97936.81
2023-12-22T09:53:55.166Z,97954.22
2023-12-22T09:56:25.087Z,97947.28
2023-12-22T09:58:55.879Z,97932.25
2023-12-22T10:01:24.952Z,97960.28
2023-12-22T10:03:54.531Z,97949.47
2023-12-22T10:06:23.383Z,97957.75
2023-12-22T10:08:52.913Z,97940.72
2023-12-22T10:11:22.120Z,97939.81
2023-12-22T10:13:53.945Z,97943.63
2023-12-22T10:16:22.410Z,97920.28
2023-12-22T10:18:51.316Z,97938.44
2023-12-22T10:21:20.972Z,97945.84
2023-12-22T10:23:49.089Z,97948.91
2023-12-22T10:26:18.070Z,97947.78
2023-12-22T10:28:46.213Z,97940.84
2023-12-22T10:31:14.311Z,97938.38
2023-12-22T10:33:42.427Z,97939.03
2023-12-22T10:36:11.135Z,97924.63
2023-12-22T10:38:41.398Z,97923.22
2023-12-22T10:41:09.595Z,97905.00
2023-12-22T10:43:41.502Z,97902.22
2023-12-22T10:46:12.569Z,97906.25
2023-12-22T10:48:42.385Z,97902.94
2023-12-22T10:51:12.328Z,97909.06
2023-12-22T10:53:44.876Z,97893.97
2023-12-22T10:56:13.310Z,97909.50
2023-12-22T10:58:41.817Z,97915.56
2023-12-22T11:01:11.745Z,97917.91
2023-12-22T11:03:42.139Z,97916.19
2023-12-22T11:06:13.313Z,97932.50
2023-12-22T11:08:45.553Z,97926.63
2023-12-22T11:11:27.853Z,97938.78
2023-12-22T11:13:57.810Z,97933.84
2023-12-22T11:16:26.807Z,97917.19
2023-12-22T11:18:56.752Z,97931.56
2023-12-22T11:21:25.225Z,97926.78
2023-12-22T11:23:56.019Z,97917.31
2023-12-22T11:26:25.182Z,97915.78
2023-12-22T11:28:54.686Z,97908.91
2023-12-22T11:31:22.970Z,97896.53
2023-12-22T11:33:59.474Z,97911.03
2023-12-22T11:36:34.120Z,97912.66
2023-12-22T11:39:03.862Z,97917.66
2023-12-22T11:41:34.808Z,97927.78
2023-12-22T11:44:06.551Z,97926.56
2023-12-22T11:46:35.543Z,97919.97
2023-12-22T11:49:03.834Z,97909.84
2023-12-22T11:51:36.424Z,97914.38
2023-12-22T11:54:06.368Z,97920.78
2023-12-22T11:56:34.554Z,97914.03
2023-12-22T11:59:04.147Z,97908.94
2023-12-22T12:01:33.549Z,97922.09
2023-12-22T12:04:07.365Z,97912.47
2023-12-22T12:06:38.482Z,97919.81
2023-12-22T12:09:11.053Z,97916.53
2023-12-22T12:12:12.697Z,97887.75
2023-12-22T12:14:45.467Z,97915.06
2023-12-22T12:17:13.448Z,97923.88
2023-12-22T12:19:43.552Z,97908.28
2023-12-22T12:22:14.687Z,97921.88
2023-12-22T12:24:44.740Z,97911.78
2023-12-22T12:27:12.986Z,97923.38
2023-12-22T12:29:42.097Z,97922.03
2023-12-22T12:32:10.760Z,97934.84
2023-12-22T12:34:40.109Z,97917.41
2023-12-22T12:37:08.730Z,97924.13
2023-12-22T12:39:37.866Z,97929.81
2023-12-22T12:42:10.324Z,97941.00
2023-12-22T12:44:39.679Z,97951.75
2023-12-22T12:47:14.698Z,97933.22
2023-12-22T12:49:43.118Z,97937.00
2023-12-22T12:52:15.506Z,97940.97
2023-12-22T12:54:44.553Z,97944.41
2023-12-22T12:57:18.095Z,97936.78
2023-12-22T12:59:50.130Z,97934.38
2023-12-22T13:02:18.666Z,97978.53
2023-12-22T13:04:47.063Z,97942.53
2023-12-22T13:07:15.384Z,97933.63
2023-12-22T13:09:45.667Z,97961.78
2023-12-22T13:12:13.854Z,97955.22
2023-12-22T13:14:43.266Z,97976.84
2023-12-22T13:17:12.342Z,97980.09
2023-12-22T13:19:40.798Z,97958.16
2023-12-22T13:22:09.910Z,97960.00
2023-12-22T13:24:38.066Z,97961.72
2023-12-22T13:27:08.380Z,97958.16
2023-12-22T13:29:49.963Z,97962.91
2023-12-22T13:32:19.669Z,97957.69
2023-12-22T13:34:52.733Z,97938.13
2023-12-22T13:37:21.239Z,97927.38
2023-12-22T13:39:50.312Z,97907.91
2023-12-22T13:42:20.634Z,97927.50
2023-12-22T13:44:51.159Z,97924.28
2023-12-22T13:47:19.464Z,97930.25
2023-12-22T13:49:48.021Z,97933.06
2023-12-22T13:52:29.555Z,97932.41
2023-12-22T13:55:02.301Z,97938.78
2023-12-22T13:57:30.452Z,97929.16
2023-12-22T13:59:59.904Z,97931.69
2023-12-22T14:02:28.286Z,97939.22
2023-12-22T14:04:56.537Z,97927.66
2023-12-22T14:07:24.688Z,97938.34
2023-12-22T14:09:53.019Z,97956.19
2023-12-22T14:12:28.523Z,97962.56
2023-12-22T14:14:57.524Z,98002.59
2023-12-22T14:17:28.811Z,97993.53
2023-12-22T14:19:58.228Z,98011.97
2023-12-22T14:22:27.248Z,97993.44
2023-12-22T14:24:55.647Z,97990.94
2023-12-22T14:27:25.844Z,97984.50
2023-12-22T14:29:53.987Z,97994.16
2023-12-22T14:32:22.055Z,97993.66
2023-12-22T14:34:51.925Z,97973.03
2023-12-22T14:37:21.400Z,97949.94
2023-12-22T14:39:49.853Z,97978.66
2023-12-22T14:42:17.942Z,97957.94
2023-12-22T14:44:46.022Z,97978.75
2023-12-22T14:47:14.720Z,97993.31
2023-12-22T14:49:43.229Z,98003.72
2023-12-22T14:52:12.828Z,98032.19
2023-12-22T14:54:40.889Z,98029.19
2023-12-22T14:57:08.952Z,98038.66
2023-12-22T14:59:37.429Z,98029.66
2023-12-22T15:02:06.629Z,98028.66
2023-12-22T15:04:35.453Z,98031.03
2023-12-22T15:07:04.408Z,98033.22
2023-12-22T15:09:34.111Z,98028.66
2023-12-22T15:12:02.452Z,98020.00
2023-12-22T15:14:30.896Z,98006.09
2023-12-22T15:16:59.503Z,98001.63
2023-12-22T15:19:28.574Z,97979.13
2023-12-22T15:21:57.019Z,97987.69
2023-12-22T15:24:27.588Z,98014.38
2023-12-22T15:26:57.432Z,98031.34
2023-12-22T15:29:25.935Z,98045.63
2023-12-22T15:32:01.132Z,98057.34
2023-12-22T15:34:29.957Z,98064.41
2023-12-22T15:36:58.582Z,98063.22
2023-12-22T15:39:27.209Z,98047.59
2023-12-22T15:41:57.162Z,98072.91
2023-12-22T15:44:25.654Z,98070.09
2023-12-22T15:46:54.356Z,98052.06
2023-12-22T15:49:22.981Z,98045.16
2023-12-22T15:51:54.423Z,98037.53
2023-12-22T15:54:24.470Z,98068.28
2023-12-22T15:56:52.738Z,98090.31
2023-12-22T15:59:26.975Z,98098.19
2023-12-22T16:01:55.567Z,98105.94
2023-12-22T16:04:23.933Z,98094.75
2023-12-22T16:06:52.822Z,98107.94
2023-12-22T16:09:21.981Z,98081.72
2023-12-22T16:11:50.089Z,98088.78
2023-12-22T16:14:18.342Z,98073.31
2023-12-22T16:16:48.065Z,98074.16
2023-12-22T16:19:16.162Z,98084.69
2023-12-22T16:21:45.524Z,98084.09
2023-12-22T16:24:13.972Z,98073.69
2023-12-22T16:26:42.026Z,98087.59
2023-12-22T16:29:10.273Z,98085.19
2023-12-22T16:31:40.601Z,98089.72
2023-12-22T16:34:10.508Z,98081.91
2023-12-22T16:36:38.554Z,98069.88
2023-12-22T16:39:06.916Z,98069.47
2023-12-22T16:41:40.203Z,98072.75
2023-12-22T16:44:08.441Z,98078.63
2023-12-22T16:46:36.621Z,98075.25
2023-12-22T16:49:05.570Z,98071.72
2023-12-22T16:51:35.316Z,98074.50
2023-12-22T16:54:04.088Z,98078.88
2023-12-22T16:56:32.323Z,98080.72
2023-12-22T16:59:00.489Z,98085.75
2023-12-22T17:01:38.886Z,98081.97
2023-12-22T17:04:09.759Z,98085.41
2023-12-22T17:06:48.345Z,98075.00
2023-12-22T17:09:17.139Z,98074.94
2023-12-22T17:11:45.450Z,98064.41
2023-12-22T17:14:13.835Z,98072.75
2023-12-22T17:16:41.933Z,98068.69
2023-12-22T17:19:10.002Z,98068.88
2023-12-22T17:21:41.199Z,98060.03
2023-12-22T17:24:10.755Z,98054.09
2023-12-22T17:26:39.012Z,98071.50
2023-12-22T17:29:07.145Z,98065.25
2023-12-22T17:31:35.357Z,98074.69
2023-12-22T17:34:03.456Z,98070.97
2023-12-22T17:36:33.781Z,98066.75
2023-12-22T17:39:02.271Z,98095.50
2023-12-22T17:41:31.717Z,98098.63
2023-12-22T17:43:59.956Z,98099.34
2023-12-22T17:46:28.048Z,98088.44
2023-12-22T17:48:56.203Z,98082.91
2023-12-22T17:51:24.339Z,98079.03
2023-12-22T17:53:52.527Z,98062.22
2023-12-22T17:56:20.626Z,98057.69
2023-12-22T17:58:50.147Z,98052.75
2023-12-22T18:01:18.216Z,98042.06
2023-12-22T18:03:46.387Z,98055.88
2023-12-22T18:06:19.170Z,98064.69
2023-12-22T18:08:47.088Z,98073.75
2023-12-22T18:11:15.236Z,98079.22
2023-12-22T18:13:43.450Z,98079.63
2023-12-22T18:16:13.004Z,98092.00
2023-12-22T18:18:41.197Z,98074.41
2023-12-22T18:21:09.874Z,98082.41
2023-12-22T18:23:37.980Z,98085.44
2023-12-22T18:26:06.245Z,98091.13
2023-12-22T18:28:34.525Z,98104.03
2023-12-22T18:31:01.676Z,98119.16
2023-12-22T18:33:31.150Z,98127.28
2023-12-22T18:35:59.187Z,98133.91
2023-12-22T18:38:27.301Z,98137.72
2023-12-22T18:40:55.367Z,98135.28
2023-12-22T18:43:24.152Z,98118.22
2023-12-22T18:45:52.689Z,98122.75
2023-12-22T18:48:20.926Z,98118.13
2023-12-22T18:50:52.546Z,98116.56
2023-12-22T18:53:22.086Z,98112.78
2023-12-22T18:55:50.330Z,98101.00
2023-12-22T18:58:21.555Z,98090.00
2023-12-22T19:00:49.827Z,98084.28
2023-12-22T19:03:18.363Z,98074.25
2023-12-22T19:05:46.541Z,98059.81
2023-12-22T19:08:17.020Z,98060.81
2023-12-22T19:10:45.746Z,98064.19
2023-12-22T19:13:14.045Z,98051.34
2023-12-22T19:15:42.742Z,98043.22
2023-12-22T19:18:11.068Z,98034.50
2023-12-22T19:20:39.429Z,98017.38
2023-12-22T19:23:07.587Z,98034.38
2023-12-22T19:25:38.063Z,98033.53
2023-12-22T19:28:06.976Z,98026.56
2023-12-22T19:30:35.259Z,98014.25
2023-12-22T19:33:04.020Z,98009.38
2023-12-22T19:35:32.321Z,98015.50
2023-12-22T19:38:00.592Z,98011.13
2023-12-22T19:40:29.478Z,98002.44
2023-12-22T19:42:59.683Z,97994.19
2023-12-22T19:45:28.730Z,97988.16
2023-12-22T19:47:57.111Z,97976.88
2023-12-22T19:50:27.643Z,97972.00
2023-12-22T19:52:56.609Z,97977.94
2023-12-22T19:55:25.963Z,97990.22
2023-12-22T19:57:55.119Z,97972.69
2023-12-22T20:00:26.062Z,97972.50
2023-12-22T20:02:54.854Z,97959.19
2023-12-22T20:05:23.553Z,97957.31
2023-12-22T20:07:52.001Z,97957.31
2023-12-22T20:10:20.468Z,97958.66
2023-12-22T20:12:49.172Z,97970.22
2023-12-22T20:15:17.319Z,97975.28
2023-12-22T20:17:48.320Z,97983.66
2023-12-22T20:20:20.155Z,97982.56
2023-12-22T20:22:50.001Z,97985.69
2023-12-22T20:25:20.053Z,97988.03
2023-12-22T20:27:50.258Z,98000.53
2023-12-22T20:30:21.062Z,98004.06
2023-12-22T20:32:50.701Z,98010.00
2023-12-22T20:35:19.029Z,98007.97
2023-12-22T20:37:47.702Z,98000.94
2023-12-22T20:40:16.022Z,97994.91
2023-12-22T20:42:44.272Z,97988.84
2023-12-22T20:45:12.614Z,97992.09
2023-12-22T20:47:40.900Z,97969.53
2023-12-22T20:50:11.681Z,97976.41
2023-12-22T20:52:40.361Z,97991.09
2023-12-22T20:55:10.528Z,97976.75
2023-12-22T20:57:38.987Z,97979.75
2023-12-22T21:00:09.269Z,97970.00
2023-12-22T21:02:37.974Z,97976.03
2023-12-22T21:05:07.165Z,97985.72
2023-12-22T21:07:36.634Z,97970.28
2023-12-22T21:10:05.116Z,97970.66
2023-12-22T21:12:33.188Z,97964.13
2023-12-22T21:15:01.302Z,97967.25
2023-12-22T21:17:29.627Z,97966.16
2023-12-22T21:19:58.199Z,97968.19
2023-12-22T21:22:26.298Z,97989.69
2023-12-22T21:24:55.788Z,97977.25
2023-12-22T21:27:23.881Z,97976.53
2023-12-22T21:29:54.812Z,97981.47
2023-12-22T21:32:26.086Z,97998.97
2023-12-22T21:34:54.314Z,97996.63
2023-12-22T21:37:23.431Z,97994.84
2023-12-22T21:39:51.686Z,97999.47
2023-12-22T21:42:25.250Z,98022.22
2023-12-22T21:44:53.420Z,98023.09
2023-12-22T21:47:22.121Z,98022.94
2023-12-22T21:49:50.317Z,98036.56
2023-12-22T21:52:18.507Z,98041.38
2023-12-22T21:54:46.587Z,98057.69
2023-12-22T21:57:14.709Z,98058.03
2023-12-22T21:59:45.374Z,98054.06
2023-12-22T22:02:13.483Z,98059.34
2023-12-22T22:04:41.753Z,98052.88
2023-12-22T22:07:10.519Z,98042.16
2023-12-22T22:09:38.702Z,98026.63
2023-12-22T22:12:07.952Z,98048.00
2023-12-22T22:14:36.237Z,98035.72
2023-12-22T22:17:06.148Z,98036.72
2023-12-22T22:19:34.308Z,98032.31
2023-12-22T22:22:03.490Z,98015.50
2023-12-22T22:24:31.581Z,98014.81
2023-12-22T22:27:00.990Z,98007.25
2023-12-22T22:29:29.061Z,98023.00
2023-12-22T22:31:57.281Z,98014.00
2023-12-22T22:34:26.837Z,98030.63
2023-12-22T22:36:57.679Z,98036.09
2023-12-22T22:39:27.870Z,98043.59
2023-12-22T22:41:59.850Z,98034.63
2023-12-22T22:44:27.917Z,98039.56
2023-12-22T22:46:56.047Z,98050.22
2023-12-22T22:49:24.141Z,98044.53
2023-12-22T22:51:52.630Z,98034.81
2023-12-22T22:54:20.755Z,98037.50
2023-12-22T22:56:48.884Z,98049.53
2023-12-22T22:59:18.269Z,98027.13
2023-12-22T23:01:48.781Z,98024.16
2023-12-22T23:04:17.061Z,98029.50
2023-12-22T23:06:45.284Z,98017.59
2023-12-22T23:09:15.257Z,98021.44
2023-12-22T23:11:43.333Z,98018.00
2023-12-22T23:14:11.521Z,98039.53
2023-12-22T23:16:39.963Z,98031.66
2023-12-22T23:19:08.155Z,98039.44
2023-12-22T23:21:36.269Z,98059.22
2023-12-22T23:24:05.763Z,98058.16
2023-12-22T23:26:42.702Z,98061.38
2023-12-22T23:29:10.963Z,98059.63
2023-12-22T23:31:40.351Z,98066.16
2023-12-22T23:34:08.743Z,98062.94
2023-12-22T23:36:36.914Z,98055.16
2023-12-22T23:39:05.230Z,98062.00
2023-12-22T23:41:34.734Z,98074.84
2023-12-22T23:44:02.845Z,98090.69
2023-12-22T23:46:31.019Z,98074.34
2023-12-22T23:48:59.083Z,98086.41
2023-12-22T23:51:27.136Z,98059.22
2023-12-22T23:53:55.184Z,98077.44
2023-12-22T23:56:23.254Z,98084.44
2023-12-22T23:58:52.877Z,98088.94
