createdAt,value
2023-08-07T00:03:32.322Z,14.70
2023-08-07T00:09:34.317Z,14.80
2023-08-07T00:15:39.750Z,14.70
2023-08-07T00:21:43.049Z,14.70
2023-08-07T00:27:45.050Z,14.60
2023-08-07T00:33:47.472Z,14.50
2023-08-07T00:39:49.418Z,14.40
2023-08-07T00:45:51.387Z,14.40
2023-08-07T00:51:54.110Z,14.40
2023-08-07T00:57:56.131Z,14.20
2023-08-07T01:03:58.099Z,14.30
2023-08-07T01:10:04.189Z,14.20
2023-08-07T01:16:15.226Z,14.20
2023-08-07T01:22:19.004Z,14.20
2023-08-07T01:28:29.302Z,14.10
2023-08-07T01:34:32.560Z,14.00
2023-08-07T01:40:35.820Z,14.00
2023-08-07T01:46:37.861Z,14.00
2023-08-07T01:52:39.826Z,13.90
2023-08-07T01:58:41.769Z,13.90
2023-08-07T02:04:44.359Z,14.00
2023-08-07T02:10:46.376Z,14.00
2023-08-07T02:16:48.309Z,14.00
2023-08-07T02:22:50.239Z,14.00
2023-08-07T02:28:52.230Z,14.00
2023-08-07T02:34:54.283Z,14.00
2023-08-07T02:40:56.232Z,14.00
2023-08-07T02:46:58.504Z,13.90
2023-08-07T02:53:01.717Z,13.90
2023-08-07T02:59:03.753Z,14.00
2023-08-07T03:05:05.988Z,13.90
2023-08-07T03:11:07.990Z,13.80
2023-08-07T03:17:09.950Z,13.90
2023-08-07T03:23:12.147Z,13.90
2023-08-07T03:29:14.198Z,13.90
2023-08-07T03:35:16.208Z,13.90
2023-08-07T03:41:18.229Z,13.90
2023-08-07T03:47:20.243Z,13.90
2023-08-07T03:53:22.240Z,13.90
2023-08-07T03:59:24.583Z,13.90
2023-08-07T04:05:26.563Z,14.00
2023-08-07T04:11:28.503Z,14.10
2023-08-07T04:17:30.465Z,14.00
2023-08-07T04:23:32.735Z,14.00
2023-08-07T04:29:34.866Z,14.00
2023-08-07T04:35:37.412Z,14.00
2023-08-07T04:41:39.321Z,14.00
2023-08-07T04:47:42.248Z,14.10
2023-08-07T04:53:44.332Z,14.10
2023-08-07T04:59:46.300Z,14.10
2023-08-07T05:05:48.281Z,14.10
2023-08-07T05:11:50.224Z,14.10
2023-08-07T05:17:56.018Z,14.10
2023-08-07T05:23:57.943Z,14.20
2023-08-07T05:30:00.904Z,14.20
2023-08-07T05:36:02.834Z,14.20
2023-08-07T05:42:05.561Z,14.20
2023-08-07T05:48:08.361Z,14.30
2023-08-07T05:54:10.506Z,14.30
2023-08-07T06:00:18.591Z,14.30
2023-08-07T06:06:20.512Z,14.30
2023-08-07T06:12:22.420Z,14.30
2023-08-07T06:18:24.410Z,14.30
2023-08-07T06:24:26.876Z,14.30
2023-08-07T06:30:28.936Z,14.40
2023-08-07T06:36:30.849Z,14.40
2023-08-07T06:42:32.762Z,14.40
2023-08-07T06:48:34.731Z,14.50
2023-08-07T06:54:36.685Z,14.50
2023-08-07T07:00:38.806Z,14.60
2023-08-07T07:06:40.854Z,14.70
2023-08-07T07:12:42.943Z,14.80
2023-08-07T07:18:44.940Z,14.80
2023-08-07T07:24:46.853Z,14.80
2023-08-07T07:30:48.916Z,14.80
2023-08-07T07:36:52.065Z,14.70
2023-08-07T07:42:54.028Z,14.70
2023-08-07T07:49:09.645Z,14.70
2023-08-07T07:55:13.268Z,14.80
2023-08-07T08:01:15.295Z,14.80
2023-08-07T08:07:17.553Z,15.10
2023-08-07T08:13:20.289Z,15.30
2023-08-07T08:19:22.426Z,15.50
2023-08-07T08:25:24.410Z,15.50
2023-08-07T08:31:26.435Z,15.30
2023-08-07T08:37:30.238Z,15.10
2023-08-07T08:43:37.072Z,14.90
2023-08-07T08:49:49.509Z,14.90
2023-08-07T08:55:52.398Z,15.10
2023-08-07T09:01:54.459Z,15.70
2023-08-07T09:07:57.703Z,16.00
2023-08-07T09:14:02.531Z,16.10
2023-08-07T09:20:05.780Z,16.10
2023-08-07T09:26:09.410Z,16.20
2023-08-07T09:32:15.138Z,16.40
2023-08-07T09:38:17.172Z,16.50
2023-08-07T09:44:19.146Z,16.70
2023-08-07T09:50:23.290Z,16.80
2023-08-07T09:56:25.323Z,16.90
2023-08-07T10:02:27.400Z,16.70
2023-08-07T10:08:29.763Z,16.80
2023-08-07T10:14:31.958Z,16.70
2023-08-07T10:20:34.147Z,16.50
2023-08-07T10:26:42.532Z,16.30
2023-08-07T10:32:45.538Z,16.00
2023-08-07T10:38:52.582Z,15.60
2023-08-07T10:44:54.566Z,15.00
2023-08-07T10:50:57.990Z,14.30
2023-08-07T10:57:02.491Z,14.40
2023-08-07T11:03:04.729Z,15.10
2023-08-07T11:09:09.691Z,15.40
2023-08-07T11:15:14.802Z,15.60
2023-08-07T11:21:16.826Z,15.20
2023-08-07T11:27:18.905Z,15.30
2023-08-07T11:33:22.121Z,15.40
2023-08-07T11:39:25.553Z,15.70
2023-08-07T11:45:27.961Z,17.00
2023-08-07T11:51:30.429Z,17.10
2023-08-07T11:57:32.417Z,16.80
2023-08-07T12:03:40.906Z,16.90
2023-08-07T12:09:42.936Z,17.00
2023-08-07T12:15:44.914Z,16.80
2023-08-07T12:21:46.911Z,16.30
2023-08-07T12:27:49.757Z,15.30
2023-08-07T12:33:52.751Z,14.60
2023-08-07T12:52:23.386Z,17.60
2023-08-07T12:58:27.050Z,17.30
2023-08-07T13:04:29.042Z,16.20
2023-08-07T13:10:32.476Z,15.10
2023-08-07T13:16:34.697Z,15.10
2023-08-07T13:22:43.771Z,15.20
2023-08-07T13:28:45.794Z,15.40
2023-08-07T13:34:47.941Z,15.70
2023-08-07T13:40:50.400Z,17.00
2023-08-07T13:46:52.775Z,16.90
2023-08-07T13:53:04.350Z,18.60
2023-08-07T13:59:15.325Z,18.90
2023-08-07T14:05:17.279Z,18.20
2023-08-07T14:11:20.461Z,18.00
2023-08-07T14:17:22.400Z,18.40
2023-08-07T14:23:24.456Z,18.10
2023-08-07T14:29:26.452Z,17.70
2023-08-07T14:35:28.509Z,17.40
2023-08-07T14:41:30.521Z,17.30
2023-08-07T14:47:32.592Z,18.70
2023-08-07T14:53:35.355Z,19.50
2023-08-07T14:59:37.343Z,18.50
2023-08-07T15:05:39.300Z,17.90
2023-08-07T15:11:42.045Z,18.70
2023-08-07T15:17:44.216Z,18.40
2023-08-07T15:23:46.169Z,18.10
2023-08-07T15:29:48.152Z,17.80
2023-08-07T15:35:52.698Z,18.50
2023-08-07T15:41:54.746Z,20.30
2023-08-07T15:47:56.855Z,20.60
2023-08-07T15:53:59.721Z,20.60
2023-08-07T16:00:01.928Z,20.80
2023-08-07T16:06:04.002Z,20.60
2023-08-07T16:12:06.438Z,21.00
2023-08-07T16:18:08.458Z,19.60
2023-08-07T16:24:10.489Z,18.50
2023-08-07T16:30:12.965Z,19.00
2023-08-07T16:36:14.914Z,18.20
2023-08-07T16:42:17.157Z,17.70
2023-08-07T16:48:19.084Z,17.50
2023-08-07T16:54:21.123Z,17.40
2023-08-07T17:00:23.580Z,17.10
2023-08-07T17:06:25.540Z,16.90
2023-08-07T17:12:27.497Z,16.40
2023-08-07T17:18:29.439Z,16.00
2023-08-07T17:24:31.408Z,16.00
2023-08-07T17:30:33.652Z,15.90
2023-08-07T17:36:35.612Z,15.50
2023-08-07T17:42:37.573Z,15.40
2023-08-07T17:48:40.174Z,15.20
2023-08-07T17:54:42.253Z,15.00
2023-08-07T18:00:44.358Z,15.50
2023-08-07T18:06:46.514Z,15.90
2023-08-07T18:12:48.481Z,15.50
2023-08-07T18:18:50.525Z,15.10
2023-08-07T18:24:52.570Z,14.70
2023-08-07T18:30:54.547Z,14.60
2023-08-07T18:36:56.816Z,14.80
2023-08-07T18:42:59.087Z,14.50
2023-08-07T18:49:01.229Z,14.50
2023-08-07T18:55:03.327Z,14.40
2023-08-07T19:01:06.573Z,14.30
2023-08-07T19:07:12.696Z,14.20
2023-08-07T19:13:15.122Z,14.10
2023-08-07T19:19:17.111Z,14.20
2023-08-07T19:25:19.099Z,14.10
2023-08-07T19:31:21.142Z,14.10
2023-08-07T19:37:23.446Z,14.10
2023-08-07T19:43:25.476Z,14.00
2023-08-07T19:49:27.436Z,14.00
2023-08-07T19:55:30.592Z,13.90
2023-08-07T20:01:32.918Z,13.90
2023-08-07T20:07:34.964Z,13.80
2023-08-07T20:13:36.955Z,13.70
2023-08-07T20:19:38.948Z,13.60
2023-08-07T20:25:41.016Z,13.50
2023-08-07T20:31:43.060Z,13.40
2023-08-07T20:37:45.051Z,13.30
2023-08-07T20:43:48.851Z,13.20
2023-08-07T20:49:51.026Z,13.10
2023-08-07T20:55:53.162Z,13.10
2023-08-07T21:01:55.464Z,13.00
2023-08-07T21:07:57.464Z,13.20
2023-08-07T21:14:02.475Z,13.30
2023-08-07T21:20:04.988Z,13.30
2023-08-07T21:26:07.041Z,13.40
2023-08-07T21:32:09.410Z,13.30
2023-08-07T21:38:11.384Z,13.20
2023-08-07T21:44:13.364Z,13.20
2023-08-07T21:50:15.304Z,13.10
2023-08-07T21:56:17.764Z,13.10
2023-08-07T22:02:19.800Z,13.00
2023-08-07T22:08:21.869Z,12.80
2023-08-07T22:14:23.831Z,12.70
2023-08-07T22:20:25.973Z,12.60
2023-08-07T22:26:28.075Z,12.60
2023-08-07T22:32:30.373Z,12.60
2023-08-07T22:38:32.528Z,12.60
2023-08-07T22:44:34.821Z,12.60
2023-08-07T22:50:36.791Z,12.70
2023-08-07T22:56:38.827Z,12.60
2023-08-07T23:02:41.261Z,12.70
2023-08-07T23:08:43.351Z,12.70
2023-08-07T23:14:45.340Z,12.50
2023-08-07T23:20:47.293Z,12.30
2023-08-07T23:26:49.272Z,12.30
2023-08-07T23:32:51.314Z,12.20
2023-08-07T23:38:53.377Z,12.30
2023-08-07T23:44:55.464Z,12.30
2023-08-07T23:50:57.448Z,12.30
2023-08-07T23:57:00.092Z,12.30
