createdAt,value
2022-12-14T00:04:16.552Z,100.00
2022-12-14T00:09:20.029Z,100.00
2022-12-14T00:14:26.301Z,100.00
2022-12-14T00:19:29.739Z,100.00
2022-12-14T00:24:33.201Z,99.73
2022-12-14T00:29:37.996Z,100.00
2022-12-14T00:34:41.445Z,100.00
2022-12-14T00:39:44.900Z,100.00
2022-12-14T00:44:49.767Z,100.00
2022-12-14T00:49:53.297Z,100.00
2022-12-14T00:54:56.768Z,100.00
2022-12-14T01:00:01.596Z,100.00
2022-12-14T01:05:05.396Z,100.00
2022-12-14T01:10:10.185Z,100.00
2022-12-14T01:15:14.989Z,100.00
2022-12-14T01:20:18.680Z,100.00
2022-12-14T01:25:22.179Z,100.00
2022-12-14T01:30:27.048Z,100.00
2022-12-14T01:35:30.483Z,100.00
2022-12-14T01:40:33.897Z,100.00
2022-12-14T01:45:39.510Z,100.00
2022-12-14T01:50:47.422Z,100.00
2022-12-14T01:55:55.593Z,100.00
2022-12-14T02:01:02.818Z,100.00
2022-12-14T02:06:09.341Z,100.00
2022-12-14T02:11:13.058Z,100.00
2022-12-14T02:16:17.971Z,99.80
2022-12-14T02:21:35.293Z,100.00
2022-12-14T02:27:03.516Z,99.22
2022-12-14T02:32:20.225Z,99.21
2022-12-14T02:37:30.508Z,100.00
2022-12-14T02:42:43.117Z,100.00
2022-12-14T02:47:54.583Z,100.00
2022-12-14T02:53:06.163Z,100.00
2022-12-14T02:58:16.194Z,100.00
2022-12-14T03:03:21.029Z,100.00
2022-12-14T03:08:26.002Z,100.00
2022-12-14T03:13:33.059Z,100.00
2022-12-14T03:18:42.608Z,100.00
2022-12-14T03:23:48.861Z,100.00
2022-12-14T03:28:56.701Z,100.00
2022-12-14T03:34:04.423Z,100.00
2022-12-14T03:39:11.261Z,100.00
2022-12-14T03:44:27.299Z,100.00
2022-12-14T03:49:47.010Z,100.00
2022-12-14T03:55:01.716Z,100.00
2022-12-14T04:00:09.319Z,100.00
2022-12-14T04:05:31.201Z,100.00
2022-12-14T04:16:44.541Z,100.00
2022-12-14T04:21:53.389Z,100.00
2022-12-14T04:27:02.105Z,100.00
2022-12-14T04:32:10.974Z,100.00
2022-12-14T04:37:20.756Z,100.00
2022-12-14T04:42:28.751Z,100.00
2022-12-14T04:47:39.877Z,100.00
2022-12-14T04:52:49.220Z,100.00
2022-12-14T04:57:57.843Z,100.00
2022-12-14T05:03:19.351Z,100.00
2022-12-14T05:08:37.982Z,100.00
2022-12-14T05:13:45.826Z,100.00
2022-12-14T05:18:52.710Z,100.00
2022-12-14T05:23:58.500Z,100.00
2022-12-14T05:29:02.143Z,100.00
2022-12-14T05:34:05.885Z,100.00
2022-12-14T05:39:10.718Z,100.00
2022-12-14T05:44:14.661Z,100.00
2022-12-14T05:49:18.297Z,100.00
2022-12-14T05:54:23.376Z,100.00
2022-12-14T05:59:26.857Z,100.00
2022-12-14T06:04:30.547Z,100.00
2022-12-14T06:09:35.374Z,100.00
2022-12-14T06:14:38.848Z,100.00
2022-12-14T06:19:43.231Z,100.00
2022-12-14T06:24:54.793Z,100.00
2022-12-14T06:29:58.268Z,100.00
2022-12-14T06:35:01.782Z,100.00
2022-12-14T06:40:08.065Z,100.00
2022-12-14T06:45:12.418Z,100.00
2022-12-14T06:50:16.111Z,100.00
2022-12-14T07:09:07.082Z,100.00
2022-12-14T07:14:17.086Z,100.00
2022-12-14T07:19:20.685Z,100.00
2022-12-14T07:24:25.596Z,99.68
2022-12-14T07:29:34.311Z,100.00
2022-12-14T07:34:38.391Z,99.07
2022-12-14T07:39:43.332Z,98.37
2022-12-14T07:44:47.204Z,98.55
2022-12-14T07:49:50.687Z,98.34
2022-12-14T07:54:55.549Z,98.60
2022-12-14T07:59:59.058Z,99.09
2022-12-14T08:05:06.567Z,99.02
2022-12-14T08:10:14.067Z,98.89
2022-12-14T08:15:17.723Z,97.36
2022-12-14T08:20:21.242Z,95.13
2022-12-14T08:25:26.104Z,93.99
2022-12-14T08:30:29.601Z,93.35
2022-12-14T08:35:33.590Z,91.72
2022-12-14T08:40:39.264Z,92.05
2022-12-14T08:45:42.769Z,87.27
2022-12-14T08:50:46.237Z,85.30
2022-12-14T08:55:54.812Z,86.01
2022-12-14T09:01:03.334Z,86.28
2022-12-14T09:06:09.075Z,87.48
2022-12-14T09:11:15.535Z,87.99
2022-12-14T09:16:20.973Z,87.15
2022-12-14T09:21:25.201Z,83.13
2022-12-14T09:26:30.860Z,80.92
2022-12-14T09:31:34.588Z,80.18
2022-12-14T09:36:39.067Z,77.62
2022-12-14T09:42:04.173Z,76.64
2022-12-14T09:47:14.431Z,77.02
2022-12-14T09:52:21.621Z,78.10
2022-12-14T09:57:31.880Z,79.15
2022-12-14T10:02:44.830Z,80.53
2022-12-14T10:07:58.252Z,81.94
2022-12-14T10:13:11.204Z,83.28
2022-12-14T10:18:58.126Z,84.12
2022-12-14T10:24:00.523Z,83.02
2022-12-14T10:29:12.929Z,80.49
2022-12-14T10:34:19.940Z,79.20
2022-12-14T10:39:35.915Z,78.70
2022-12-14T10:44:59.732Z,77.82
2022-12-14T10:50:20.558Z,75.38
2022-12-14T10:55:29.069Z,73.68
2022-12-14T11:00:33.924Z,76.44
2022-12-14T11:05:41.433Z,77.69
2022-12-14T11:10:44.944Z,77.02
2022-12-14T11:15:51.405Z,76.84
2022-12-14T11:20:57.366Z,76.87
2022-12-14T11:26:03.680Z,78.01
2022-12-14T11:31:11.964Z,79.42
2022-12-14T11:36:25.383Z,80.70
2022-12-14T11:41:33.460Z,81.72
2022-12-14T11:46:46.345Z,83.36
2022-12-14T11:52:01.672Z,83.76
2022-12-14T11:57:08.635Z,83.89
2022-12-14T12:02:27.094Z,84.13
2022-12-14T12:07:34.047Z,82.83
2022-12-14T12:12:38.479Z,82.22
2022-12-14T12:17:45.471Z,81.26
2022-12-14T12:22:53.492Z,79.89
2022-12-14T12:28:06.716Z,79.15
2022-12-14T12:33:24.228Z,79.99
2022-12-14T12:38:49.784Z,81.06
2022-12-14T12:43:58.966Z,80.73
2022-12-14T12:49:07.213Z,81.64
2022-12-14T12:54:17.023Z,82.58
2022-12-14T12:59:24.399Z,80.68
2022-12-14T13:04:34.749Z,81.20
2022-12-14T13:09:44.403Z,79.94
2022-12-14T13:14:50.284Z,80.57
2022-12-14T13:19:58.545Z,81.24
2022-12-14T13:25:09.821Z,83.49
2022-12-14T13:30:28.458Z,85.35
2022-12-14T13:36:02.930Z,86.50
2022-12-14T13:41:26.882Z,87.05
2022-12-14T13:46:31.580Z,90.13
2022-12-14T13:51:39.620Z,89.21
2022-12-14T13:56:43.208Z,90.29
2022-12-14T14:01:57.759Z,91.02
2022-12-14T14:07:31.092Z,91.33
2022-12-14T14:12:44.993Z,91.46
2022-12-14T14:17:50.582Z,92.43
2022-12-14T14:23:27.306Z,93.33
2022-12-14T14:28:32.595Z,94.34
2022-12-14T14:33:46.627Z,95.30
2022-12-14T14:38:52.837Z,96.73
2022-12-14T14:44:02.013Z,97.84
2022-12-14T14:49:07.244Z,98.48
2022-12-14T14:55:06.938Z,99.42
2022-12-14T15:00:02.855Z,100.00
2022-12-14T15:05:40.965Z,100.00
2022-12-14T15:10:36.452Z,100.00
2022-12-14T15:15:45.770Z,100.00
2022-12-14T15:20:56.474Z,100.00
2022-12-14T15:26:02.685Z,100.00
2022-12-14T15:31:08.012Z,100.00
2022-12-14T15:36:16.274Z,100.00
2022-12-14T15:41:21.135Z,100.00
2022-12-14T15:46:31.376Z,100.00
2022-12-14T15:51:38.493Z,100.00
2022-12-14T15:56:44.767Z,100.00
2022-12-14T16:01:56.810Z,100.00
2022-12-14T16:07:09.372Z,100.00
2022-12-14T16:12:21.152Z,100.00
2022-12-14T16:17:31.119Z,100.00
2022-12-14T16:22:34.988Z,100.00
2022-12-14T16:27:41.066Z,100.00
2022-12-14T16:32:49.761Z,100.00
2022-12-14T16:37:56.498Z,100.00
2022-12-14T16:43:00.373Z,100.00
2022-12-14T16:48:10.534Z,100.00
2022-12-14T16:53:17.557Z,100.00
2022-12-14T16:58:21.089Z,100.00
2022-12-14T17:03:28.169Z,100.00
2022-12-14T17:08:33.896Z,100.00
2022-12-14T17:13:37.811Z,100.00
2022-12-14T17:18:44.405Z,100.00
2022-12-14T17:23:47.956Z,100.00
2022-12-14T17:28:51.855Z,100.00
2022-12-14T17:33:58.352Z,100.00
2022-12-14T17:39:01.923Z,100.00
2022-12-14T17:44:06.313Z,100.00
2022-12-14T17:49:14.463Z,100.00
2022-12-14T17:54:23.492Z,100.00
2022-12-14T17:59:29.595Z,100.00
2022-12-14T18:04:34.518Z,100.00
2022-12-14T18:09:38.053Z,100.00
2022-12-14T18:14:41.740Z,100.00
2022-12-14T18:19:47.897Z,100.00
2022-12-14T18:24:53.711Z,100.00
2022-12-14T18:29:57.647Z,100.00
2022-12-14T18:35:02.675Z,100.00
2022-12-14T18:40:07.252Z,100.00
2022-12-14T18:45:18.011Z,100.00
2022-12-14T18:50:24.007Z,100.00
2022-12-14T18:55:30.307Z,100.00
2022-12-14T19:00:38.741Z,100.00
2022-12-14T19:05:43.979Z,100.00
2022-12-14T19:10:48.943Z,100.00
2022-12-14T19:15:52.558Z,100.00
2022-12-14T19:20:57.705Z,100.00
2022-12-14T19:26:01.866Z,100.00
2022-12-14T19:31:06.026Z,100.00
2022-12-14T19:36:12.173Z,100.00
2022-12-14T19:41:17.813Z,100.00
2022-12-14T19:46:21.584Z,100.00
2022-12-14T19:51:27.146Z,100.00
2022-12-14T19:56:31.297Z,100.00
2022-12-14T20:01:39.699Z,100.00
2022-12-14T20:06:48.199Z,100.00
2022-12-14T20:11:51.784Z,100.00
2022-12-14T20:16:55.865Z,100.00
2022-12-14T20:22:00.889Z,100.00
2022-12-14T20:27:04.615Z,100.00
2022-12-14T20:32:08.141Z,100.00
2022-12-14T20:37:13.162Z,100.00
2022-12-14T20:42:16.815Z,100.00
2022-12-14T20:47:20.629Z,100.00
2022-12-14T20:52:25.684Z,100.00
2022-12-14T20:57:33.154Z,100.00
2022-12-14T21:02:36.725Z,100.00
2022-12-14T21:07:41.731Z,100.00
2022-12-14T21:12:46.019Z,100.00
2022-12-14T21:17:49.539Z,100.00
2022-12-14T21:22:54.571Z,100.00
2022-12-14T21:27:57.992Z,100.00
2022-12-14T21:33:09.348Z,100.00
2022-12-14T21:38:29.274Z,100.00
2022-12-14T21:43:33.748Z,100.00
2022-12-14T21:48:37.770Z,100.00
2022-12-14T21:53:58.581Z,100.00
2022-12-14T21:59:03.627Z,100.00
2022-12-14T22:04:07.634Z,100.00
2022-12-14T22:09:12.515Z,100.00
2022-12-14T22:14:16.736Z,100.00
2022-12-14T22:19:21.877Z,100.00
2022-12-14T22:24:27.972Z,100.00
2022-12-14T22:29:31.443Z,100.00
2022-12-14T22:34:34.905Z,100.00
2022-12-14T22:39:39.768Z,100.00
2022-12-14T22:44:43.206Z,100.00
2022-12-14T22:49:47.207Z,100.00
2022-12-14T22:54:52.020Z,100.00
2022-12-14T23:00:00.457Z,100.00
2022-12-14T23:05:04.316Z,100.00
2022-12-14T23:10:27.192Z,100.00
2022-12-14T23:15:48.395Z,100.00
2022-12-14T23:21:09.487Z,100.00
2022-12-14T23:26:31.803Z,100.00
2022-12-14T23:31:52.884Z,100.00
2022-12-14T23:37:18.153Z,100.00
2022-12-14T23:42:42.759Z,100.00
2022-12-14T23:48:03.483Z,100.00
2022-12-14T23:53:24.993Z,100.00
2022-12-14T23:58:47.437Z,100.00
