createdAt,value
2022-08-04T00:02:06.520Z,61.25
2022-08-04T00:04:43.212Z,60.73
2022-08-04T00:07:17.265Z,60.05
2022-08-04T00:09:50.355Z,60.82
2022-08-04T00:12:19.001Z,61.18
2022-08-04T00:14:50.516Z,61.62
2022-08-04T00:17:21.811Z,61.77
2022-08-04T00:19:54.535Z,61.62
2022-08-04T00:22:28.909Z,61.32
2022-08-04T00:24:57.739Z,62.11
2022-08-04T00:27:25.872Z,62.28
2022-08-04T00:29:54.034Z,62.67
2022-08-04T00:32:34.574Z,63.21
2022-08-04T00:35:03.464Z,63.40
2022-08-04T00:37:34.852Z,63.33
2022-08-04T00:40:08.285Z,63.31
2022-08-04T00:42:58.425Z,63.79
2022-08-04T00:46:10.573Z,63.01
2022-08-04T00:48:57.913Z,63.40
2022-08-04T00:51:38.601Z,64.37
2022-08-04T00:54:26.224Z,64.24
2022-08-04T00:57:34.189Z,64.40
2022-08-04T01:00:09.543Z,64.61
2022-08-04T01:02:40.744Z,64.85
2022-08-04T01:05:21.390Z,65.22
2022-08-04T01:08:10.207Z,65.06
2022-08-04T01:10:49.521Z,64.72
2022-08-04T01:13:33.083Z,64.38
2022-08-04T01:16:05.267Z,64.75
2022-08-04T01:18:45.444Z,64.87
2022-08-04T01:21:37.396Z,65.35
2022-08-04T01:24:30.819Z,65.46
2022-08-04T01:27:04.696Z,65.57
2022-08-04T01:29:46.727Z,65.70
2022-08-04T01:32:25.626Z,66.32
2022-08-04T01:35:01.271Z,66.25
2022-08-04T01:37:49.131Z,66.54
2022-08-04T01:40:18.079Z,66.37
2022-08-04T01:42:46.509Z,68.06
2022-08-04T01:45:16.431Z,68.12
2022-08-04T01:47:50.953Z,68.33
2022-08-04T01:50:18.810Z,68.84
2022-08-04T01:52:51.009Z,69.00
2022-08-04T01:55:20.052Z,69.40
2022-08-04T01:57:49.838Z,69.72
2022-08-04T02:00:20.646Z,70.73
2022-08-04T02:02:49.015Z,70.85
2022-08-04T02:05:19.353Z,70.59
2022-08-04T02:08:15.433Z,69.46
2022-08-04T02:11:01.802Z,69.40
2022-08-04T02:13:38.107Z,69.83
2022-08-04T02:16:23.406Z,68.89
2022-08-04T02:19:01.202Z,69.08
2022-08-04T02:21:42.350Z,69.23
2022-08-04T02:24:16.024Z,69.65
2022-08-04T02:26:47.512Z,70.02
2022-08-04T02:29:20.479Z,70.10
2022-08-04T02:31:53.793Z,70.03
2022-08-04T02:34:27.273Z,69.45
2022-08-04T02:36:56.829Z,69.20
2022-08-04T02:39:24.846Z,69.43
2022-08-04T02:41:54.255Z,68.97
2022-08-04T02:44:23.866Z,69.33
2022-08-04T02:46:55.042Z,69.57
2022-08-04T02:49:24.462Z,69.52
2022-08-04T02:51:53.831Z,69.15
2022-08-04T02:54:31.760Z,68.69
2022-08-04T02:57:04.385Z,68.79
2022-08-04T03:00:01.716Z,67.88
2022-08-04T03:02:40.398Z,68.25
2022-08-04T03:05:17.964Z,68.31
2022-08-04T03:08:19.404Z,68.93
2022-08-04T03:11:12.950Z,69.45
2022-08-04T03:14:09.545Z,69.03
2022-08-04T03:17:21.665Z,69.37
2022-08-04T03:20:30.035Z,68.64
2022-08-04T03:23:18.700Z,68.33
2022-08-04T03:26:01.667Z,68.48
2022-08-04T03:28:48.170Z,68.39
2022-08-04T03:31:45.561Z,68.39
2022-08-04T03:34:28.303Z,69.02
2022-08-04T03:37:26.086Z,69.11
2022-08-04T03:40:29.507Z,69.27
2022-08-04T03:43:58.842Z,68.65
2022-08-04T03:46:52.710Z,68.93
2022-08-04T03:49:57.800Z,67.65
2022-08-04T03:53:11.125Z,68.30
2022-08-04T03:56:23.434Z,67.20
2022-08-04T03:59:14.046Z,67.16
2022-08-04T04:02:11.053Z,67.81
2022-08-04T04:04:52.947Z,66.05
2022-08-04T04:07:58.035Z,64.68
2022-08-04T04:10:59.716Z,63.07
2022-08-04T04:13:52.551Z,62.48
2022-08-04T04:16:48.486Z,60.56
2022-08-04T04:19:27.956Z,59.32
2022-08-04T04:22:24.457Z,59.08
2022-08-04T04:25:24.367Z,59.10
2022-08-04T04:28:44.384Z,58.82
2022-08-04T04:31:13.106Z,58.01
2022-08-04T04:33:54.188Z,57.74
2022-08-04T04:36:39.590Z,57.24
2022-08-04T04:39:21.567Z,56.76
2022-08-04T04:42:30.580Z,55.95
2022-08-04T04:45:14.256Z,54.69
2022-08-04T04:48:09.800Z,55.35
2022-08-04T04:50:53.560Z,54.54
2022-08-04T04:53:29.695Z,53.71
2022-08-04T04:56:05.885Z,53.62
2022-08-04T04:58:38.076Z,51.76
2022-08-04T05:01:43.363Z,50.53
2022-08-04T05:04:38.595Z,49.41
2022-08-04T05:07:19.672Z,48.20
2022-08-04T05:10:04.229Z,47.20
2022-08-04T05:14:23.061Z,46.63
2022-08-04T05:15:37.039Z,47.29
2022-08-04T05:18:10.159Z,47.78
2022-08-04T05:20:45.007Z,48.16
2022-08-04T05:23:18.241Z,46.30
2022-08-04T05:25:59.489Z,45.46
2022-08-04T05:28:34.281Z,45.17
2022-08-04T05:31:11.424Z,44.70
2022-08-04T05:33:42.723Z,46.14
2022-08-04T05:36:29.371Z,47.48
2022-08-04T05:39:08.303Z,47.94
2022-08-04T05:41:45.263Z,47.48
2022-08-04T05:44:16.318Z,48.01
2022-08-04T05:46:53.946Z,47.42
2022-08-04T05:49:24.734Z,47.44
2022-08-04T05:51:53.674Z,46.85
2022-08-04T05:54:23.118Z,46.23
2022-08-04T05:56:52.042Z,46.88
2022-08-04T05:59:23.693Z,46.44
2022-08-04T06:01:57.240Z,46.11
2022-08-04T06:04:31.766Z,45.63
2022-08-04T06:06:59.737Z,45.84
2022-08-04T06:09:28.151Z,45.05
2022-08-04T06:12:04.348Z,44.91
2022-08-04T06:14:36.849Z,44.95
2022-08-04T06:18:32.126Z,44.57
2022-08-04T06:20:19.353Z,44.40
2022-08-04T06:22:48.478Z,43.80
2022-08-04T06:25:20.557Z,44.55
2022-08-04T06:27:50.124Z,43.58
2022-08-04T06:30:19.552Z,43.18
2022-08-04T06:33:03.394Z,42.55
2022-08-04T06:35:34.126Z,41.92
2022-08-04T06:38:03.863Z,42.00
2022-08-04T06:40:34.499Z,42.01
2022-08-04T06:43:04.021Z,41.51
2022-08-04T06:45:35.454Z,40.89
2022-08-04T06:48:05.975Z,42.13
2022-08-04T06:51:25.335Z,41.00
2022-08-04T06:53:25.751Z,41.01
2022-08-04T06:55:54.901Z,39.90
2022-08-04T06:58:24.166Z,40.05
2022-08-04T07:00:52.955Z,39.99
2022-08-04T07:03:22.898Z,39.20
2022-08-04T07:05:52.353Z,39.84
2022-08-04T07:08:20.701Z,39.14
2022-08-04T07:10:48.970Z,39.36
2022-08-04T07:13:18.060Z,38.89
2022-08-04T07:15:47.794Z,38.21
2022-08-04T07:18:15.643Z,38.53
2022-08-04T07:20:45.869Z,37.96
2022-08-04T07:23:17.572Z,37.68
2022-08-04T07:26:00.000Z,37.96
2022-08-04T07:28:40.633Z,37.12
2022-08-04T07:31:16.594Z,37.17
2022-08-04T07:34:17.459Z,37.35
2022-08-04T07:36:52.897Z,37.39
2022-08-04T07:39:28.228Z,37.79
2022-08-04T07:42:01.398Z,37.24
2022-08-04T07:44:30.838Z,37.22
2022-08-04T07:46:58.787Z,37.27
2022-08-04T07:49:55.714Z,36.50
2022-08-04T07:52:17.888Z,35.60
2022-08-04T07:54:46.300Z,35.58
2022-08-04T07:57:19.654Z,36.51
2022-08-04T08:00:01.843Z,36.48
2022-08-04T08:02:30.418Z,35.83
2022-08-04T08:04:58.635Z,35.38
2022-08-04T08:07:28.243Z,35.27
2022-08-04T08:09:56.082Z,34.19
2022-08-04T08:12:35.369Z,35.07
2022-08-04T08:15:15.797Z,34.20
2022-08-04T08:17:59.786Z,34.39
2022-08-04T08:20:32.621Z,35.31
2022-08-04T08:23:03.073Z,34.38
2022-08-04T08:25:32.341Z,33.27
2022-08-04T08:28:00.895Z,33.82
2022-08-04T08:30:31.477Z,32.79
2022-08-04T08:33:06.991Z,32.72
2022-08-04T08:35:53.431Z,32.30
2022-08-04T08:38:36.416Z,33.12
2022-08-04T08:41:23.146Z,32.73
2022-08-04T08:44:29.797Z,31.56
2022-08-04T08:47:17.541Z,31.46
2022-08-04T08:50:06.793Z,31.06
2022-08-04T08:53:01.614Z,29.05
2022-08-04T08:55:43.760Z,29.59
2022-08-04T08:58:36.194Z,29.40
2022-08-04T09:01:13.400Z,28.38
2022-08-04T09:04:03.678Z,28.16
2022-08-04T09:06:55.103Z,28.30
2022-08-04T09:09:52.764Z,28.46
2022-08-04T09:12:29.392Z,27.09
2022-08-04T09:15:05.276Z,27.01
2022-08-04T09:17:40.856Z,27.94
2022-08-04T09:20:14.137Z,28.26
2022-08-04T09:22:50.750Z,26.36
2022-08-04T09:25:25.239Z,26.12
2022-08-04T09:27:56.355Z,25.44
2022-08-04T09:30:30.576Z,26.24
2022-08-04T09:33:11.813Z,25.24
2022-08-04T09:35:56.033Z,26.43
2022-08-04T09:38:30.869Z,26.12
2022-08-04T09:41:20.963Z,27.00
2022-08-04T09:44:51.264Z,26.65
2022-08-04T09:47:01.677Z,26.42
2022-08-04T09:49:37.623Z,26.60
2022-08-04T09:52:12.845Z,26.64
2022-08-04T09:55:00.317Z,26.94
2022-08-04T09:57:42.776Z,26.91
2022-08-04T10:00:16.829Z,27.51
2022-08-04T10:02:50.802Z,26.50
2022-08-04T10:05:23.250Z,26.24
2022-08-04T10:08:18.920Z,26.71
2022-08-04T10:10:55.865Z,25.82
2022-08-04T10:13:30.418Z,25.72
2022-08-04T10:16:26.104Z,25.49
2022-08-04T10:19:08.195Z,26.02
2022-08-04T10:21:59.362Z,25.89
2022-08-04T10:24:37.509Z,25.49
2022-08-04T10:27:10.785Z,24.80
2022-08-04T10:29:44.061Z,24.79
2022-08-04T10:32:19.586Z,25.39
2022-08-04T10:35:03.107Z,24.39
2022-08-04T10:38:00.006Z,24.51
2022-08-04T10:40:45.122Z,26.10
2022-08-04T10:43:26.602Z,25.90
2022-08-04T10:45:59.762Z,26.37
2022-08-04T10:48:42.605Z,26.22
2022-08-04T10:51:22.823Z,26.49
2022-08-04T10:53:59.193Z,26.33
2022-08-04T10:56:33.331Z,26.21
2022-08-04T10:59:05.245Z,26.05
2022-08-04T11:02:00.927Z,25.85
2022-08-04T11:04:39.026Z,25.33
2022-08-04T11:07:07.567Z,25.38
2022-08-04T11:09:36.100Z,25.47
2022-08-04T11:12:10.978Z,25.16
2022-08-04T11:14:44.539Z,25.37
2022-08-04T11:17:19.197Z,25.19
2022-08-04T11:19:57.574Z,24.95
2022-08-04T11:22:40.204Z,25.87
2022-08-04T11:25:14.707Z,25.59
2022-08-04T11:27:52.295Z,25.74
2022-08-04T11:30:21.204Z,25.56
2022-08-04T11:32:58.396Z,25.64
2022-08-04T11:35:33.450Z,25.67
2022-08-04T11:38:10.294Z,26.11
2022-08-04T11:41:02.669Z,25.52
2022-08-04T11:44:01.019Z,25.48
2022-08-04T11:46:30.643Z,25.31
2022-08-04T11:49:06.744Z,24.58
2022-08-04T11:51:37.411Z,25.04
2022-08-04T11:54:06.229Z,24.84
2022-08-04T11:56:38.194Z,25.43
2022-08-04T11:59:08.615Z,26.38
2022-08-04T12:01:48.778Z,25.35
2022-08-04T12:04:27.109Z,25.72
2022-08-04T12:07:30.437Z,25.14
2022-08-04T12:10:10.627Z,24.78
2022-08-04T12:12:43.387Z,23.73
2022-08-04T12:15:21.486Z,23.51
2022-08-04T12:17:56.589Z,24.34
2022-08-04T12:20:31.765Z,23.30
2022-08-04T12:23:18.621Z,23.95
2022-08-04T12:25:55.719Z,22.92
2022-08-04T12:28:46.448Z,23.82
2022-08-04T12:31:25.046Z,23.29
2022-08-04T12:34:04.947Z,23.35
2022-08-04T12:36:39.988Z,23.38
2022-08-04T12:39:13.000Z,23.14
2022-08-04T12:41:45.718Z,24.44
2022-08-04T12:44:36.807Z,23.60
2022-08-04T12:47:27.040Z,23.44
2022-08-04T12:50:01.262Z,23.96
2022-08-04T12:55:24.035Z,22.75
2022-08-04T12:57:54.711Z,22.82
2022-08-04T13:00:34.222Z,23.98
2022-08-04T13:03:10.901Z,22.69
2022-08-04T13:05:41.923Z,24.10
2022-08-04T13:08:12.667Z,22.28
2022-08-04T13:10:47.119Z,22.57
2022-08-04T13:13:20.269Z,22.35
2022-08-04T13:15:59.361Z,22.56
2022-08-04T13:18:32.083Z,21.66
2022-08-04T13:21:20.178Z,21.05
2022-08-04T13:24:19.871Z,20.52
2022-08-04T13:26:55.631Z,21.55
2022-08-04T13:30:00.125Z,20.36
2022-08-04T13:32:18.329Z,20.91
2022-08-04T13:34:49.157Z,20.80
2022-08-04T13:37:25.922Z,21.12
2022-08-04T13:39:56.282Z,20.76
2022-08-04T13:42:27.407Z,21.42
2022-08-04T13:44:58.493Z,20.32
2022-08-04T13:47:30.444Z,21.33
2022-08-04T13:50:18.245Z,21.32
2022-08-04T13:52:48.196Z,20.63
2022-08-04T13:55:29.112Z,20.41
2022-08-04T13:58:03.647Z,20.57
2022-08-04T14:00:43.329Z,21.11
2022-08-04T14:03:22.969Z,21.87
2022-08-04T14:06:15.692Z,19.59
2022-08-04T14:08:52.816Z,20.09
2022-08-04T14:12:06.828Z,20.21
2022-08-04T14:14:24.079Z,20.61
2022-08-04T14:17:00.555Z,20.50
2022-08-04T14:19:35.829Z,20.79
2022-08-04T14:22:04.803Z,20.90
2022-08-04T14:24:32.557Z,20.35
2022-08-04T14:27:01.339Z,20.61
2022-08-04T14:29:41.754Z,20.20
2022-08-04T14:32:14.125Z,20.85
2022-08-04T14:34:44.996Z,22.00
2022-08-04T14:37:17.469Z,21.41
2022-08-04T14:40:07.836Z,20.68
2022-08-04T14:42:43.437Z,19.03
2022-08-04T14:45:13.188Z,19.94
2022-08-04T14:47:52.955Z,19.60
2022-08-04T14:50:22.814Z,17.59
2022-08-04T14:52:50.779Z,18.21
2022-08-04T14:55:21.239Z,17.66
2022-08-04T14:58:36.947Z,17.11
2022-08-04T15:00:38.530Z,17.62
2022-08-04T15:03:09.054Z,17.71
2022-08-04T15:06:04.010Z,17.40
2022-08-04T15:08:30.959Z,17.08
2022-08-04T15:11:02.745Z,17.43
2022-08-04T15:13:32.115Z,18.02
2022-08-04T15:16:07.375Z,18.21
2022-08-04T15:18:37.510Z,19.06
2022-08-04T15:21:07.866Z,18.81
2022-08-04T15:23:39.434Z,18.31
2022-08-04T15:26:11.374Z,17.72
2022-08-04T15:28:42.468Z,19.82
2022-08-04T15:32:06.086Z,17.42
2022-08-04T15:34:00.688Z,17.82
2022-08-04T15:36:37.130Z,17.82
2022-08-04T15:39:13.391Z,17.36
2022-08-04T15:41:55.484Z,18.58
2022-08-04T15:44:53.802Z,18.39
2022-08-04T15:47:28.320Z,18.74
2022-08-04T15:50:08.604Z,18.05
2022-08-04T15:53:10.350Z,17.90
2022-08-04T15:55:43.019Z,18.14
2022-08-04T15:58:13.328Z,16.90
2022-08-04T16:01:16.516Z,17.88
2022-08-04T16:03:54.513Z,19.63
2022-08-04T16:06:45.226Z,19.44
2022-08-04T16:09:24.371Z,18.99
2022-08-04T16:11:52.672Z,18.41
2022-08-04T16:14:33.700Z,18.72
2022-08-04T16:17:16.369Z,19.36
2022-08-04T16:20:10.126Z,19.14
2022-08-04T16:22:40.445Z,18.79
2022-08-04T16:25:10.195Z,18.01
2022-08-04T16:27:41.338Z,18.48
2022-08-04T16:30:14.512Z,18.24
2022-08-04T16:32:47.467Z,18.42
2022-08-04T16:35:28.618Z,18.36
2022-08-04T16:38:13.691Z,18.64
2022-08-04T16:40:44.801Z,18.59
2022-08-04T16:43:14.583Z,18.45
2022-08-04T16:45:45.035Z,18.30
2022-08-04T16:48:13.991Z,18.20
2022-08-04T16:50:52.426Z,18.18
2022-08-04T16:53:57.899Z,18.39
2022-08-04T16:56:11.362Z,18.45
2022-08-04T16:58:50.699Z,18.98
2022-08-04T17:01:33.471Z,19.05
2022-08-04T17:04:06.277Z,18.64
2022-08-04T17:06:37.632Z,19.34
2022-08-04T17:09:07.374Z,19.35
2022-08-04T17:11:35.215Z,19.39
2022-08-04T17:14:05.801Z,19.61
2022-08-04T17:16:35.517Z,19.33
2022-08-04T17:19:03.662Z,19.38
2022-08-04T17:21:33.970Z,19.43
2022-08-04T17:24:13.384Z,19.59
2022-08-04T17:29:43.015Z,20.71
2022-08-04T17:32:17.345Z,21.27
2022-08-04T17:34:49.072Z,21.91
2022-08-04T17:37:41.163Z,22.36
2022-08-04T17:40:13.414Z,22.83
2022-08-04T17:42:42.436Z,23.35
2022-08-04T17:45:49.186Z,23.43
2022-08-04T17:48:09.442Z,23.33
2022-08-04T17:50:43.600Z,23.73
2022-08-04T17:53:12.944Z,24.33
2022-08-04T17:55:46.879Z,24.31
2022-08-04T17:58:22.487Z,24.41
2022-08-04T18:01:22.478Z,25.49
2022-08-04T18:03:51.560Z,24.60
2022-08-04T18:06:21.846Z,24.88
2022-08-04T18:08:57.314Z,25.92
2022-08-04T18:11:29.615Z,25.17
2022-08-04T18:14:10.685Z,26.15
2022-08-04T18:16:44.634Z,25.69
2022-08-04T18:19:14.457Z,26.25
2022-08-04T18:21:46.347Z,26.72
2022-08-04T18:24:35.811Z,26.88
2022-08-04T18:27:19.410Z,28.31
2022-08-04T18:30:15.472Z,26.79
2022-08-04T18:32:35.746Z,27.11
2022-08-04T18:35:07.381Z,27.90
2022-08-04T18:38:06.685Z,27.57
2022-08-04T18:40:26.361Z,29.02
2022-08-04T18:43:01.097Z,29.06
2022-08-04T18:45:33.947Z,28.70
2022-08-04T18:48:03.996Z,28.60
2022-08-04T18:51:10.258Z,29.49
2022-08-04T18:53:20.041Z,29.83
2022-08-04T18:58:37.041Z,29.69
2022-08-04T19:01:13.442Z,30.27
2022-08-04T19:03:44.049Z,30.60
2022-08-04T19:06:15.876Z,30.98
2022-08-04T19:08:45.359Z,30.52
2022-08-04T19:11:35.308Z,29.98
2022-08-04T19:14:03.330Z,30.33
2022-08-04T19:16:33.584Z,29.95
2022-08-04T19:19:03.378Z,30.53
2022-08-04T19:24:32.434Z,30.97
2022-08-04T19:27:10.275Z,31.84
2022-08-04T19:29:41.268Z,31.50
2022-08-04T19:32:14.578Z,32.00
2022-08-04T19:34:46.187Z,31.87
2022-08-04T19:37:58.230Z,31.97
2022-08-04T19:40:05.687Z,32.04
2022-08-04T19:42:34.701Z,32.71
2022-08-04T19:45:04.008Z,33.09
2022-08-04T19:48:21.406Z,32.99
2022-08-04T19:50:19.870Z,32.56
2022-08-04T19:52:52.584Z,32.38
2022-08-04T19:55:22.779Z,32.67
2022-08-04T19:58:07.369Z,32.90
2022-08-04T20:00:39.337Z,33.12
2022-08-04T20:03:09.999Z,33.64
2022-08-04T20:05:55.397Z,34.30
2022-08-04T20:08:24.860Z,34.52
2022-08-04T20:10:54.612Z,33.50
2022-08-04T20:13:25.221Z,33.72
2022-08-04T20:15:59.935Z,32.85
2022-08-04T20:18:36.416Z,33.04
2022-08-04T20:21:19.793Z,33.58
2022-08-04T20:23:52.321Z,32.87
2022-08-04T20:26:20.364Z,33.41
2022-08-04T20:28:51.822Z,34.42
2022-08-04T20:31:21.273Z,34.30
2022-08-04T20:33:53.868Z,33.66
2022-08-04T20:36:23.440Z,35.17
2022-08-04T20:38:53.004Z,35.12
2022-08-04T20:41:21.084Z,36.88
2022-08-04T20:43:49.708Z,37.09
2022-08-04T20:46:29.162Z,36.76
2022-08-04T20:48:59.119Z,36.08
2022-08-04T20:51:32.145Z,36.49
2022-08-04T20:54:02.131Z,36.36
2022-08-04T20:56:31.584Z,35.68
2022-08-04T20:58:59.993Z,36.60
2022-08-04T21:04:34.550Z,35.46
2022-08-04T21:07:06.313Z,35.31
2022-08-04T21:09:37.979Z,36.17
2022-08-04T21:12:26.550Z,36.11
2022-08-04T21:14:57.867Z,36.25
2022-08-04T21:17:58.181Z,36.45
2022-08-04T21:20:24.539Z,36.44
2022-08-04T21:22:55.697Z,36.83
2022-08-04T21:25:27.757Z,37.24
2022-08-04T21:27:58.847Z,37.56
2022-08-04T21:30:27.173Z,37.75
2022-08-04T21:32:55.682Z,38.24
2022-08-04T21:35:37.752Z,37.67
2022-08-04T21:38:16.540Z,38.18
2022-08-04T21:40:53.683Z,38.10
2022-08-04T21:43:23.738Z,37.60
2022-08-04T21:45:55.964Z,38.13
2022-08-04T21:48:27.585Z,38.33
2022-08-04T21:50:57.239Z,38.28
2022-08-04T21:53:27.638Z,38.38
2022-08-04T21:56:04.535Z,38.72
2022-08-04T21:58:34.953Z,39.29
2022-08-04T22:01:05.848Z,39.65
2022-08-04T22:03:53.309Z,40.34
2022-08-04T22:06:28.255Z,40.39
2022-08-04T22:08:57.831Z,41.08
2022-08-04T22:11:43.869Z,41.49
2022-08-04T22:14:16.887Z,41.53
2022-08-04T22:16:45.376Z,41.43
2022-08-04T22:19:13.795Z,41.30
2022-08-04T22:21:45.428Z,41.92
2022-08-04T22:24:14.856Z,42.12
2022-08-04T22:26:42.685Z,42.97
2022-08-04T22:29:14.575Z,43.38
2022-08-04T22:31:53.342Z,44.28
2022-08-04T22:34:24.247Z,43.86
2022-08-04T22:36:53.862Z,43.56
2022-08-04T22:39:23.502Z,43.85
2022-08-04T22:42:03.892Z,43.91
2022-08-04T22:44:33.218Z,43.18
2022-08-04T22:47:01.596Z,44.24
2022-08-04T22:49:31.827Z,45.25
2022-08-04T22:52:02.927Z,45.92
2022-08-04T22:54:40.902Z,46.31
2022-08-04T22:57:08.752Z,48.42
2022-08-04T22:59:42.907Z,50.93
2022-08-04T23:02:11.014Z,53.88
2022-08-04T23:04:38.805Z,54.77
2022-08-04T23:07:09.279Z,55.02
2022-08-04T23:09:50.992Z,53.68
2022-08-04T23:12:25.548Z,50.27
2022-08-04T23:14:54.735Z,50.41
2022-08-04T23:17:22.971Z,50.75
2022-08-04T23:19:58.208Z,50.42
2022-08-04T23:22:41.738Z,50.29
2022-08-04T23:25:15.805Z,51.37
2022-08-04T23:27:50.883Z,51.62
2022-08-04T23:30:21.995Z,51.57
2022-08-04T23:32:53.379Z,51.28
2022-08-04T23:35:21.997Z,50.81
2022-08-04T23:37:57.948Z,50.87
2022-08-04T23:40:32.524Z,50.89
2022-08-04T23:43:02.069Z,50.47
2022-08-04T23:46:03.936Z,49.93
2022-08-04T23:48:19.411Z,50.14
2022-08-04T23:50:50.199Z,50.15
2022-08-04T23:53:22.644Z,50.36
2022-08-04T23:55:50.575Z,50.74
2022-08-04T23:58:18.783Z,50.82
