createdAt,value
2018-12-30T00:05:34.265Z,68.15
2018-12-30T00:07:40.255Z,68.95
2018-12-30T00:09:45.966Z,68.73
2018-12-30T00:12:10.930Z,68.97
2018-12-30T00:14:16.532Z,69.11
2018-12-30T00:16:22.666Z,69.24
2018-12-30T00:18:28.371Z,69.33
2018-12-30T00:20:33.945Z,69.39
2018-12-30T00:22:39.519Z,69.14
2018-12-30T00:24:46.286Z,68.70
2018-12-30T00:26:52.070Z,69.52
2018-12-30T00:29:01.032Z,70.02
2018-12-30T00:31:06.625Z,69.77
2018-12-30T00:33:13.220Z,69.57
2018-12-30T00:35:39.904Z,70.48
2018-12-30T00:37:45.710Z,70.20
2018-12-30T00:39:51.476Z,70.48
2018-12-30T00:42:20.366Z,70.98
2018-12-30T00:44:05.268Z,70.44
2018-12-30T00:46:10.917Z,70.17
2018-12-30T00:48:18.754Z,70.63
2018-12-30T00:50:25.001Z,71.06
2018-12-30T00:52:30.959Z,70.63
2018-12-30T00:54:37.322Z,71.07
2018-12-30T00:56:42.990Z,71.34
2018-12-30T00:59:01.722Z,71.52
2018-12-30T01:00:55.974Z,71.34
2018-12-30T01:03:01.998Z,71.29
2018-12-30T01:05:07.718Z,71.91
2018-12-30T01:07:32.436Z,71.52
2018-12-30T01:09:38.554Z,71.07
2018-12-30T01:14:15.461Z,70.92
2018-12-30T01:16:21.144Z,70.95
2018-12-30T01:18:26.839Z,70.94
2018-12-30T01:20:53.056Z,71.02
2018-12-30T01:22:59.999Z,70.78
2018-12-30T01:25:05.911Z,71.17
2018-12-30T01:27:11.918Z,71.19
2018-12-30T01:29:17.900Z,70.67
2018-12-30T01:31:23.457Z,71.21
2018-12-30T01:33:29.298Z,70.27
2018-12-30T01:35:54.036Z,70.65
2018-12-30T01:38:00.009Z,71.70
2018-12-30T01:40:08.061Z,71.48
2018-12-30T01:42:15.031Z,72.21
2018-12-30T01:44:42.952Z,72.14
2018-12-30T01:49:14.918Z,72.35
2018-12-30T01:53:51.015Z,72.68
2018-12-30T01:55:58.641Z,73.06
2018-12-30T01:58:12.851Z,73.35
2018-12-30T02:00:19.003Z,73.28
2018-12-30T02:02:27.332Z,73.63
2018-12-30T02:04:35.247Z,72.62
2018-12-30T02:06:40.862Z,72.71
2018-12-30T02:08:52.446Z,73.40
2018-12-30T02:11:01.581Z,73.53
2018-12-30T02:13:09.462Z,73.65
2018-12-30T02:15:15.167Z,73.69
2018-12-30T02:17:20.765Z,72.77
2018-12-30T02:19:27.011Z,72.90
2018-12-30T02:21:54.273Z,73.66
2018-12-30T02:23:59.934Z,72.51
2018-12-30T02:26:07.330Z,73.45
2018-12-30T02:28:15.597Z,73.27
2018-12-30T02:30:21.311Z,73.38
2018-12-30T02:32:27.480Z,73.33
2018-12-30T02:34:34.475Z,73.30
2018-12-30T02:36:44.396Z,73.31
2018-12-30T02:38:50.363Z,73.04
2018-12-30T02:40:58.546Z,72.53
2018-12-30T02:43:04.236Z,73.03
2018-12-30T02:45:14.462Z,72.88
2018-12-30T02:47:20.154Z,72.72
2018-12-30T02:49:28.095Z,72.72
2018-12-30T02:51:34.018Z,72.60
2018-12-30T02:53:40.885Z,71.70
2018-12-30T02:55:51.301Z,71.26
2018-12-30T02:57:57.777Z,71.96
2018-12-30T03:00:03.430Z,71.88
2018-12-30T03:02:11.468Z,72.21
2018-12-30T03:04:19.294Z,71.90
2018-12-30T03:06:30.892Z,71.81
2018-12-30T03:08:36.591Z,71.67
2018-12-30T03:10:45.054Z,71.71
2018-12-30T03:12:51.662Z,72.66
2018-12-30T03:14:57.639Z,72.59
2018-12-30T03:17:03.219Z,72.77
2018-12-30T03:19:08.842Z,72.28
2018-12-30T03:21:17.240Z,72.71
2018-12-30T03:23:23.233Z,72.65
2018-12-30T03:25:28.920Z,72.72
2018-12-30T03:27:34.972Z,73.08
2018-12-30T03:29:40.801Z,71.86
2018-12-30T03:31:46.677Z,71.98
2018-12-30T03:33:52.816Z,72.53
2018-12-30T03:35:58.528Z,72.89
2018-12-30T03:38:04.194Z,71.18
2018-12-30T03:40:10.601Z,71.67
2018-12-30T03:42:16.687Z,71.35
2018-12-30T03:44:23.215Z,71.82
2018-12-30T03:46:28.845Z,72.24
2018-12-30T03:48:34.788Z,72.16
2018-12-30T03:50:40.841Z,72.22
2018-12-30T03:52:50.468Z,72.60
2018-12-30T03:54:56.237Z,72.32
2018-12-30T03:57:02.037Z,72.16
2018-12-30T03:59:07.880Z,72.50
2018-12-30T04:01:16.474Z,72.61
2018-12-30T04:03:22.097Z,72.88
2018-12-30T04:05:28.254Z,72.92
2018-12-30T04:07:33.929Z,72.62
2018-12-30T04:09:39.856Z,72.46
2018-12-30T04:11:45.548Z,72.15
2018-12-30T04:13:54.175Z,72.53
2018-12-30T04:16:02.642Z,72.36
2018-12-30T04:18:08.501Z,72.00
2018-12-30T04:20:14.123Z,72.80
2018-12-30T04:22:19.748Z,73.26
2018-12-30T04:24:27.841Z,73.10
2018-12-30T04:26:36.312Z,73.44
2018-12-30T04:28:41.927Z,72.42
2018-12-30T04:30:47.801Z,73.11
2018-12-30T04:32:53.433Z,73.81
2018-12-30T04:34:59.069Z,73.52
2018-12-30T04:37:06.154Z,73.55
2018-12-30T04:39:11.736Z,72.90
2018-12-30T04:41:17.419Z,72.94
2018-12-30T04:43:25.263Z,73.16
2018-12-30T04:45:30.872Z,73.36
2018-12-30T04:47:36.534Z,73.86
2018-12-30T04:49:42.161Z,73.17
2018-12-30T04:51:47.761Z,73.27
2018-12-30T04:53:53.431Z,73.28
2018-12-30T04:55:59.093Z,73.47
2018-12-30T04:58:04.672Z,74.03
2018-12-30T05:00:11.121Z,73.83
2018-12-30T05:02:16.786Z,73.87
2018-12-30T05:04:22.445Z,74.24
2018-12-30T05:06:30.227Z,73.68
2018-12-30T05:08:35.796Z,74.27
2018-12-30T05:10:41.436Z,74.72
2018-12-30T05:12:49.305Z,74.86
2018-12-30T05:14:54.954Z,75.01
2018-12-30T05:17:00.562Z,75.42
2018-12-30T05:19:06.319Z,75.43
2018-12-30T05:21:12.070Z,75.58
2018-12-30T05:23:17.676Z,75.62
2018-12-30T05:25:23.719Z,75.54
2018-12-30T05:27:29.489Z,75.56
2018-12-30T05:29:36.119Z,75.12
2018-12-30T05:31:42.055Z,75.14
2018-12-30T05:33:48.697Z,74.36
2018-12-30T05:35:54.314Z,74.60
2018-12-30T05:37:59.914Z,75.41
2018-12-30T05:40:05.724Z,75.15
2018-12-30T05:42:12.170Z,75.28
2018-12-30T05:44:17.979Z,75.14
2018-12-30T05:46:24.931Z,74.95
2018-12-30T05:48:30.731Z,74.99
2018-12-30T05:50:39.425Z,74.58
2018-12-30T05:52:45.131Z,74.55
2018-12-30T05:54:50.821Z,75.24
2018-12-30T05:56:56.793Z,74.94
2018-12-30T05:59:02.463Z,74.17
2018-12-30T06:01:08.173Z,74.34
2018-12-30T06:03:13.835Z,74.14
2018-12-30T06:05:19.460Z,74.63
2018-12-30T06:07:26.844Z,74.52
2018-12-30T06:09:32.455Z,75.37
2018-12-30T06:11:38.146Z,75.57
2018-12-30T06:13:43.989Z,75.26
2018-12-30T06:15:49.625Z,75.64
2018-12-30T06:17:55.289Z,75.64
2018-12-30T06:20:01.167Z,75.25
2018-12-30T06:22:06.767Z,74.55
2018-12-30T06:24:15.150Z,75.03
2018-12-30T06:26:21.750Z,75.14
2018-12-30T06:28:27.480Z,74.27
2018-12-30T06:30:34.377Z,74.80
2018-12-30T06:32:42.987Z,75.03
2018-12-30T06:34:49.425Z,74.98
2018-12-30T06:36:55.039Z,74.71
2018-12-30T06:39:00.652Z,74.51
2018-12-30T06:41:09.002Z,75.30
2018-12-30T06:43:17.594Z,75.59
2018-12-30T06:45:25.124Z,74.95
2018-12-30T06:47:30.846Z,75.04
2018-12-30T06:49:36.465Z,74.38
2018-12-30T06:51:42.244Z,75.33
2018-12-30T06:53:49.494Z,74.76
2018-12-30T06:55:56.465Z,75.47
2018-12-30T06:58:02.737Z,75.57
2018-12-30T07:00:08.654Z,75.17
2018-12-30T07:02:14.461Z,74.55
2018-12-30T07:04:20.149Z,75.78
2018-12-30T07:06:25.792Z,75.88
2018-12-30T07:08:31.579Z,75.98
2018-12-30T07:10:39.584Z,76.22
2018-12-30T07:12:45.184Z,75.83
2018-12-30T07:14:50.792Z,75.62
2018-12-30T07:16:56.816Z,76.36
2018-12-30T07:19:03.739Z,76.73
2018-12-30T07:21:09.577Z,75.91
2018-12-30T07:23:15.205Z,76.34
2018-12-30T07:25:21.429Z,76.67
2018-12-30T07:27:28.639Z,76.25
2018-12-30T07:29:34.338Z,76.55
2018-12-30T07:31:40.747Z,76.82
2018-12-30T07:34:03.405Z,76.66
2018-12-30T07:35:56.825Z,76.36
2018-12-30T07:38:04.522Z,76.70
2018-12-30T07:40:10.244Z,76.58
2018-12-30T07:42:34.982Z,76.91
2018-12-30T07:44:40.682Z,76.62
2018-12-30T07:46:46.572Z,76.45
2018-12-30T07:48:55.485Z,76.87
2018-12-30T07:51:22.352Z,76.93
2018-12-30T07:53:28.038Z,76.99
2018-12-30T07:55:50.163Z,76.27
2018-12-30T07:57:57.557Z,76.41
2018-12-30T08:00:03.412Z,76.56
2018-12-30T08:02:11.019Z,76.38
2018-12-30T08:04:21.775Z,75.22
2018-12-30T08:07:05.340Z,74.69
2018-12-30T08:09:11.285Z,75.11
2018-12-30T08:11:36.042Z,75.40
2018-12-30T08:13:41.723Z,75.97
2018-12-30T08:15:48.990Z,76.18
2018-12-30T08:17:55.345Z,75.81
2018-12-30T08:20:01.086Z,75.97
2018-12-30T08:22:09.627Z,75.90
2018-12-30T08:24:37.664Z,75.06
2018-12-30T08:26:43.930Z,75.16
2018-12-30T08:28:49.602Z,74.27
2018-12-30T08:30:55.628Z,74.68
2018-12-30T08:33:02.799Z,75.28
2018-12-30T08:35:10.031Z,75.69
2018-12-30T08:37:16.314Z,75.17
2018-12-30T08:39:24.688Z,75.35
2018-12-30T08:44:20.998Z,73.91
2018-12-30T08:46:38.509Z,74.25
2018-12-30T08:48:47.401Z,74.71
2018-12-30T08:50:56.219Z,75.16
2018-12-30T08:53:29.182Z,75.26
2018-12-30T08:55:49.534Z,75.04
2018-12-30T08:57:55.252Z,74.05
2018-12-30T09:02:26.987Z,74.87
2018-12-30T09:04:32.696Z,75.23
2018-12-30T09:06:38.507Z,74.00
2018-12-30T09:08:44.482Z,74.18
2018-12-30T09:10:50.630Z,74.51
2018-12-30T09:13:18.087Z,74.63
2018-12-30T09:15:24.081Z,74.22
2018-12-30T09:17:30.021Z,73.62
2018-12-30T09:19:35.816Z,73.33
2018-12-30T09:21:42.026Z,73.42
2018-12-30T09:24:09.547Z,72.99
2018-12-30T09:26:15.259Z,72.51
2018-12-30T09:28:21.103Z,71.95
2018-12-30T09:30:26.926Z,71.33
2018-12-30T09:32:32.624Z,72.36
2018-12-30T09:34:38.608Z,72.36
2018-12-30T09:36:46.862Z,72.85
2018-12-30T09:38:52.497Z,73.04
2018-12-30T09:41:17.497Z,72.29
2018-12-30T09:43:23.407Z,72.69
2018-12-30T09:45:29.240Z,71.72
2018-12-30T09:47:34.969Z,71.93
2018-12-30T09:49:43.596Z,71.92
2018-12-30T09:51:53.285Z,71.23
2018-12-30T09:53:58.927Z,72.16
2018-12-30T09:56:04.706Z,70.63
2018-12-30T09:58:13.146Z,71.08
2018-12-30T10:00:18.828Z,70.75
2018-12-30T10:02:24.690Z,70.40
2018-12-30T10:04:31.611Z,71.28
2018-12-30T10:06:37.432Z,70.67
2018-12-30T10:09:04.071Z,71.32
2018-12-30T10:11:09.894Z,71.58
2018-12-30T10:13:28.707Z,71.79
2018-12-30T10:15:35.091Z,71.45
2018-12-30T10:17:42.899Z,70.81
2018-12-30T10:19:51.741Z,70.05
2018-12-30T10:22:02.379Z,70.51
2018-12-30T10:24:09.836Z,69.78
2018-12-30T10:26:15.660Z,70.87
2018-12-30T10:28:24.187Z,69.29
2018-12-30T10:30:30.519Z,69.61
2018-12-30T10:32:38.743Z,68.80
2018-12-30T10:34:44.657Z,68.24
2018-12-30T10:36:51.838Z,69.43
2018-12-30T10:38:57.587Z,69.91
2018-12-30T10:41:06.146Z,69.59
2018-12-30T10:43:12.141Z,69.62
2018-12-30T10:45:36.952Z,70.27
2018-12-30T10:47:47.079Z,70.69
2018-12-30T10:49:52.861Z,69.75
2018-12-30T10:52:01.066Z,70.54
2018-12-30T10:54:26.867Z,70.08
2018-12-30T10:56:32.532Z,70.06
2018-12-30T10:58:38.378Z,70.15
2018-12-30T11:00:44.008Z,69.76
2018-12-30T11:02:49.739Z,69.00
2018-12-30T11:07:23.223Z,68.78
2018-12-30T11:09:28.972Z,68.25
2018-12-30T11:11:34.715Z,68.92
2018-12-30T11:13:40.393Z,69.16
2018-12-30T11:15:48.193Z,68.42
2018-12-30T11:17:53.918Z,69.97
2018-12-30T11:19:59.635Z,69.45
2018-12-30T11:22:07.552Z,69.33
2018-12-30T11:24:14.642Z,69.61
2018-12-30T11:28:53.175Z,68.50
2018-12-30T11:31:11.528Z,69.50
2018-12-30T11:33:06.493Z,69.35
2018-12-30T11:35:12.535Z,69.47
2018-12-30T11:37:21.292Z,69.53
2018-12-30T11:39:27.013Z,70.16
2018-12-30T11:41:33.013Z,70.17
2018-12-30T11:43:39.040Z,69.05
2018-12-30T11:46:20.653Z,68.73
2018-12-30T11:48:13.791Z,69.36
2018-12-30T11:50:20.627Z,69.45
2018-12-30T11:52:27.255Z,68.54
2018-12-30T11:54:36.473Z,68.27
2018-12-30T11:57:02.727Z,69.70
2018-12-30T11:59:09.082Z,69.86
2018-12-30T12:01:17.688Z,69.58
2018-12-30T12:03:23.843Z,69.74
2018-12-30T12:05:30.029Z,69.90
2018-12-30T12:07:35.792Z,69.46
2018-12-30T12:10:01.845Z,69.01
2018-12-30T12:12:07.860Z,69.37
2018-12-30T12:14:32.584Z,70.08
2018-12-30T12:16:38.634Z,70.51
2018-12-30T12:18:44.372Z,70.73
2018-12-30T12:20:51.290Z,70.16
2018-12-30T12:22:56.985Z,69.68
2018-12-30T12:25:05.867Z,69.45
2018-12-30T12:27:11.736Z,69.87
2018-12-30T12:29:37.263Z,69.85
2018-12-30T12:31:44.035Z,69.12
2018-12-30T12:33:50.894Z,69.50
2018-12-30T12:36:00.824Z,69.28
2018-12-30T12:40:50.179Z,70.16
2018-12-30T12:42:43.814Z,69.11
2018-12-30T12:44:51.317Z,68.27
2018-12-30T12:47:18.707Z,68.66
2018-12-30T12:49:24.736Z,69.18
2018-12-30T12:51:32.919Z,69.21
2018-12-30T12:53:40.416Z,69.05
2018-12-30T12:56:09.770Z,68.95
2018-12-30T12:58:16.403Z,69.07
2018-12-30T13:00:40.846Z,70.32
2018-12-30T13:02:46.696Z,70.53
2018-12-30T13:07:48.352Z,69.86
2018-12-30T13:10:15.330Z,70.71
2018-12-30T13:12:25.782Z,70.12
2018-12-30T13:14:46.183Z,69.21
2018-12-30T13:17:04.245Z,69.65
2018-12-30T13:19:12.412Z,69.65
2018-12-30T13:21:19.178Z,70.20
2018-12-30T13:25:59.391Z,71.26
2018-12-30T13:28:06.768Z,70.61
2018-12-30T13:30:31.640Z,70.42
2018-12-30T13:32:49.280Z,70.29
2018-12-30T13:34:58.881Z,70.05
2018-12-30T13:37:04.872Z,70.56
2018-12-30T13:39:15.165Z,70.62
2018-12-30T13:41:20.903Z,71.32
2018-12-30T13:43:28.119Z,71.00
2018-12-30T13:45:33.904Z,70.41
2018-12-30T13:47:44.520Z,70.88
2018-12-30T13:49:52.012Z,71.00
2018-12-30T13:51:57.720Z,70.80
2018-12-30T13:54:05.363Z,70.93
2018-12-30T13:56:16.498Z,71.34
2018-12-30T13:58:41.057Z,71.47
2018-12-30T14:01:05.843Z,71.63
2018-12-30T14:03:11.741Z,72.56
2018-12-30T14:05:17.801Z,71.96
2018-12-30T14:07:27.507Z,72.23
2018-12-30T14:09:35.349Z,72.27
2018-12-30T14:11:42.940Z,72.48
2018-12-30T14:13:51.106Z,72.70
2018-12-30T14:16:16.242Z,72.70
2018-12-30T14:18:22.342Z,71.55
2018-12-30T14:20:28.838Z,72.37
2018-12-30T14:22:54.293Z,72.75
2018-12-30T14:25:00.395Z,72.75
2018-12-30T14:27:28.206Z,72.91
2018-12-30T14:29:34.374Z,73.34
2018-12-30T14:31:40.458Z,73.30
2018-12-30T14:33:50.996Z,72.96
2018-12-30T14:35:56.981Z,72.33
2018-12-30T14:38:02.834Z,72.44
2018-12-30T14:40:11.686Z,72.59
2018-12-30T14:42:36.910Z,71.34
2018-12-30T14:44:42.941Z,70.89
2018-12-30T14:46:51.640Z,71.67
2018-12-30T14:49:00.396Z,71.82
2018-12-30T14:51:18.231Z,72.10
2018-12-30T14:53:27.232Z,72.22
2018-12-30T14:55:45.007Z,72.04
2018-12-30T14:58:11.382Z,70.81
2018-12-30T15:00:17.399Z,71.92
2018-12-30T15:02:24.834Z,71.99
2018-12-30T15:04:50.409Z,72.64
2018-12-30T15:06:56.399Z,72.75
2018-12-30T15:09:25.000Z,72.18
2018-12-30T15:11:30.785Z,72.17
2018-12-30T15:13:47.427Z,71.45
2018-12-30T15:15:53.718Z,71.83
2018-12-30T15:18:01.388Z,71.83
2018-12-30T15:20:30.245Z,71.37
2018-12-30T15:22:37.446Z,71.47
2018-12-30T15:24:43.143Z,71.95
2018-12-30T15:26:49.366Z,72.73
2018-12-30T15:28:59.947Z,72.43
2018-12-30T15:31:05.724Z,72.75
2018-12-30T15:33:14.242Z,73.14
2018-12-30T15:35:20.502Z,73.10
2018-12-30T15:37:46.952Z,72.94
2018-12-30T15:39:56.046Z,73.11
2018-12-30T15:42:01.834Z,73.28
2018-12-30T15:44:07.603Z,74.03
2018-12-30T15:46:13.380Z,73.89
2018-12-30T15:48:19.018Z,73.98
2018-12-30T15:50:25.042Z,74.29
2018-12-30T15:52:34.703Z,74.69
2018-12-30T15:54:40.713Z,74.90
2018-12-30T15:56:57.740Z,74.73
2018-12-30T15:59:03.547Z,75.42
2018-12-30T16:01:09.682Z,75.55
2018-12-30T16:03:40.058Z,75.74
2018-12-30T16:05:48.110Z,75.55
2018-12-30T16:07:53.956Z,75.09
2018-12-30T16:10:00.794Z,75.50
2018-12-30T16:12:08.178Z,75.64
2018-12-30T16:14:33.442Z,75.87
2018-12-30T16:16:39.603Z,76.19
2018-12-30T16:19:00.879Z,76.01
2018-12-30T16:20:54.343Z,76.31
2018-12-30T16:23:20.787Z,76.89
2018-12-30T16:25:27.467Z,76.96
2018-12-30T16:27:54.415Z,76.65
2018-12-30T16:30:01.078Z,76.95
2018-12-30T16:32:07.004Z,77.36
2018-12-30T16:34:31.867Z,77.76
2018-12-30T16:36:37.481Z,77.48
2018-12-30T16:39:03.043Z,77.94
2018-12-30T16:41:09.015Z,77.18
2018-12-30T16:43:15.390Z,78.24
2018-12-30T16:45:21.404Z,78.89
2018-12-30T16:47:27.501Z,79.03
2018-12-30T16:49:33.247Z,79.38
2018-12-30T16:52:00.318Z,80.05
2018-12-30T16:54:06.157Z,80.00
2018-12-30T16:56:15.262Z,80.01
2018-12-30T16:58:36.144Z,80.36
2018-12-30T17:00:42.108Z,80.90
2018-12-30T17:05:15.927Z,82.85
2018-12-30T17:07:21.753Z,83.55
2018-12-30T17:09:29.946Z,83.76
2018-12-30T17:11:36.032Z,84.11
2018-12-30T17:13:42.184Z,84.31
2018-12-30T17:15:47.868Z,84.33
2018-12-30T17:17:53.708Z,84.42
2018-12-30T17:20:01.207Z,85.00
2018-12-30T17:22:28.433Z,85.04
2018-12-30T17:24:34.110Z,85.13
2018-12-30T17:27:00.176Z,85.25
2018-12-30T17:29:17.288Z,85.51
2018-12-30T17:31:23.158Z,85.87
2018-12-30T17:33:48.105Z,86.14
2018-12-30T17:35:56.100Z,86.06
2018-12-30T17:38:03.206Z,86.23
2018-12-30T17:40:11.751Z,86.09
2018-12-30T17:42:20.494Z,85.97
2018-12-30T17:44:28.934Z,85.99
2018-12-30T17:46:38.273Z,86.23
2018-12-30T17:48:43.989Z,86.27
2018-12-30T17:50:50.520Z,86.23
2018-12-30T17:52:56.187Z,86.36
2018-12-30T17:55:21.192Z,86.45
2018-12-30T17:57:29.036Z,86.66
2018-12-30T17:59:48.480Z,86.93
2018-12-30T18:01:54.526Z,86.91
2018-12-30T18:04:03.299Z,86.61
2018-12-30T18:06:09.004Z,86.88
2018-12-30T18:08:42.979Z,87.02
2018-12-30T18:10:51.799Z,87.00
2018-12-30T18:13:18.512Z,87.20
2018-12-30T18:15:24.751Z,87.24
2018-12-30T18:17:30.828Z,87.02
2018-12-30T18:19:37.605Z,87.01
2018-12-30T18:21:43.559Z,86.96
2018-12-30T18:23:49.345Z,87.08
2018-12-30T18:25:59.399Z,87.21
2018-12-30T18:28:08.593Z,87.29
2018-12-30T18:30:14.305Z,87.24
2018-12-30T18:32:22.548Z,87.22
2018-12-30T18:34:28.262Z,87.12
2018-12-30T18:36:33.970Z,87.19
2018-12-30T18:38:39.632Z,87.13
2018-12-30T18:40:48.005Z,87.15
2018-12-30T18:42:53.714Z,87.25
2018-12-30T18:44:59.519Z,87.44
2018-12-30T18:47:08.322Z,87.65
2018-12-30T18:49:33.453Z,87.90
2018-12-30T18:51:51.675Z,88.13
2018-12-30T18:54:20.898Z,88.43
2018-12-30T18:56:28.315Z,88.25
2018-12-30T18:58:35.795Z,88.36
2018-12-30T19:00:55.674Z,88.50
2018-12-30T19:03:20.340Z,88.62
2018-12-30T19:05:27.447Z,88.81
2018-12-30T19:07:36.309Z,88.75
2018-12-30T19:09:43.220Z,88.71
2018-12-30T19:11:49.343Z,88.67
2018-12-30T19:13:55.197Z,88.84
2018-12-30T19:16:01.083Z,88.91
2018-12-30T19:18:06.858Z,88.62
2018-12-30T19:20:12.565Z,88.54
2018-12-30T19:22:18.213Z,88.57
2018-12-30T19:24:45.432Z,88.64
2018-12-30T19:27:09.953Z,88.76
2018-12-30T19:29:35.043Z,88.99
2018-12-30T19:31:43.179Z,89.23
2018-12-30T19:34:08.447Z,89.29
2018-12-30T19:36:14.333Z,89.34
2018-12-30T19:38:19.980Z,89.50
2018-12-30T19:40:26.103Z,89.36
2018-12-30T19:42:31.955Z,89.17
2018-12-30T19:44:37.753Z,88.98
2018-12-30T19:46:43.467Z,88.87
2018-12-30T19:49:08.318Z,88.93
2018-12-30T19:51:14.014Z,88.81
2018-12-30T19:53:31.174Z,88.55
2018-12-30T19:55:55.878Z,88.58
2018-12-30T19:58:02.696Z,88.72
2018-12-30T20:00:11.381Z,88.81
2018-12-30T20:02:18.344Z,88.91
2018-12-30T20:04:24.116Z,89.06
2018-12-30T20:06:29.937Z,89.14
2018-12-30T20:08:36.544Z,89.19
2018-12-30T20:10:42.304Z,89.16
2018-12-30T20:12:48.395Z,89.16
2018-12-30T20:14:55.778Z,89.17
2018-12-30T20:17:01.988Z,89.19
2018-12-30T20:19:07.967Z,89.31
2018-12-30T20:21:14.430Z,89.48
2018-12-30T20:23:20.234Z,89.36
2018-12-30T20:25:26.283Z,89.43
2018-12-30T20:27:43.923Z,89.45
2018-12-30T20:29:49.951Z,89.53
2018-12-30T20:31:57.568Z,89.70
2018-12-30T20:34:05.248Z,89.91
2018-12-30T20:36:10.873Z,90.01
2018-12-30T20:38:17.353Z,90.07
2018-12-30T20:40:23.929Z,90.02
2018-12-30T20:42:30.711Z,90.02
2018-12-30T20:44:39.355Z,90.11
2018-12-30T20:46:47.393Z,90.30
2018-12-30T20:49:13.241Z,90.45
2018-12-30T20:51:26.513Z,90.64
2018-12-30T20:53:33.096Z,90.64
2018-12-30T20:55:44.403Z,90.64
2018-12-30T20:57:51.989Z,90.66
2018-12-30T20:59:58.587Z,90.78
2018-12-30T21:02:06.171Z,90.90
2018-12-30T21:07:02.587Z,91.05
2018-12-30T21:09:20.361Z,91.09
2018-12-30T21:11:26.374Z,91.16
2018-12-30T21:13:33.803Z,91.21
2018-12-30T21:18:07.013Z,91.09
2018-12-30T21:20:15.349Z,91.07
2018-12-30T21:25:13.647Z,91.10
2018-12-30T21:27:53.917Z,91.12
2018-12-30T21:30:11.860Z,91.07
2018-12-30T21:32:20.323Z,91.10
2018-12-30T21:34:27.184Z,91.10
2018-12-30T21:36:35.021Z,91.05
2018-12-30T21:38:41.187Z,91.04
2018-12-30T21:40:47.399Z,91.11
2018-12-30T21:42:56.212Z,91.18
2018-12-30T21:45:02.823Z,91.21
2018-12-30T21:47:09.189Z,91.31
2018-12-30T21:49:15.361Z,91.20
2018-12-30T21:51:40.158Z,91.22
2018-12-30T21:53:58.301Z,91.19
2018-12-30T21:56:06.443Z,91.19
2018-12-30T21:58:12.493Z,91.22
2018-12-30T22:00:18.356Z,91.24
2018-12-30T22:02:48.715Z,91.22
2018-12-30T22:05:06.793Z,91.16
2018-12-30T22:07:12.802Z,91.10
2018-12-30T22:09:19.777Z,90.88
2018-12-30T22:11:26.316Z,90.88
2018-12-30T22:13:32.295Z,90.94
2018-12-30T22:15:38.994Z,90.96
2018-12-30T22:17:44.802Z,91.06
2018-12-30T22:19:52.245Z,91.11
2018-12-30T22:22:19.328Z,91.18
2018-12-30T22:24:25.463Z,91.10
2018-12-30T22:26:31.703Z,91.14
2018-12-30T22:28:58.893Z,91.14
2018-12-30T22:31:04.670Z,91.22
2018-12-30T22:33:30.979Z,91.19
2018-12-30T22:35:36.896Z,91.14
2018-12-30T22:37:43.773Z,91.15
2018-12-30T22:39:59.014Z,91.12
2018-12-30T22:42:05.652Z,91.24
2018-12-30T22:44:11.839Z,91.38
2018-12-30T22:46:19.279Z,91.54
2018-12-30T22:48:27.716Z,91.68
2018-12-30T22:50:33.877Z,91.79
2018-12-30T22:52:45.112Z,91.93
2018-12-30T22:54:51.149Z,91.99
2018-12-30T22:56:57.283Z,92.07
2018-12-30T22:59:04.099Z,92.14
2018-12-30T23:01:33.951Z,92.16
2018-12-30T23:03:44.375Z,92.09
2018-12-30T23:08:23.716Z,92.11
2018-12-30T23:10:33.720Z,92.16
2018-12-30T23:12:41.384Z,92.24
2018-12-30T23:14:47.129Z,92.35
2018-12-30T23:16:52.767Z,92.51
2018-12-30T23:18:58.516Z,92.40
2018-12-30T23:21:23.712Z,92.39
2018-12-30T23:23:43.263Z,92.45
2018-12-30T23:25:49.506Z,92.49
2018-12-30T23:28:15.115Z,92.46
2018-12-30T23:30:21.603Z,92.46
2018-12-30T23:32:27.750Z,92.40
2018-12-30T23:34:33.651Z,92.39
2018-12-30T23:36:40.079Z,92.37
2018-12-30T23:39:06.209Z,92.10
2018-12-30T23:41:11.923Z,91.84
2018-12-30T23:43:18.713Z,91.58
2018-12-30T23:48:03.587Z,91.58
2018-12-30T23:50:11.502Z,91.74
2018-12-30T23:52:20.163Z,91.87
2018-12-30T23:54:27.801Z,92.04
2018-12-30T23:56:36.775Z,92.11
2018-12-30T23:58:45.577Z,92.25
