createdAt,value
2022-11-28T00:00:26.058Z,8.17
2022-11-28T00:01:36.570Z,8.25
2022-11-28T00:02:58.343Z,8.36
2022-11-28T00:04:34.885Z,8.97
2022-11-28T00:05:50.107Z,8.70
2022-11-28T00:07:15.025Z,8.56
2022-11-28T00:08:13.491Z,8.62
2022-11-28T00:09:37.811Z,9.31
2022-11-28T00:10:48.359Z,8.64
2022-11-28T00:11:51.827Z,8.57
2022-11-28T00:13:07.645Z,8.12
2022-11-28T00:14:19.074Z,8.01
2022-11-28T00:15:28.384Z,8.82
2022-11-28T00:16:57.915Z,8.33
2022-11-28T00:18:32.041Z,8.53
2022-11-28T00:20:24.370Z,8.11
2022-11-28T00:21:26.220Z,8.32
2022-11-28T00:22:45.061Z,8.06
2022-11-28T00:24:44.806Z,8.16
2022-11-28T00:25:53.645Z,8.31
2022-11-28T00:28:32.311Z,8.65
2022-11-28T00:29:31.442Z,8.23
2022-11-28T00:30:56.937Z,8.48
2022-11-28T00:32:02.934Z,7.87
2022-11-28T00:33:11.886Z,8.30
2022-11-28T00:35:08.686Z,8.26
2022-11-28T00:36:23.422Z,7.85
2022-11-28T00:38:07.822Z,8.29
2022-11-28T00:39:51.199Z,7.89
2022-11-28T00:42:30.051Z,7.97
2022-11-28T00:43:56.577Z,8.77
2022-11-28T00:47:46.516Z,9.19
2022-11-28T00:48:35.560Z,8.41
2022-11-28T00:49:22.896Z,8.19
2022-11-28T00:50:10.571Z,8.72
2022-11-28T00:51:09.671Z,8.46
2022-11-28T00:53:14.769Z,8.17
2022-11-28T00:54:13.788Z,8.55
2022-11-28T01:01:32.976Z,8.93
2022-11-28T01:02:20.013Z,9.12
2022-11-28T01:03:12.534Z,9.00
2022-11-28T01:07:42.388Z,8.95
2022-11-28T01:09:48.766Z,9.39
2022-11-28T01:13:36.603Z,9.36
2022-11-28T01:14:34.467Z,9.27
2022-11-28T01:16:46.929Z,8.88
2022-11-28T01:17:40.566Z,9.00
2022-11-28T01:19:39.702Z,8.95
2022-11-28T01:20:35.928Z,9.14
2022-11-28T01:21:42.590Z,9.21
2022-11-28T01:22:40.741Z,9.29
2022-11-28T01:23:38.724Z,9.01
2022-11-28T01:24:38.415Z,8.70
2022-11-28T01:30:31.739Z,8.72
2022-11-28T01:31:34.374Z,8.62
2022-11-28T01:36:17.682Z,8.89
2022-11-28T01:37:08.289Z,8.27
2022-11-28T01:39:12.282Z,9.79
2022-11-28T01:40:07.894Z,9.79
2022-11-28T01:41:02.665Z,9.40
2022-11-28T01:41:56.094Z,9.40
2022-11-28T01:44:30.433Z,9.08
2022-11-28T01:45:23.108Z,8.58
2022-11-28T01:46:10.367Z,9.19
2022-11-28T01:46:57.282Z,9.22
2022-11-28T01:47:45.945Z,8.65
2022-11-28T01:49:55.953Z,8.98
2022-11-28T01:50:57.756Z,8.92
2022-11-28T01:52:03.473Z,9.12
2022-11-28T01:53:02.535Z,9.88
2022-11-28T01:53:59.834Z,9.16
2022-11-28T01:54:56.594Z,9.59
2022-11-28T01:55:56.400Z,9.18
2022-11-28T01:57:08.372Z,9.12
2022-11-28T01:57:58.959Z,8.88
2022-11-28T01:58:55.748Z,8.98
2022-11-28T02:00:09.750Z,9.48
2022-11-28T02:01:04.320Z,9.18
2022-11-28T02:03:15.610Z,9.79
2022-11-28T02:04:11.936Z,9.65
2022-11-28T02:05:05.613Z,9.30
2022-11-28T02:06:06.488Z,9.68
2022-11-28T02:06:58.142Z,10.08
2022-11-28T02:08:08.255Z,9.60
2022-11-28T02:09:01.366Z,9.69
2022-11-28T02:09:57.769Z,9.56
2022-11-28T02:11:05.975Z,9.42
2022-11-28T02:13:53.271Z,9.58
2022-11-28T02:15:21.049Z,9.71
2022-11-28T02:17:02.541Z,9.20
2022-11-28T02:17:55.721Z,10.11
2022-11-28T02:21:32.478Z,9.81
2022-11-28T02:23:32.758Z,9.62
2022-11-28T02:27:51.360Z,9.67
2022-11-28T02:29:44.899Z,9.68
2022-11-28T02:36:05.099Z,10.06
2022-11-28T02:37:15.067Z,9.87
2022-11-28T02:38:49.612Z,9.40
2022-11-28T02:40:21.873Z,9.59
2022-11-28T02:41:34.389Z,9.61
2022-11-28T02:43:16.772Z,9.58
2022-11-28T02:44:22.780Z,9.38
2022-11-28T02:46:00.226Z,9.42
2022-11-28T02:47:11.106Z,9.93
2022-11-28T02:48:44.384Z,9.67
2022-11-28T02:50:11.437Z,9.38
2022-11-28T02:53:51.414Z,9.16
2022-11-28T02:55:05.288Z,9.64
2022-11-28T02:56:15.848Z,9.55
2022-11-28T02:57:17.407Z,9.58
2022-11-28T02:58:29.981Z,9.19
2022-11-28T02:59:42.758Z,9.85
2022-11-28T03:00:39.873Z,9.56
2022-11-28T03:02:02.967Z,10.07
2022-11-28T03:04:00.607Z,9.69
2022-11-28T03:05:35.069Z,9.36
2022-11-28T03:07:30.178Z,9.14
2022-11-28T03:11:06.883Z,9.41
2022-11-28T03:13:43.811Z,9.60
2022-11-28T03:19:48.963Z,9.86
2022-11-28T03:23:46.661Z,9.67
2022-11-28T03:27:56.756Z,9.76
2022-11-28T03:29:37.109Z,9.95
2022-11-28T03:31:08.701Z,9.95
2022-11-28T03:32:22.035Z,9.91
2022-11-28T03:33:34.439Z,9.88
2022-11-28T03:35:23.698Z,10.10
2022-11-28T03:36:56.553Z,10.18
2022-11-28T03:38:36.214Z,10.03
2022-11-28T03:40:06.692Z,9.93
2022-11-28T03:42:09.322Z,9.61
2022-11-28T03:44:04.185Z,9.86
2022-11-28T03:45:30.259Z,9.40
2022-11-28T03:47:47.314Z,9.97
2022-11-28T03:49:35.396Z,9.81
2022-11-28T03:50:56.925Z,10.07
2022-11-28T03:53:25.472Z,9.82
2022-11-28T03:54:43.324Z,10.43
2022-11-28T03:56:26.443Z,9.84
2022-11-28T03:58:00.404Z,10.14
2022-11-28T04:00:02.915Z,10.10
2022-11-28T04:01:41.699Z,10.12
2022-11-28T04:03:18.860Z,10.18
2022-11-28T04:04:52.985Z,10.53
2022-11-28T04:06:34.362Z,10.52
2022-11-28T04:08:06.947Z,10.57
2022-11-28T04:09:40.914Z,9.74
2022-11-28T04:10:55.356Z,10.05
2022-11-28T04:12:03.486Z,10.12
2022-11-28T04:13:54.240Z,10.15
2022-11-28T04:15:18.995Z,9.78
2022-11-28T04:16:20.112Z,10.10
2022-11-28T04:17:39.699Z,9.84
2022-11-28T04:19:26.127Z,9.74
2022-11-28T04:20:58.069Z,10.44
2022-11-28T04:22:41.472Z,9.59
2022-11-28T04:23:49.729Z,9.80
2022-11-28T04:25:08.979Z,10.08
2022-11-28T04:27:03.864Z,10.12
2022-11-28T04:31:08.171Z,10.37
2022-11-28T04:34:28.833Z,10.39
2022-11-28T04:36:14.832Z,9.92
2022-11-28T04:38:24.067Z,10.25
2022-11-28T04:39:51.044Z,10.10
2022-11-28T04:41:25.970Z,10.00
2022-11-28T04:43:38.223Z,9.88
2022-11-28T04:45:45.127Z,10.56
2022-11-28T04:50:02.533Z,10.39
2022-11-28T04:52:13.065Z,10.30
2022-11-28T04:54:20.524Z,9.69
2022-11-28T04:56:23.098Z,10.50
2022-11-28T04:58:15.752Z,10.28
2022-11-28T05:01:41.624Z,10.63
2022-11-28T05:03:39.893Z,10.26
2022-11-28T05:05:03.842Z,11.16
2022-11-28T05:06:41.443Z,10.51
2022-11-28T05:07:56.551Z,10.86
2022-11-28T05:09:17.344Z,10.19
2022-11-28T05:10:39.983Z,10.53
2022-11-28T05:11:59.820Z,10.34
2022-11-28T05:15:11.713Z,10.45
2022-11-28T05:16:20.363Z,10.70
2022-11-28T05:17:21.973Z,10.90
2022-11-28T05:18:21.867Z,10.36
2022-11-28T05:19:16.000Z,10.12
2022-11-28T05:20:27.298Z,10.04
2022-11-28T05:21:27.700Z,10.42
2022-11-28T05:22:32.325Z,11.25
2022-11-28T05:23:31.894Z,9.96
2022-11-28T05:24:26.767Z,10.77
2022-11-28T05:25:25.354Z,10.84
2022-11-28T05:26:40.168Z,11.13
2022-11-28T05:27:46.463Z,10.53
2022-11-28T05:28:52.096Z,11.16
2022-11-28T05:29:53.474Z,10.55
2022-11-28T05:31:18.630Z,10.62
2022-11-28T05:32:26.137Z,10.49
2022-11-28T05:33:36.252Z,10.66
2022-11-28T05:34:53.109Z,10.16
2022-11-28T05:36:08.622Z,10.63
2022-11-28T05:37:08.644Z,10.63
2022-11-28T05:38:22.802Z,10.75
2022-11-28T05:39:25.546Z,10.43
2022-11-28T05:40:22.358Z,10.24
2022-11-28T05:41:38.472Z,10.53
2022-11-28T05:42:59.342Z,10.60
2022-11-28T05:50:45.763Z,10.50
2022-11-28T05:51:42.678Z,10.67
2022-11-28T05:52:29.933Z,10.92
2022-11-28T05:53:41.608Z,10.33
2022-11-28T05:56:25.789Z,10.78
2022-11-28T05:57:29.351Z,11.14
2022-11-28T05:58:27.963Z,9.94
2022-11-28T06:00:33.741Z,10.79
2022-11-28T06:01:59.147Z,10.11
2022-11-28T06:03:09.156Z,10.43
2022-11-28T06:04:01.484Z,10.88
2022-11-28T06:04:52.341Z,10.91
2022-11-28T06:05:45.165Z,10.25
2022-11-28T06:06:45.164Z,10.48
2022-11-28T06:07:36.282Z,10.74
2022-11-28T06:08:30.498Z,9.96
2022-11-28T06:09:28.008Z,10.65
2022-11-28T06:10:26.951Z,11.30
2022-11-28T06:11:18.110Z,10.84
2022-11-28T06:12:08.509Z,11.39
2022-11-28T06:13:01.000Z,11.07
2022-11-28T06:13:53.741Z,10.47
2022-11-28T06:14:43.481Z,10.23
2022-11-28T06:15:36.217Z,9.95
2022-11-28T06:16:29.325Z,10.80
2022-11-28T06:17:22.271Z,10.45
2022-11-28T06:18:35.671Z,10.68
2022-11-28T06:19:24.387Z,10.91
2022-11-28T06:20:19.713Z,10.51
2022-11-28T06:21:11.201Z,10.56
2022-11-28T06:21:59.538Z,10.09
2022-11-28T06:22:48.160Z,10.16
2022-11-28T06:23:40.811Z,10.09
2022-11-28T06:24:35.586Z,10.67
2022-11-28T06:25:27.387Z,10.38
2022-11-28T06:26:18.935Z,10.20
2022-11-28T06:27:08.585Z,11.17
2022-11-28T06:27:58.627Z,10.65
2022-11-28T06:28:48.713Z,10.24
2022-11-28T06:29:35.841Z,10.73
2022-11-28T06:30:25.848Z,10.28
2022-11-28T06:31:40.996Z,10.38
2022-11-28T06:32:40.123Z,10.61
2022-11-28T06:33:38.009Z,11.07
2022-11-28T06:34:43.960Z,10.58
2022-11-28T06:35:42.511Z,10.38
2022-11-28T06:36:44.352Z,10.85
2022-11-28T06:39:31.481Z,10.92
2022-11-28T06:40:45.248Z,11.00
2022-11-28T06:42:01.501Z,10.53
2022-11-28T06:43:24.497Z,10.65
2022-11-28T06:44:54.299Z,10.42
2022-11-28T06:46:36.227Z,11.33
2022-11-28T06:47:58.461Z,10.66
2022-11-28T06:50:35.406Z,11.12
2022-11-28T06:51:47.041Z,10.80
2022-11-28T06:54:14.193Z,11.62
2022-11-28T06:55:21.959Z,10.74
2022-11-28T06:58:07.837Z,11.60
2022-11-28T06:59:17.940Z,11.35
2022-11-28T07:00:12.194Z,10.88
2022-11-28T07:01:28.104Z,10.98
2022-11-28T07:02:29.072Z,11.34
2022-11-28T07:03:21.454Z,11.43
2022-11-28T07:04:15.125Z,10.73
2022-11-28T07:05:08.172Z,11.15
2022-11-28T07:06:27.803Z,11.18
2022-11-28T07:07:53.023Z,11.39
2022-11-28T07:08:45.544Z,10.89
2022-11-28T07:09:39.548Z,11.01
2022-11-28T07:10:44.423Z,10.76
2022-11-28T07:11:33.126Z,10.81
2022-11-28T07:12:24.370Z,11.43
2022-11-28T07:13:19.506Z,10.86
2022-11-28T07:14:39.229Z,11.17
2022-11-28T07:15:27.620Z,10.98
2022-11-28T07:16:41.327Z,11.14
2022-11-28T07:17:46.875Z,10.41
2022-11-28T07:18:47.495Z,11.09
2022-11-28T07:19:44.138Z,11.02
2022-11-28T07:20:41.914Z,10.43
2022-11-28T07:21:52.171Z,11.02
2022-11-28T07:23:51.876Z,10.89
2022-11-28T07:25:34.373Z,10.73
2022-11-28T07:27:36.416Z,11.08
2022-11-28T07:30:20.865Z,10.81
2022-11-28T07:31:17.620Z,10.51
2022-11-28T07:32:11.753Z,10.83
2022-11-28T07:33:00.318Z,10.32
2022-11-28T07:33:52.081Z,10.64
2022-11-28T07:34:48.967Z,11.07
2022-11-28T07:35:42.263Z,11.20
2022-11-28T07:36:41.230Z,11.09
2022-11-28T07:37:47.242Z,10.90
2022-11-28T07:38:38.649Z,10.88
2022-11-28T07:39:29.146Z,11.12
2022-11-28T07:40:31.318Z,10.68
2022-11-28T07:41:26.956Z,10.47
2022-11-28T07:42:33.965Z,10.57
2022-11-28T07:43:23.841Z,10.90
2022-11-28T07:44:24.951Z,10.63
2022-11-28T07:45:16.143Z,10.21
2022-11-28T07:46:10.409Z,10.71
2022-11-28T07:47:00.317Z,11.00
2022-11-28T07:48:01.227Z,10.63
2022-11-28T07:48:58.138Z,11.10
2022-11-28T07:49:47.609Z,10.70
2022-11-28T07:50:41.203Z,10.41
2022-11-28T07:51:38.147Z,10.66
2022-11-28T07:52:35.253Z,10.91
2022-11-28T07:53:27.696Z,10.54
2022-11-28T07:54:15.181Z,10.47
2022-11-28T07:55:05.185Z,11.48
2022-11-28T07:56:03.600Z,10.94
2022-11-28T07:57:11.996Z,10.38
2022-11-28T07:57:59.609Z,11.04
2022-11-28T07:58:52.853Z,10.16
2022-11-28T07:59:53.895Z,9.70
2022-11-28T08:00:51.783Z,10.75
2022-11-28T08:01:45.152Z,10.24
2022-11-28T08:02:36.596Z,10.32
2022-11-28T08:03:27.720Z,10.61
2022-11-28T08:04:15.118Z,10.25
2022-11-28T08:05:07.798Z,10.64
2022-11-28T08:06:02.881Z,10.64
2022-11-28T08:06:49.895Z,10.03
2022-11-28T08:07:41.006Z,10.54
2022-11-28T08:08:37.521Z,9.88
2022-11-28T08:09:31.362Z,10.96
2022-11-28T08:10:24.777Z,11.13
2022-11-28T08:11:21.226Z,11.18
2022-11-28T08:12:11.022Z,10.50
2022-11-28T08:13:05.938Z,10.81
2022-11-28T08:14:05.417Z,10.88
2022-11-28T08:15:06.040Z,10.39
2022-11-28T08:15:58.233Z,11.08
2022-11-28T08:16:53.661Z,10.98
2022-11-28T08:17:50.251Z,10.77
2022-11-28T08:18:37.257Z,10.68
2022-11-28T08:19:30.554Z,10.75
2022-11-28T08:20:24.811Z,10.49
2022-11-28T08:21:17.538Z,10.15
2022-11-28T08:22:04.454Z,10.15
2022-11-28T08:23:04.014Z,10.82
2022-11-28T08:24:00.380Z,10.32
2022-11-28T08:24:51.184Z,10.99
2022-11-28T08:25:39.409Z,10.03
2022-11-28T08:26:38.245Z,10.77
2022-11-28T08:27:27.717Z,10.81
2022-11-28T08:28:15.669Z,10.96
2022-11-28T08:29:04.060Z,10.86
2022-11-28T08:29:55.093Z,10.56
2022-11-28T08:30:50.239Z,10.60
2022-11-28T08:31:42.470Z,10.73
2022-11-28T08:32:32.322Z,10.78
2022-11-28T08:33:21.900Z,11.05
2022-11-28T08:34:12.821Z,10.93
2022-11-28T08:35:04.537Z,10.85
2022-11-28T08:35:54.060Z,10.75
2022-11-28T08:36:42.837Z,10.38
2022-11-28T08:37:29.929Z,10.34
2022-11-28T08:38:21.744Z,9.84
2022-11-28T08:39:23.316Z,10.88
2022-11-28T08:40:11.740Z,11.14
2022-11-28T08:41:09.768Z,10.74
2022-11-28T08:42:00.126Z,10.89
2022-11-28T08:42:48.908Z,10.34
2022-11-28T08:43:42.560Z,9.99
2022-11-28T08:44:32.198Z,10.83
2022-11-28T08:45:19.238Z,11.38
2022-11-28T08:46:12.000Z,10.06
2022-11-28T08:47:07.421Z,10.93
2022-11-28T08:47:58.128Z,10.49
2022-11-28T08:48:45.972Z,10.79
2022-11-28T08:49:37.367Z,10.87
2022-11-28T08:50:30.023Z,10.45
2022-11-28T08:51:30.301Z,10.04
2022-11-28T08:52:17.816Z,10.44
2022-11-28T08:53:07.872Z,10.31
2022-11-28T08:53:59.820Z,11.04
2022-11-28T08:54:49.239Z,10.96
2022-11-28T08:55:40.578Z,10.52
2022-11-28T08:56:29.035Z,11.01
2022-11-28T08:57:22.031Z,10.99
2022-11-28T08:58:17.907Z,11.37
2022-11-28T08:59:10.961Z,10.69
2022-11-28T09:00:04.383Z,11.36
2022-11-28T09:00:57.432Z,10.90
2022-11-28T09:01:52.713Z,11.28
2022-11-28T09:02:45.407Z,10.73
2022-11-28T09:03:35.260Z,10.93
2022-11-28T09:04:28.372Z,10.80
2022-11-28T09:05:15.467Z,10.95
2022-11-28T09:06:13.999Z,10.92
2022-11-28T09:07:01.415Z,10.42
2022-11-28T09:08:00.576Z,10.48
2022-11-28T09:08:55.455Z,10.57
2022-11-28T09:09:46.321Z,10.25
2022-11-28T09:10:37.604Z,9.89
2022-11-28T09:11:27.595Z,10.08
2022-11-28T09:12:17.976Z,10.11
2022-11-28T09:13:12.706Z,10.43
2022-11-28T09:14:12.567Z,10.14
2022-11-28T09:15:05.141Z,10.21
2022-11-28T09:15:58.563Z,11.13
2022-11-28T09:16:46.073Z,10.96
2022-11-28T09:17:39.988Z,10.03
2022-11-28T09:18:36.454Z,9.72
2022-11-28T09:19:27.685Z,10.00
2022-11-28T09:20:17.537Z,10.65
2022-11-28T09:21:16.706Z,10.44
2022-11-28T09:22:24.304Z,10.26
2022-11-28T09:23:16.690Z,10.44
2022-11-28T09:24:09.427Z,10.32
2022-11-28T09:24:56.714Z,10.51
2022-11-28T09:25:44.334Z,10.48
2022-11-28T09:26:36.627Z,10.75
2022-11-28T09:27:25.744Z,10.41
2022-11-28T09:28:16.110Z,10.27
2022-11-28T09:29:19.590Z,10.66
2022-11-28T09:30:08.282Z,10.85
2022-11-28T09:31:05.568Z,9.95
2022-11-28T09:31:52.404Z,10.28
2022-11-28T09:32:41.242Z,10.85
2022-11-28T09:33:51.473Z,10.44
2022-11-28T09:34:45.561Z,10.39
2022-11-28T09:35:42.165Z,10.34
2022-11-28T09:36:35.837Z,11.13
2022-11-28T09:37:29.087Z,10.60
2022-11-28T09:38:32.855Z,10.33
2022-11-28T09:39:25.136Z,9.64
2022-11-28T09:40:39.993Z,9.64
2022-11-28T09:41:47.709Z,10.15
2022-11-28T09:42:44.508Z,9.29
2022-11-28T09:43:44.381Z,9.62
2022-11-28T09:44:48.306Z,10.35
2022-11-28T09:45:38.470Z,10.35
2022-11-28T09:46:33.547Z,9.85
2022-11-28T09:47:38.577Z,10.56
2022-11-28T09:48:45.537Z,10.21
2022-11-28T09:50:07.300Z,10.35
2022-11-28T09:51:23.553Z,10.46
2022-11-28T09:52:33.201Z,9.95
2022-11-28T09:53:30.565Z,10.42
2022-11-28T09:54:59.013Z,10.03
2022-11-28T09:56:05.073Z,10.13
2022-11-28T09:57:00.436Z,9.57
2022-11-28T09:57:58.484Z,9.72
2022-11-28T09:59:05.917Z,9.80
2022-11-28T10:00:08.483Z,9.67
2022-11-28T10:06:11.982Z,10.55
2022-11-28T10:07:29.640Z,10.36
2022-11-28T10:08:48.103Z,10.24
2022-11-28T10:10:59.520Z,10.24
2022-11-28T10:14:08.790Z,10.33
2022-11-28T10:15:01.490Z,9.71
2022-11-28T10:16:08.915Z,10.13
2022-11-28T10:17:34.283Z,9.65
2022-11-28T10:18:53.821Z,9.66
2022-11-28T10:20:12.749Z,9.60
2022-11-28T10:21:50.819Z,9.90
2022-11-28T10:23:27.534Z,10.26
2022-11-28T10:24:41.372Z,10.10
2022-11-28T10:25:59.129Z,9.67
2022-11-28T10:26:53.472Z,9.76
2022-11-28T10:27:45.630Z,10.21
2022-11-28T10:28:44.653Z,10.09
2022-11-28T10:30:14.726Z,10.43
2022-11-28T10:33:29.728Z,9.75
2022-11-28T10:36:05.547Z,9.70
2022-11-28T10:37:28.489Z,10.64
2022-11-28T10:39:00.795Z,10.36
2022-11-28T10:41:15.409Z,10.21
2022-11-28T10:42:40.992Z,9.51
2022-11-28T10:43:47.965Z,10.14
2022-11-28T10:44:54.226Z,10.00
2022-11-28T10:46:21.550Z,9.82
2022-11-28T10:47:45.306Z,9.64
2022-11-28T10:49:20.436Z,9.82
2022-11-28T10:50:53.005Z,10.21
2022-11-28T10:52:43.470Z,9.81
2022-11-28T10:53:50.493Z,10.19
2022-11-28T10:55:02.485Z,9.72
2022-11-28T10:56:11.565Z,9.96
2022-11-28T10:57:25.224Z,9.70
2022-11-28T10:58:52.059Z,10.02
2022-11-28T11:00:14.696Z,10.33
2022-11-28T11:01:49.985Z,9.74
2022-11-28T11:02:59.046Z,10.16
2022-11-28T11:03:59.881Z,10.34
2022-11-28T11:05:13.871Z,9.52
2022-11-28T11:06:11.665Z,9.90
2022-11-28T11:07:32.156Z,9.87
2022-11-28T11:08:41.371Z,9.78
2022-11-28T11:10:02.293Z,10.41
2022-11-28T11:11:08.121Z,10.68
2022-11-28T11:12:39.510Z,9.69
2022-11-28T11:13:41.572Z,9.75
2022-11-28T11:14:49.863Z,10.49
2022-11-28T11:16:05.027Z,10.90
2022-11-28T11:17:07.038Z,11.04
2022-11-28T11:18:06.875Z,10.84
2022-11-28T11:19:15.193Z,11.63
2022-11-28T11:20:37.998Z,11.15
2022-11-28T11:21:32.145Z,10.83
2022-11-28T11:22:34.338Z,10.49
2022-11-28T11:23:32.738Z,10.96
2022-11-28T11:24:38.924Z,10.84
2022-11-28T11:25:35.707Z,11.02
2022-11-28T11:26:39.333Z,10.45
2022-11-28T11:28:06.001Z,10.67
2022-11-28T11:29:02.741Z,10.73
2022-11-28T11:30:21.693Z,11.19
2022-11-28T11:31:34.775Z,12.24
2022-11-28T11:32:33.864Z,10.74
2022-11-28T11:33:35.252Z,10.42
2022-11-28T11:35:50.612Z,10.68
2022-11-28T11:36:55.607Z,10.69
2022-11-28T11:37:53.332Z,11.19
2022-11-28T11:38:46.694Z,11.54
2022-11-28T11:39:52.745Z,10.99
2022-11-28T11:40:45.598Z,11.38
2022-11-28T11:41:39.348Z,10.73
2022-11-28T11:44:02.471Z,10.84
2022-11-28T11:44:59.702Z,11.09
2022-11-28T11:46:13.496Z,10.53
2022-11-28T11:47:28.222Z,10.90
2022-11-28T11:48:38.486Z,10.60
2022-11-28T11:50:19.457Z,10.68
2022-11-28T11:51:48.359Z,10.53
2022-11-28T11:53:40.796Z,10.59
2022-11-28T11:55:30.120Z,11.31
2022-11-28T11:56:30.229Z,10.79
2022-11-28T11:57:44.423Z,11.12
2022-11-28T11:58:54.803Z,10.74
2022-11-28T12:00:06.295Z,10.92
2022-11-28T12:01:17.788Z,10.63
2022-11-28T12:03:07.239Z,10.73
2022-11-28T12:04:43.599Z,10.66
2022-11-28T12:07:49.745Z,11.33
2022-11-28T12:09:27.842Z,10.93
2022-11-28T12:11:19.652Z,10.85
2022-11-28T12:12:39.100Z,10.47
2022-11-28T12:13:44.469Z,9.94
2022-11-28T12:14:59.365Z,10.95
2022-11-28T12:16:36.019Z,10.77
2022-11-28T12:18:11.079Z,10.39
2022-11-28T12:20:06.013Z,10.40
2022-11-28T12:23:22.694Z,10.28
2022-11-28T12:25:04.441Z,10.55
2022-11-28T12:26:56.860Z,10.29
2022-11-28T12:28:35.980Z,11.16
2022-11-28T12:30:18.549Z,10.77
2022-11-28T12:31:35.610Z,11.04
2022-11-28T12:33:25.540Z,10.64
2022-11-28T12:35:21.236Z,10.74
2022-11-28T12:36:51.622Z,10.56
2022-11-28T12:40:29.754Z,10.24
2022-11-28T12:42:26.981Z,9.66
2022-11-28T12:44:35.887Z,10.25
2022-11-28T12:46:19.651Z,10.04
2022-11-28T12:47:53.127Z,9.66
2022-11-28T12:49:29.404Z,10.10
2022-11-28T12:50:56.868Z,10.38
2022-11-28T12:52:26.583Z,10.32
2022-11-28T12:54:01.434Z,10.33
2022-11-28T12:55:32.171Z,10.06
2022-11-28T12:57:46.927Z,10.06
2022-11-28T12:59:23.712Z,10.75
2022-11-28T13:00:43.815Z,10.16
2022-11-28T13:02:03.922Z,10.68
2022-11-28T13:07:24.904Z,10.40
2022-11-28T13:11:18.516Z,10.48
2022-11-28T13:12:52.806Z,9.62
2022-11-28T13:14:33.369Z,10.92
2022-11-28T13:16:14.042Z,11.59
2022-11-28T13:18:18.160Z,10.32
2022-11-28T13:20:15.969Z,10.78
2022-11-28T13:21:58.469Z,10.79
2022-11-28T13:23:36.852Z,10.64
2022-11-28T13:25:32.137Z,9.37
2022-11-28T13:26:45.439Z,9.37
2022-11-28T13:28:22.907Z,9.81
2022-11-28T13:31:11.994Z,10.07
2022-11-28T13:34:48.229Z,9.62
2022-11-28T13:38:35.163Z,9.82
2022-11-28T13:40:14.519Z,9.87
2022-11-28T13:42:36.097Z,9.38
2022-11-28T13:44:08.340Z,21.47
2022-11-28T13:45:30.216Z,19.68
2022-11-28T13:46:47.350Z,17.66
2022-11-28T13:50:49.780Z,11.23
2022-11-28T13:52:36.021Z,10.83
2022-11-28T13:54:47.408Z,11.30
2022-11-28T13:56:07.265Z,11.02
2022-11-28T13:57:16.259Z,10.07
2022-11-28T13:58:35.438Z,9.36
2022-11-28T13:59:25.323Z,9.52
2022-11-28T14:00:24.212Z,9.43
2022-11-28T14:01:47.179Z,9.16
2022-11-28T14:03:07.107Z,9.69
2022-11-28T14:03:54.197Z,8.69
2022-11-28T14:04:44.875Z,9.07
2022-11-28T14:05:41.967Z,9.15
2022-11-28T14:06:41.132Z,9.42
2022-11-28T14:07:32.116Z,9.06
2022-11-28T14:08:46.466Z,9.26
2022-11-28T14:10:01.488Z,9.38
2022-11-28T14:10:56.940Z,9.46
2022-11-28T14:11:59.827Z,9.23
2022-11-28T14:16:09.481Z,9.57
2022-11-28T14:21:22.813Z,9.58
2022-11-28T14:22:48.038Z,9.71
2022-11-28T14:24:11.003Z,9.42
2022-11-28T14:26:07.826Z,9.47
2022-11-28T14:27:15.571Z,9.66
2022-11-28T14:28:18.352Z,9.60
2022-11-28T14:29:33.041Z,9.49
2022-11-28T14:30:51.260Z,8.97
2022-11-28T14:32:38.564Z,9.07
2022-11-28T14:34:09.392Z,8.87
2022-11-28T14:35:19.554Z,9.65
2022-11-28T14:36:35.615Z,8.93
2022-11-28T14:37:51.945Z,9.24
2022-11-28T14:52:59.909Z,9.58
2022-11-28T14:53:33.503Z,10.34
2022-11-28T14:54:59.077Z,9.89
2022-11-28T14:56:13.750Z,10.56
2022-11-28T14:57:39.127Z,9.77
2022-11-28T14:58:47.768Z,10.14
2022-11-28T15:00:04.016Z,9.15
2022-11-28T15:01:38.903Z,10.05
2022-11-28T15:06:38.358Z,10.20
2022-11-28T15:08:22.916Z,10.19
2022-11-28T15:16:20.367Z,9.95
2022-11-28T15:17:15.003Z,9.56
2022-11-28T15:18:08.497Z,10.43
2022-11-28T15:19:37.931Z,10.50
2022-11-28T15:21:01.403Z,10.46
2022-11-28T15:22:02.598Z,9.97
2022-11-28T15:28:24.867Z,10.21
2022-11-28T15:29:56.781Z,10.39
2022-11-28T15:33:24.903Z,10.43
2022-11-28T15:34:58.363Z,9.73
2022-11-28T15:36:29.885Z,9.48
2022-11-28T15:37:43.953Z,9.67
2022-11-28T15:40:15.159Z,8.76
2022-11-28T16:00:15.514Z,11.41
2022-11-28T16:01:44.708Z,11.27
2022-11-28T16:02:45.987Z,11.44
2022-11-28T16:04:28.796Z,11.43
2022-11-28T18:16:53.792Z,14.83
2022-11-28T18:17:45.446Z,15.33
2022-11-28T18:18:48.120Z,15.63
2022-11-28T18:19:45.684Z,15.50
2022-11-28T18:20:52.100Z,14.47
2022-11-28T18:21:54.428Z,15.25
2022-11-28T18:22:48.959Z,15.76
2022-11-28T18:23:52.950Z,16.44
2022-11-28T18:24:54.245Z,16.98
2022-11-28T18:26:00.690Z,15.97
2022-11-28T18:27:13.625Z,15.14
2022-11-28T18:28:17.286Z,15.28
2022-11-28T18:29:13.316Z,15.60
2022-11-28T18:30:08.630Z,16.05
2022-11-28T18:31:28.862Z,15.76
2022-11-28T18:32:19.114Z,15.56
2022-11-28T18:33:17.556Z,15.96
2022-11-28T18:34:20.358Z,15.63
2022-11-28T18:35:18.189Z,15.97
2022-11-28T18:36:38.038Z,16.23
2022-11-28T18:37:47.531Z,16.19
2022-11-28T18:38:50.369Z,16.52
2022-11-28T18:39:44.258Z,15.32
2022-11-28T18:40:39.617Z,16.51
2022-11-28T18:41:32.740Z,16.83
2022-11-28T18:42:41.103Z,16.82
2022-11-28T18:43:39.958Z,15.60
2022-11-28T18:44:35.164Z,16.54
2022-11-28T18:45:36.449Z,16.67
2022-11-28T18:46:33.221Z,16.50
2022-11-28T18:47:43.474Z,15.56
2022-11-28T18:48:52.960Z,16.68
2022-11-28T18:49:52.946Z,15.23
2022-11-28T18:50:48.701Z,14.32
2022-11-28T18:51:37.908Z,13.90
2022-11-28T18:52:29.161Z,14.77
2022-11-28T18:53:28.621Z,14.45
2022-11-28T18:54:33.165Z,14.60
2022-11-28T18:55:26.846Z,15.32
2022-11-28T18:56:14.804Z,13.76
2022-11-28T18:57:02.071Z,14.31
2022-11-28T18:57:51.773Z,13.87
2022-11-28T18:59:01.867Z,14.41
2022-11-28T18:59:54.690Z,14.74
2022-11-28T19:00:44.702Z,14.71
2022-11-28T19:01:36.025Z,14.67
2022-11-28T19:02:25.449Z,14.68
2022-11-28T19:03:22.496Z,14.70
2022-11-28T19:04:12.437Z,15.08
2022-11-28T19:05:00.400Z,15.52
2022-11-28T19:05:48.880Z,14.60
2022-11-28T19:06:42.786Z,15.03
2022-11-28T19:07:33.334Z,14.22
2022-11-28T19:08:26.299Z,15.14
2022-11-28T19:09:16.422Z,14.39
2022-11-28T19:10:26.536Z,13.54
2022-11-28T19:11:25.549Z,14.70
2022-11-28T19:12:20.593Z,14.17
2022-11-28T19:13:29.955Z,13.32
2022-11-28T19:14:26.329Z,13.65
2022-11-28T19:15:22.348Z,13.83
2022-11-28T19:16:30.285Z,14.22
2022-11-28T19:17:19.649Z,14.57
2022-11-28T19:18:07.183Z,14.05
2022-11-28T19:18:58.843Z,13.93
2022-11-28T19:19:47.403Z,13.90
2022-11-28T19:20:48.530Z,14.50
2022-11-28T19:21:37.233Z,14.22
2022-11-28T19:22:24.253Z,14.11
2022-11-28T19:23:12.322Z,14.37
2022-11-28T19:24:03.039Z,15.00
2022-11-28T19:24:53.071Z,13.95
2022-11-28T19:25:40.644Z,14.83
2022-11-28T19:26:37.368Z,13.87
2022-11-28T19:27:30.417Z,13.98
2022-11-28T19:28:25.829Z,14.59
2022-11-28T19:29:16.190Z,13.86
2022-11-28T19:30:04.399Z,13.69
2022-11-28T19:30:54.659Z,13.51
2022-11-28T19:31:45.332Z,13.82
2022-11-28T19:32:33.333Z,13.37
2022-11-28T19:33:22.780Z,14.19
2022-11-28T19:34:16.555Z,14.05
2022-11-28T19:35:12.794Z,13.75
2022-11-28T19:36:07.343Z,14.59
2022-11-28T19:36:55.360Z,14.51
2022-11-28T19:37:42.913Z,13.49
2022-11-28T19:38:37.129Z,14.52
2022-11-28T19:41:25.651Z,14.64
2022-11-28T19:44:40.239Z,13.52
2022-11-28T19:45:42.000Z,15.15
2022-11-28T19:46:35.378Z,15.44
2022-11-28T19:47:23.991Z,14.80
2022-11-28T19:48:11.184Z,14.96
2022-11-28T19:48:58.244Z,15.29
2022-11-28T19:49:45.676Z,14.99
2022-11-28T19:50:47.624Z,15.60
2022-11-28T19:51:35.010Z,14.34
2022-11-28T19:52:21.571Z,15.96
2022-11-28T19:53:08.524Z,15.64
2022-11-28T19:54:15.119Z,14.23
2022-11-28T19:55:01.817Z,14.68
2022-11-28T19:55:49.259Z,15.17
2022-11-28T19:56:35.749Z,15.48
2022-11-28T19:57:22.563Z,15.52
2022-11-28T19:58:09.240Z,14.35
2022-11-28T19:58:55.870Z,15.07
2022-11-28T19:59:42.959Z,14.95
2022-11-28T20:00:30.040Z,13.63
2022-11-28T20:01:21.034Z,14.41
2022-11-28T20:02:11.352Z,13.96
2022-11-28T20:02:57.952Z,15.07
2022-11-28T20:03:47.632Z,14.97
2022-11-28T20:04:34.759Z,14.69
2022-11-28T20:05:21.292Z,14.95
2022-11-28T20:06:18.028Z,15.60
2022-11-28T20:07:04.554Z,15.13
2022-11-28T20:07:56.907Z,15.23
2022-11-28T20:08:45.979Z,14.55
2022-11-28T20:09:33.852Z,15.46
2022-11-28T20:10:21.586Z,15.65
2022-11-28T20:11:14.514Z,15.33
2022-11-28T20:12:01.123Z,14.74
2022-11-28T20:12:50.425Z,14.48