createdAt,value
2019-06-13T00:00:31.989Z,16.04
2019-06-13T00:01:34.872Z,16
2019-06-13T00:02:29.809Z,16.05
2019-06-13T00:03:31.791Z,16.05
2019-06-13T00:04:31.419Z,16.04
2019-06-13T00:05:49.709Z,16.08
2019-06-13T00:06:31.212Z,16.05
2019-06-13T00:07:29.348Z,16.12
2019-06-13T00:08:31.365Z,16.1
2019-06-13T00:09:30.215Z,16.15
2019-06-13T00:10:31.046Z,16.1
2019-06-13T00:11:31.745Z,16.16
2019-06-13T00:12:31.521Z,16.15
2019-06-13T00:13:29.797Z,16.2
2019-06-13T00:14:31.583Z,16.2
2019-06-13T00:15:31.508Z,16.29
2019-06-13T00:16:32.020Z,16.15
2019-06-13T00:17:31.514Z,16.2
2019-06-13T00:18:31.230Z,16.32
2019-06-13T00:19:29.611Z,16.26
2019-06-13T00:20:29.458Z,16.21
2019-06-13T00:21:31.101Z,16.24
2019-06-13T00:22:30.085Z,16.28
2019-06-13T00:23:31.751Z,16.28
2019-06-13T00:24:31.378Z,16.28
2019-06-13T00:25:32.034Z,16.17
2019-06-13T00:26:31.061Z,16.21
2019-06-13T00:27:29.443Z,16.33
2019-06-13T00:28:30.978Z,16.29
2019-06-13T00:29:29.706Z,16.32
2019-06-13T00:30:31.761Z,16.33
2019-06-13T00:31:31.192Z,16.38
2019-06-13T00:32:31.473Z,16.35
2019-06-13T00:33:31.316Z,16.33
2019-06-13T00:34:31.234Z,16.38
2019-06-13T00:35:31.269Z,16.39
2019-06-13T00:36:31.218Z,16.41
2019-06-13T00:37:31.655Z,16.38
2019-06-13T00:38:31.523Z,16.46
2019-06-13T00:39:31.089Z,16.47
2019-06-13T00:40:29.537Z,16.42
2019-06-13T00:41:29.974Z,16.42
2019-06-13T00:42:31.807Z,16.47
2019-06-13T00:43:29.887Z,16.41
2019-06-13T00:44:31.006Z,16.51
2019-06-13T00:45:31.941Z,16.5
2019-06-13T00:46:29.333Z,16.5
2019-06-13T00:47:31.254Z,16.51
2019-06-13T00:48:31.364Z,16.51
2019-06-13T00:49:31.359Z,16.46
2019-06-13T00:50:30.171Z,16.51
2019-06-13T00:51:31.509Z,16.46
2019-06-13T00:52:29.429Z,16.51
2019-06-13T00:53:31.322Z,16.56
2019-06-13T00:54:31.825Z,16.58
2019-06-13T00:55:31.056Z,16.54
2019-06-13T00:56:29.634Z,16.5
2019-06-13T00:57:31.433Z,16.51
2019-06-13T00:58:31.365Z,16.54
2019-06-13T00:59:31.038Z,16.49
2019-06-13T01:00:32.238Z,16.54
2019-06-13T01:01:31.637Z,16.51
2019-06-13T01:02:31.586Z,16.43
2019-06-13T01:03:29.747Z,16.51
2019-06-13T01:04:31.706Z,16.49
2019-06-13T01:05:30.145Z,16.49
2019-06-13T01:06:32.451Z,16.47
2019-06-13T01:07:29.716Z,16.51
2019-06-13T01:08:30.099Z,16.39
2019-06-13T01:09:31.719Z,16.41
2019-06-13T01:10:30.126Z,16.42
2019-06-13T01:11:31.774Z,16.5
2019-06-13T01:12:30.830Z,16.42
2019-06-13T01:13:29.606Z,16.42
2019-06-13T01:14:31.346Z,16.43
2019-06-13T01:15:31.157Z,16.42
2019-06-13T01:16:29.775Z,16.41
2019-06-13T01:17:30.073Z,16.43
2019-06-13T01:18:29.412Z,16.42
2019-06-13T01:19:29.573Z,16.49
2019-06-13T01:20:31.337Z,16.46
2019-06-13T01:21:31.194Z,16.49
2019-06-13T01:22:31.557Z,16.42
2019-06-13T01:23:29.498Z,16.42
2019-06-13T01:24:31.247Z,16.46
2019-06-13T01:25:32.060Z,16.47
2019-06-13T01:26:31.247Z,16.41
2019-06-13T01:27:29.434Z,16.41
2019-06-13T01:28:31.624Z,16.46
2019-06-13T01:29:29.369Z,16.38
2019-06-13T01:30:30.193Z,16.38
2019-06-13T01:31:31.457Z,16.46
2019-06-13T01:32:29.594Z,16.39
2019-06-13T01:33:31.187Z,16.42
2019-06-13T01:34:31.483Z,16.42
2019-06-13T01:35:31.350Z,16.42
2019-06-13T01:36:46.370Z,16.38
2019-06-13T01:37:29.183Z,16.42
2019-06-13T01:38:31.141Z,16.41
2019-06-13T01:39:32.068Z,16.31
2019-06-13T01:40:31.953Z,16.39
2019-06-13T01:41:29.670Z,16.33
2019-06-13T01:42:31.374Z,16.33
2019-06-13T01:43:29.742Z,16.33
2019-06-13T01:44:31.562Z,16.42
2019-06-13T01:45:31.453Z,16.36
2019-06-13T01:46:31.494Z,16.41
2019-06-13T01:47:31.394Z,16.42
2019-06-13T01:48:39.205Z,16.42
2019-06-13T01:49:31.416Z,16.41
2019-06-13T01:50:31.104Z,16.39
2019-06-13T01:51:30.786Z,16.39
2019-06-13T01:52:31.493Z,16.41
2019-06-13T01:53:29.755Z,16.42
2019-06-13T01:54:29.394Z,16.38
2019-06-13T01:55:31.536Z,16.47
2019-06-13T01:56:31.328Z,16.46
2019-06-13T01:57:29.603Z,16.46
2019-06-13T01:58:29.431Z,16.38
2019-06-13T01:59:29.473Z,16.38
2019-06-13T02:00:41.668Z,16.47
2019-06-13T02:01:31.415Z,16.36
2019-06-13T02:02:29.743Z,16.5
2019-06-13T02:03:31.565Z,16.42
2019-06-13T02:04:29.450Z,16.46
2019-06-13T02:05:31.401Z,16.38
2019-06-13T02:06:29.415Z,16.46
2019-06-13T02:07:30.971Z,16.43
2019-06-13T02:08:31.490Z,16.46
2019-06-13T02:09:31.857Z,16.41
2019-06-13T02:10:31.438Z,16.39
2019-06-13T02:11:29.924Z,16.38
2019-06-13T02:12:31.718Z,16.32
2019-06-13T02:13:29.545Z,16.36
2019-06-13T02:14:31.578Z,16.36
2019-06-13T02:15:29.757Z,16.28
2019-06-13T02:16:29.807Z,16.24
2019-06-13T02:17:29.892Z,16.32
2019-06-13T02:18:30.578Z,16.32
2019-06-13T02:19:29.882Z,16.35
2019-06-13T02:20:29.632Z,16.35
2019-06-13T02:21:31.253Z,16.32
2019-06-13T02:22:29.580Z,16.29
2019-06-13T02:23:31.484Z,16.33
2019-06-13T02:24:29.526Z,16.32
2019-06-13T02:25:31.633Z,16.31
2019-06-13T02:26:31.058Z,16.24
2019-06-13T02:27:29.560Z,16.26
2019-06-13T02:28:30.010Z,16.31
2019-06-13T02:29:29.432Z,16.21
2019-06-13T02:30:33.211Z,16.24
2019-06-13T02:31:28.894Z,16.31
2019-06-13T02:32:34.176Z,16.2
2019-06-13T02:33:31.196Z,16.26
2019-06-13T02:34:32.639Z,16.28
2019-06-13T02:35:30.996Z,16.13
2019-06-13T02:36:30.445Z,16.17
2019-06-13T02:37:46.394Z,16.13
2019-06-13T02:38:30.183Z,16.21
2019-06-13T02:39:30.747Z,16.15
2019-06-13T02:40:32.423Z,16.2
2019-06-13T02:41:30.546Z,16.13
2019-06-13T02:42:32.305Z,16.15
2019-06-13T02:43:30.605Z,16.32
2019-06-13T02:44:32.747Z,16.16
2019-06-13T02:45:30.759Z,16.28
2019-06-13T02:46:30.817Z,16.26
2019-06-13T02:47:32.470Z,16.17
2019-06-13T02:48:30.835Z,16.23
2019-06-13T02:49:32.783Z,16.13
2019-06-13T02:50:30.340Z,16.2
2019-06-13T02:51:30.427Z,16.15
2019-06-13T02:52:30.959Z,16.13
2019-06-13T02:53:31.206Z,16.29
2019-06-13T02:54:32.429Z,16.13
2019-06-13T02:55:33.098Z,16.16
2019-06-13T02:56:31.313Z,16.2
2019-06-13T02:57:29.432Z,16.1
2019-06-13T02:58:28.982Z,16.1
2019-06-13T02:59:29.297Z,16.05
2019-06-13T03:00:29.771Z,16.08
2019-06-13T03:01:31.355Z,16.05
2019-06-13T03:02:29.653Z,16.09
2019-06-13T03:03:29.759Z,16.12
2019-06-13T03:04:31.077Z,16.05
2019-06-13T03:05:29.690Z,16.02
2019-06-13T03:06:29.890Z,16.04
2019-06-13T03:07:49.617Z,15.92
2019-06-13T03:08:29.674Z,15.92
2019-06-13T03:09:29.856Z,16
2019-06-13T03:10:29.953Z,15.94
2019-06-13T03:11:29.887Z,15.9
2019-06-13T03:12:29.867Z,15.92
2019-06-13T03:13:29.400Z,15.84
2019-06-13T03:14:31.365Z,15.91
2019-06-13T03:15:29.694Z,15.9
2019-06-13T03:16:31.754Z,15.95
2019-06-13T03:17:29.865Z,16
2019-06-13T03:18:29.726Z,16
2019-06-13T03:19:29.109Z,15.94
2019-06-13T03:20:30.005Z,16
2019-06-13T03:21:31.136Z,16.01
2019-06-13T03:22:32.005Z,15.98
2019-06-13T03:23:29.413Z,16.01
2019-06-13T03:24:29.633Z,16.04
2019-06-13T03:25:34.463Z,15.98
2019-06-13T03:26:29.890Z,16.05
2019-06-13T03:27:30.325Z,16.05
2019-06-13T03:28:29.749Z,16.16
2019-06-13T03:29:30.370Z,16.02
2019-06-13T03:30:41.781Z,16.09
2019-06-13T03:31:33.351Z,16.05
2019-06-13T03:32:31.592Z,16.13
2019-06-13T03:33:31.129Z,16.04
2019-06-13T03:34:31.975Z,16.04
2019-06-13T03:35:28.887Z,16.01
2019-06-13T03:36:29.347Z,16.12
2019-06-13T03:37:29.550Z,16.12
2019-06-13T03:38:29.918Z,16.05
2019-06-13T03:39:31.236Z,16.04
2019-06-13T03:40:31.350Z,16.02
2019-06-13T03:41:29.399Z,16.08
2019-06-13T03:42:29.664Z,16.02
2019-06-13T03:43:31.278Z,16.04
2019-06-13T03:44:29.333Z,16.09
2019-06-13T03:45:29.841Z,16.05
2019-06-13T03:46:29.848Z,16.08
2019-06-13T03:47:31.633Z,16.12
2019-06-13T03:48:29.722Z,16.08
2019-06-13T03:49:31.601Z,16.04
2019-06-13T03:50:29.586Z,16.09
2019-06-13T03:51:29.772Z,16.09
2019-06-13T03:52:30.029Z,16.08
2019-06-13T03:53:29.995Z,16.15
2019-06-13T03:54:29.504Z,16.13
2019-06-13T03:55:30.216Z,16.17
2019-06-13T03:56:29.635Z,16.16
2019-06-13T03:57:29.563Z,16.16
2019-06-13T03:58:29.484Z,16.15
2019-06-13T03:59:30.863Z,16.12
2019-06-13T04:00:29.540Z,16.13
2019-06-13T04:01:30.307Z,16.13
2019-06-13T04:02:29.202Z,16.2
2019-06-13T04:03:29.711Z,16.15
2019-06-13T04:04:29.943Z,16.13
2019-06-13T04:05:29.343Z,16.2
2019-06-13T04:06:29.872Z,16.21
2019-06-13T04:07:28.878Z,16.2
2019-06-13T04:08:32.092Z,16.13
2019-06-13T04:09:29.687Z,16.2
2019-06-13T04:10:30.086Z,16.17
2019-06-13T04:11:31.119Z,16.1
2019-06-13T04:12:31.399Z,16.2
2019-06-13T04:13:30.108Z,16.12
2019-06-13T04:14:29.481Z,16.28
2019-06-13T04:15:29.174Z,16.15
2019-06-13T04:16:29.807Z,16.29
2019-06-13T04:17:31.260Z,16.29
2019-06-13T04:18:31.273Z,16.29
2019-06-13T04:19:29.440Z,16.26
2019-06-13T04:20:31.501Z,16.32
2019-06-13T04:21:29.715Z,16.36
2019-06-13T04:22:30.628Z,16.36
2019-06-13T04:23:29.354Z,16.35
2019-06-13T04:24:29.467Z,16.5
2019-06-13T04:25:29.271Z,16.51
2019-06-13T04:26:28.972Z,16.49
2019-06-13T04:27:29.891Z,16.53
2019-06-13T04:28:29.443Z,16.54
2019-06-13T04:29:29.273Z,16.64
2019-06-13T04:30:49.795Z,16.49
2019-06-13T04:31:29.823Z,16.68
2019-06-13T04:32:29.636Z,16.71
2019-06-13T04:33:29.966Z,16.74
2019-06-13T04:34:29.474Z,16.75
2019-06-13T04:35:29.109Z,16.72
2019-06-13T04:36:30.110Z,16.83
2019-06-13T04:37:30.232Z,16.75
2019-06-13T04:38:44.659Z,16.81
2019-06-13T04:39:29.768Z,16.84
2019-06-13T04:40:28.951Z,16.78
2019-06-13T04:41:29.594Z,16.91
2019-06-13T04:42:31.448Z,16.89
2019-06-13T04:43:29.498Z,16.93
2019-06-13T04:44:30.527Z,17.05
2019-06-13T04:45:29.556Z,17.11
2019-06-13T04:46:31.414Z,17.09
2019-06-13T04:47:29.443Z,17.2
2019-06-13T04:48:30.224Z,17.11
2019-06-13T04:49:29.423Z,17.15
2019-06-13T04:50:28.998Z,17.29
2019-06-13T04:51:29.880Z,17.19
2019-06-13T04:52:29.410Z,17.26
2019-06-13T04:53:29.978Z,17.29
2019-06-13T04:54:29.372Z,17.31
2019-06-13T04:55:29.830Z,17.2
2019-06-13T04:56:29.706Z,17.15
2019-06-13T04:57:28.878Z,17.2
2019-06-13T04:58:29.755Z,17.02
2019-06-13T04:59:30.201Z,17.06
2019-06-13T05:00:29.657Z,17.04
2019-06-13T05:01:31.503Z,16.96
2019-06-13T05:02:29.336Z,16.97
2019-06-13T05:03:30.060Z,16.89
2019-06-13T05:04:29.550Z,16.84
2019-06-13T05:05:29.263Z,16.86
2019-06-13T05:06:29.180Z,16.84
2019-06-13T05:07:30.435Z,16.89
2019-06-13T05:08:29.492Z,16.84
2019-06-13T05:09:30.115Z,16.75
2019-06-13T05:10:28.999Z,16.9
2019-06-13T05:11:30.248Z,16.83
2019-06-13T05:12:29.869Z,16.86
2019-06-13T05:13:29.431Z,16.96
2019-06-13T05:14:30.135Z,17.04
2019-06-13T05:15:28.883Z,17.09
2019-06-13T05:16:31.750Z,17.14
2019-06-13T05:17:29.596Z,17.12
2019-06-13T05:18:29.905Z,17.23
2019-06-13T05:19:28.995Z,17.22
2019-06-13T05:20:29.275Z,17.33
2019-06-13T05:21:29.905Z,17.41
2019-06-13T05:22:29.068Z,17.42
2019-06-13T05:23:29.684Z,17.42
2019-06-13T05:24:29.284Z,17.46
2019-06-13T05:25:29.956Z,17.52
2019-06-13T05:26:30.908Z,17.56
2019-06-13T05:27:29.804Z,17.74
2019-06-13T05:28:29.579Z,17.74
2019-06-13T05:29:29.677Z,17.78
2019-06-13T05:30:31.370Z,17.92
2019-06-13T05:31:29.115Z,18.04
2019-06-13T05:32:29.978Z,18.07
2019-06-13T05:33:31.724Z,18.07
2019-06-13T05:34:30.144Z,18.18
2019-06-13T05:35:29.543Z,18.18
2019-06-13T05:36:29.458Z,18.29
2019-06-13T05:37:29.162Z,18.34
2019-06-13T05:38:31.807Z,18.35
2019-06-13T05:39:29.434Z,18.33
2019-06-13T05:40:30.065Z,18.29
2019-06-13T05:41:29.481Z,18.34
2019-06-13T05:42:30.165Z,18.29
2019-06-13T05:43:31.220Z,18.35
2019-06-13T05:44:29.100Z,18.34
2019-06-13T05:45:51.641Z,18.37
2019-06-13T05:46:30.093Z,18.34
2019-06-13T05:47:30.403Z,18.31
2019-06-13T05:48:30.296Z,18.34
2019-06-13T05:49:30.348Z,18.43
2019-06-13T05:50:30.032Z,18.25
2019-06-13T05:51:29.135Z,18.29
2019-06-13T05:52:29.486Z,18.26
2019-06-13T05:53:31.941Z,18.31
2019-06-13T05:54:29.916Z,18.37
2019-06-13T05:55:29.569Z,18.43
2019-06-13T05:56:30.069Z,18.4
2019-06-13T05:57:32.720Z,18.44
2019-06-13T05:58:31.496Z,18.55
2019-06-13T05:59:29.592Z,18.59
2019-06-13T06:00:29.444Z,18.56
2019-06-13T06:01:29.536Z,18.55
2019-06-13T06:02:29.796Z,18.68
2019-06-13T06:03:31.209Z,18.66
2019-06-13T06:04:31.458Z,18.77
2019-06-13T06:05:29.934Z,18.89
2019-06-13T06:06:30.956Z,18.95
2019-06-13T06:07:29.342Z,18.98
2019-06-13T06:08:29.976Z,19
2019-06-13T06:09:45.503Z,19.02
2019-06-13T06:10:29.024Z,19.11
2019-06-13T06:11:30.514Z,19.15
2019-06-13T06:12:29.751Z,19.18
2019-06-13T06:13:29.398Z,19.18
2019-06-13T06:14:29.369Z,19.12
2019-06-13T06:15:30.056Z,19.16
2019-06-13T06:16:31.316Z,19.26
2019-06-13T06:17:29.927Z,19.29
2019-06-13T06:18:29.825Z,19.3
2019-06-13T06:19:29.782Z,19.33
2019-06-13T06:20:29.674Z,19.39
2019-06-13T06:21:30.128Z,19.36
2019-06-13T06:22:29.532Z,19.34
2019-06-13T06:23:31.663Z,19.33
2019-06-13T06:24:29.434Z,19.33
2019-06-13T06:25:31.688Z,19.44
2019-06-13T06:26:30.126Z,19.76
2019-06-13T06:27:29.724Z,20.09
2019-06-13T06:28:30.068Z,20.29
2019-06-13T06:29:29.482Z,20.37
2019-06-13T06:30:29.800Z,20.75
2019-06-13T06:31:29.431Z,21.14
2019-06-13T06:32:28.902Z,21.61
2019-06-13T06:33:31.682Z,22
2019-06-13T06:34:30.068Z,22.5
2019-06-13T06:35:30.017Z,23.06
2019-06-13T06:36:29.886Z,23.62
2019-06-13T06:37:34.141Z,23.77
2019-06-13T06:38:30.037Z,23.92
2019-06-13T06:39:46.964Z,23.92
2019-06-13T06:40:28.977Z,23.91
2019-06-13T06:41:29.909Z,23.91
2019-06-13T06:42:30.479Z,23.96
2019-06-13T06:43:29.806Z,23.98
2019-06-13T06:44:32.368Z,23.84
2019-06-13T06:45:31.703Z,23.91
2019-06-13T06:46:29.954Z,23.84
2019-06-13T06:47:30.123Z,23.96
2019-06-13T06:48:29.667Z,23.74
2019-06-13T06:49:30.036Z,23.81
2019-06-13T06:50:29.383Z,23.92
2019-06-13T06:51:29.169Z,23.91
2019-06-13T06:52:29.854Z,23.73
2019-06-13T06:53:29.219Z,23.5
2019-06-13T06:54:30.807Z,23.27
2019-06-13T06:55:31.367Z,22.96
2019-06-13T06:56:29.896Z,23.06
2019-06-13T06:57:31.483Z,22.98
2019-06-13T06:58:32.041Z,22.83
2019-06-13T06:59:29.970Z,23.12
2019-06-13T07:00:29.966Z,23.36
2019-06-13T07:01:29.986Z,23.41
2019-06-13T07:02:29.980Z,23.51
2019-06-13T07:03:29.826Z,23.44
2019-06-13T07:04:30.029Z,23.56
2019-06-13T07:05:29.801Z,23.47
2019-06-13T07:06:30.107Z,23.54
2019-06-13T07:07:29.671Z,23.66
2019-06-13T07:08:30.212Z,23.96
2019-06-13T07:09:29.648Z,24.29
2019-06-13T07:10:29.272Z,24.51
2019-06-13T07:11:29.700Z,24.74
2019-06-13T07:12:31.290Z,25.16
2019-06-13T07:13:30.182Z,25.54
2019-06-13T07:14:32.910Z,26.09
2019-06-13T07:15:30.049Z,26.4
2019-06-13T07:16:29.740Z,26.65
2019-06-13T07:17:30.323Z,26.83
2019-06-13T07:18:30.118Z,27.02
2019-06-13T07:19:29.903Z,27.11
2019-06-13T07:20:29.993Z,27.2
2019-06-13T07:21:29.659Z,27.39
2019-06-13T07:22:31.402Z,27.6
2019-06-13T07:23:29.932Z,28.02
2019-06-13T07:24:31.992Z,28.35
2019-06-13T07:25:31.801Z,28.26
2019-06-13T07:26:29.583Z,28.05
2019-06-13T07:27:30.132Z,27.73
2019-06-13T07:28:30.550Z,27.58
2019-06-13T07:29:31.388Z,27.48
2019-06-13T07:30:29.487Z,27.3
2019-06-13T07:31:30.503Z,27.15
2019-06-13T07:32:32.354Z,26.96
2019-06-13T07:33:30.321Z,26.84
2019-06-13T07:34:30.142Z,26.58
2019-06-13T07:35:31.622Z,26.34
2019-06-13T07:36:32.042Z,25.96
2019-06-13T07:37:31.342Z,25.73
2019-06-13T07:38:30.297Z,25.9
2019-06-13T07:39:31.598Z,26.26
2019-06-13T07:40:39.705Z,26.7
2019-06-13T07:41:29.863Z,26.97
2019-06-13T07:42:31.658Z,27.05
2019-06-13T07:43:31.622Z,27.02
2019-06-13T07:44:29.799Z,27
2019-06-13T07:45:30.260Z,26.6
2019-06-13T07:46:32.385Z,26.25
2019-06-13T07:47:31.879Z,25.7
2019-06-13T07:48:31.946Z,25.48
2019-06-13T07:49:30.203Z,25.26
2019-06-13T07:50:30.294Z,24.81
2019-06-13T07:51:30.374Z,24.29
2019-06-13T07:52:30.107Z,24.01
2019-06-13T07:53:32.106Z,23.95
2019-06-13T07:54:31.703Z,23.65
2019-06-13T07:55:31.730Z,23.55
2019-06-13T07:56:31.485Z,23.37
2019-06-13T07:57:30.049Z,23.25
2019-06-13T07:58:31.748Z,23.37
2019-06-13T07:59:31.903Z,23.46
2019-06-13T08:00:30.210Z,23.55
2019-06-13T08:01:30.157Z,23.51
2019-06-13T08:02:31.557Z,23.46
2019-06-13T08:03:30.112Z,23.43
2019-06-13T08:04:32.333Z,23.41
2019-06-13T08:05:31.968Z,23.44
2019-06-13T08:06:49.675Z,23.32
2019-06-13T08:07:31.661Z,23.15
2019-06-13T08:08:32.390Z,22.96
2019-06-13T08:09:30.181Z,22.75
2019-06-13T08:10:53.009Z,22.76
2019-06-13T08:11:31.508Z,22.76
2019-06-13T08:12:33.559Z,22.72
2019-06-13T08:13:32.257Z,22.72
2019-06-13T08:14:32.240Z,22.7
2019-06-13T08:15:32.527Z,22.73
2019-06-13T08:16:39.198Z,22.88
2019-06-13T08:17:31.909Z,23.08
2019-06-13T08:18:31.875Z,23.12
2019-06-13T08:19:29.886Z,23.25
2019-06-13T08:20:31.830Z,23.25
2019-06-13T08:21:32.409Z,23.28
2019-06-13T08:22:30.111Z,23.4
2019-06-13T08:23:32.048Z,23.37
2019-06-13T08:24:31.682Z,23.65
2019-06-13T08:25:31.980Z,23.62
2019-06-13T08:26:33.260Z,23.83
2019-06-13T08:27:31.806Z,23.99
2019-06-13T08:28:30.452Z,24.18
2019-06-13T08:29:29.812Z,24.26
2019-06-13T08:30:29.761Z,24.32
2019-06-13T08:31:31.863Z,24.42
2019-06-13T08:32:31.851Z,24.57
2019-06-13T08:33:30.199Z,24.54
2019-06-13T08:34:31.803Z,24.54
2019-06-13T08:35:29.831Z,24.33
2019-06-13T08:36:31.894Z,24.48
2019-06-13T08:37:29.983Z,24.65
2019-06-13T08:38:31.828Z,25.06
2019-06-13T08:39:29.983Z,25.13
2019-06-13T08:40:30.314Z,25.1
2019-06-13T08:41:31.996Z,25.17
2019-06-13T08:42:31.372Z,25.29
2019-06-13T08:43:30.260Z,25.26
2019-06-13T08:44:31.501Z,25.26
2019-06-13T08:45:31.829Z,25.25
2019-06-13T08:46:31.753Z,25.1
2019-06-13T08:47:31.955Z,24.96
2019-06-13T08:48:32.251Z,25.1
2019-06-13T08:49:32.024Z,25.08
2019-06-13T08:50:31.721Z,25.14
2019-06-13T08:51:32.557Z,25.14
2019-06-13T08:52:30.574Z,25.31
2019-06-13T08:53:30.512Z,25.88
2019-06-13T08:54:32.162Z,26.31
2019-06-13T08:55:32.314Z,26.37
2019-06-13T08:56:31.608Z,26.43
2019-06-13T08:57:32.096Z,26.31
2019-06-13T08:58:31.835Z,26.07
2019-06-13T08:59:32.365Z,25.9
2019-06-13T09:00:32.627Z,25.87
2019-06-13T09:01:32.215Z,25.84
2019-06-13T09:02:32.121Z,25.96
2019-06-13T09:03:32.444Z,26.07
2019-06-13T09:04:30.433Z,25.98
2019-06-13T09:05:32.513Z,25.93
2019-06-13T09:06:32.524Z,25.69
2019-06-13T09:07:32.614Z,25.41
2019-06-13T09:08:34.590Z,25.31
2019-06-13T09:09:30.204Z,25.06
2019-06-13T09:10:32.041Z,24.99
2019-06-13T09:11:49.241Z,24.78
2019-06-13T09:12:31.349Z,24.7
2019-06-13T09:13:32.037Z,24.84
2019-06-13T09:14:30.195Z,24.86
2019-06-13T09:15:32.496Z,24.8
2019-06-13T09:16:32.549Z,24.58
2019-06-13T09:17:32.276Z,24.45
2019-06-13T09:18:31.774Z,24.36
2019-06-13T09:19:33.322Z,24.48
2019-06-13T09:20:31.992Z,24.58
2019-06-13T09:21:31.809Z,24.65
2019-06-13T09:22:32.284Z,24.7
2019-06-13T09:23:32.555Z,24.58
2019-06-13T09:24:31.105Z,24.63
2019-06-13T09:25:31.839Z,24.54
2019-06-13T09:26:32.420Z,24.7
2019-06-13T09:27:31.563Z,24.84
2019-06-13T09:28:32.149Z,24.89
2019-06-13T09:29:32.492Z,25.06
2019-06-13T09:30:31.828Z,25.08
2019-06-13T09:31:30.263Z,25.23
2019-06-13T09:32:52.367Z,25.31
2019-06-13T09:33:33.774Z,25.32
2019-06-13T09:34:31.930Z,25.35
2019-06-13T09:35:32.573Z,25.36
2019-06-13T09:36:31.341Z,25.44
2019-06-13T09:37:31.983Z,25.46
2019-06-13T09:38:32.812Z,25.5
2019-06-13T09:39:33.792Z,25.48
2019-06-13T09:40:33.241Z,25.6
2019-06-13T09:42:46.893Z,25.68
2019-06-13T09:43:46.900Z,25.83
2019-06-13T09:44:46.907Z,25.8
2019-06-13T09:47:00.349Z,25.63
2019-06-13T09:48:07.662Z,25.48
2019-06-13T09:49:00.179Z,25.36
2019-06-13T09:50:00.832Z,25.16
2019-06-13T09:51:02.282Z,25.08
2019-06-13T09:52:00.399Z,24.92
2019-06-13T09:53:01.373Z,24.84
2019-06-13T09:54:02.379Z,24.85
2019-06-13T09:55:20.127Z,24.74
2019-06-13T09:55:59.779Z,24.84
2019-06-13T09:56:59.603Z,24.91
2019-06-13T09:58:01.022Z,25.03
2019-06-13T09:59:00.863Z,25.29
2019-06-13T10:00:01.210Z,25.47
2019-06-13T10:01:00.408Z,25.36
2019-06-13T10:02:01.743Z,25.26
2019-06-13T10:03:00.330Z,25.01
2019-06-13T10:04:01.964Z,24.86
2019-06-13T10:05:01.564Z,24.95
2019-06-13T10:05:59.884Z,24.92
2019-06-13T10:07:00.983Z,24.6
2019-06-13T10:08:00.527Z,24.45
2019-06-13T10:09:00.545Z,24.38
2019-06-13T10:09:58.462Z,24.43
2019-06-13T10:11:02.224Z,24.54
2019-06-13T10:12:42.710Z,24.74
2019-06-13T10:13:02.735Z,24.84
2019-06-13T10:14:04.641Z,24.98
2019-06-13T10:15:02.723Z,25.13
2019-06-13T10:16:04.566Z,25.21
2019-06-13T10:17:03.564Z,25.32
2019-06-13T10:18:03.225Z,25.41
2019-06-13T10:19:03.282Z,25.25
2019-06-13T10:20:23.499Z,25.04
2019-06-13T10:21:01.807Z,24.8
2019-06-13T10:22:05.741Z,24.47
2019-06-13T10:23:01.743Z,24.26
2019-06-13T10:24:01.699Z,24.18
2019-06-13T10:25:15.716Z,24.1
2019-06-13T10:26:00.034Z,24.02
2019-06-13T10:27:00.276Z,23.95
2019-06-13T10:28:04.354Z,24.02
2019-06-13T10:29:00.058Z,24.26
2019-06-13T10:30:10.030Z,24.5
2019-06-13T10:31:03.673Z,24.61
2019-06-13T10:32:03.415Z,24.63
2019-06-13T10:33:03.502Z,24.88
2019-06-13T10:34:00.059Z,25.21
2019-06-13T10:35:02.005Z,25.4
2019-06-13T10:36:03.462Z,25.58
2019-06-13T10:37:02.206Z,25.36
2019-06-13T10:38:02.070Z,25.23
2019-06-13T10:39:00.326Z,25.11
2019-06-13T10:40:03.028Z,24.96
2019-06-13T10:41:03.311Z,24.88
2019-06-13T10:42:00.333Z,24.81
2019-06-13T10:43:25.306Z,24.58
2019-06-13T10:44:01.564Z,24.5
2019-06-13T10:45:02.772Z,24.3
2019-06-13T10:46:02.084Z,24.33
2019-06-13T10:47:02.483Z,24.51
2019-06-13T10:48:00.126Z,24.51
2019-06-13T10:49:02.330Z,24.45
2019-06-13T10:50:01.768Z,24.33
2019-06-13T10:51:02.324Z,24.33
2019-06-13T10:52:00.372Z,24.14
2019-06-13T10:53:04.758Z,24.05
2019-06-13T10:54:01.958Z,24.23
2019-06-13T10:55:02.559Z,24.11
2019-06-13T10:56:02.688Z,24.23
2019-06-13T10:57:05.149Z,24.47
2019-06-13T10:58:01.859Z,24.61
2019-06-13T10:59:03.524Z,24.85
2019-06-13T11:00:02.161Z,24.98
2019-06-13T11:01:03.464Z,25.11
2019-06-13T11:02:03.205Z,25.04
2019-06-13T11:03:06.410Z,24.98
2019-06-13T11:04:04.966Z,24.98
2019-06-13T11:05:02.046Z,25.1
2019-06-13T11:06:02.019Z,25.04
2019-06-13T11:07:02.494Z,25.03
2019-06-13T11:08:02.238Z,25.11
2019-06-13T11:09:00.453Z,25.21
2019-06-13T11:10:11.302Z,25.26
2019-06-13T11:11:02.883Z,25.28
2019-06-13T11:12:04.556Z,25.13
2019-06-13T11:13:24.231Z,25.01
2019-06-13T11:14:01.813Z,25.06
2019-06-13T11:15:02.365Z,25.03
2019-06-13T11:16:03.455Z,25.08
2019-06-13T11:17:40.404Z,25.07
2019-06-13T11:18:02.414Z,24.89
2019-06-13T11:19:02.278Z,25.03
2019-06-13T11:20:01.723Z,25.04
2019-06-13T11:21:03.123Z,24.98
2019-06-13T11:22:02.926Z,24.98
2019-06-13T11:23:03.156Z,25.01
2019-06-13T11:24:02.806Z,24.92
2019-06-13T11:25:00.283Z,24.85
2019-06-13T11:26:04.113Z,24.5
2019-06-13T11:27:03.017Z,24.39
2019-06-13T11:28:02.709Z,24.32
2019-06-13T11:29:02.216Z,24.28
2019-06-13T11:30:10.622Z,24.24
2019-06-13T11:31:06.820Z,24.18
2019-06-13T11:32:00.542Z,24.23
2019-06-13T11:33:04.723Z,24.14
2019-06-13T11:34:02.419Z,24.17
2019-06-13T11:35:03.488Z,24.21
2019-06-13T11:36:02.303Z,24.18
2019-06-13T11:37:03.089Z,24.3
2019-06-13T11:38:02.727Z,24.29
2019-06-13T11:39:02.869Z,24.29
2019-06-13T11:40:00.700Z,24.33
2019-06-13T11:41:01.708Z,24.39
2019-06-13T11:42:14.252Z,24.28
2019-06-13T11:43:02.516Z,24.3
2019-06-13T11:44:02.183Z,24.33
2019-06-13T11:45:03.911Z,24.32
2019-06-13T11:46:01.731Z,24.33
2019-06-13T11:47:02.904Z,24.18
2019-06-13T11:48:02.348Z,24.2
2019-06-13T11:49:06.995Z,24.14
2019-06-13T11:50:00.127Z,24.21
2019-06-13T11:51:04.516Z,24.23
2019-06-13T11:52:03.970Z,24.17
2019-06-13T11:53:04.287Z,24.17
2019-06-13T11:54:04.140Z,24.13
2019-06-13T11:55:01.921Z,24.06
2019-06-13T11:56:02.554Z,23.96
2019-06-13T11:57:02.736Z,23.86
2019-06-13T11:58:02.529Z,23.76
2019-06-13T11:59:02.029Z,23.76
2019-06-13T12:00:02.253Z,23.91
2019-06-13T12:01:02.870Z,23.96
2019-06-13T12:02:03.751Z,24.06
2019-06-13T12:03:03.244Z,24.1
2019-06-13T12:04:02.249Z,24.17
2019-06-13T12:05:02.684Z,24.33
2019-06-13T12:06:03.109Z,24.42
2019-06-13T12:07:05.004Z,24.51
2019-06-13T12:08:00.450Z,24.66
2019-06-13T12:09:00.439Z,24.81
2019-06-13T12:10:03.046Z,24.95
2019-06-13T12:11:02.052Z,25.01
2019-06-13T12:12:00.697Z,24.95
2019-06-13T12:13:02.820Z,24.86
2019-06-13T12:14:21.169Z,24.85
2019-06-13T12:15:02.276Z,24.77
2019-06-13T12:16:02.699Z,24.78
2019-06-13T12:17:02.913Z,24.86
2019-06-13T12:18:03.038Z,24.86
2019-06-13T12:19:02.457Z,24.95
2019-06-13T12:20:03.179Z,25.14
2019-06-13T12:21:03.769Z,25.21
2019-06-13T12:22:02.489Z,25.32
2019-06-13T12:23:02.903Z,25.41
2019-06-13T12:24:00.770Z,25.46
2019-06-13T12:25:03.114Z,25.51
2019-06-13T12:26:03.497Z,25.44
2019-06-13T12:27:02.859Z,25.38
2019-06-13T12:28:02.116Z,25.22
2019-06-13T12:29:17.355Z,25.17
2019-06-13T12:30:08.778Z,25.06
2019-06-13T12:31:03.895Z,25.06
2019-06-13T12:32:02.518Z,25.06
2019-06-13T12:33:05.501Z,25.08
2019-06-13T12:34:03.670Z,25.04
2019-06-13T12:35:01.756Z,25.01
2019-06-13T12:36:03.358Z,24.92
2019-06-13T12:37:02.536Z,24.92
2019-06-13T12:38:01.983Z,25.06
2019-06-13T12:39:02.654Z,25.25
2019-06-13T12:40:01.392Z,25.4
2019-06-13T12:41:01.803Z,25.63
2019-06-13T12:42:02.744Z,25.78
2019-06-13T12:43:02.746Z,25.91
2019-06-13T12:44:21.612Z,26.07
2019-06-13T12:45:02.644Z,26.23
2019-06-13T12:46:00.364Z,26.41
2019-06-13T12:47:03.894Z,26.55
2019-06-13T12:48:02.989Z,26.68
2019-06-13T12:49:02.962Z,26.77
2019-06-13T12:50:00.338Z,26.8
2019-06-13T12:51:00.370Z,26.65
2019-06-13T12:52:02.184Z,26.58
2019-06-13T12:53:04.334Z,26.6
2019-06-13T12:54:00.883Z,26.59
2019-06-13T12:55:02.714Z,26.65
2019-06-13T12:56:02.230Z,26.7
2019-06-13T12:57:02.556Z,26.55
2019-06-13T12:58:03.269Z,26.58