createdAt,value
2023-04-19T00:02:43.970Z,82.90
2023-04-19T00:07:47.101Z,82.88
2023-04-19T00:12:48.710Z,82.93
2023-04-19T00:17:50.485Z,82.96
2023-04-19T00:22:52.088Z,83.07
2023-04-19T00:27:53.703Z,83.30
2023-04-19T00:32:55.815Z,83.42
2023-04-19T00:37:59.620Z,83.56
2023-04-19T00:43:01.227Z,83.63
2023-04-19T00:48:03.457Z,83.56
2023-04-19T00:53:05.443Z,83.63
2023-04-19T00:58:08.351Z,83.62
2023-04-19T01:03:10.189Z,83.61
2023-04-19T01:08:12.111Z,83.66
2023-04-19T01:13:13.767Z,83.72
2023-04-19T01:18:15.814Z,83.70
2023-04-19T01:23:17.929Z,83.92
2023-04-19T01:28:19.557Z,83.62
2023-04-19T01:33:21.450Z,83.72
2023-04-19T01:38:23.080Z,83.51
2023-04-19T01:43:24.661Z,83.49
2023-04-19T01:48:26.703Z,83.63
2023-04-19T01:53:28.337Z,83.92
2023-04-19T01:58:30.751Z,84.11
2023-04-19T02:03:32.786Z,84.33
2023-04-19T02:08:34.583Z,84.06
2023-04-19T02:13:36.660Z,84.18
2023-04-19T02:18:41.692Z,83.84
2023-04-19T02:23:43.458Z,83.66
2023-04-19T02:28:45.208Z,83.87
2023-04-19T02:33:47.842Z,83.76
2023-04-19T02:38:49.940Z,83.66
2023-04-19T02:43:51.833Z,83.72
2023-04-19T02:48:53.450Z,83.86
2023-04-19T02:53:55.318Z,83.57
2023-04-19T02:59:00.145Z,83.54
2023-04-19T03:04:02.028Z,83.81
2023-04-19T03:09:03.928Z,83.84
2023-04-19T03:14:05.654Z,84.08
2023-04-19T03:19:07.357Z,84.13
2023-04-19T03:24:14.886Z,84.20
2023-04-19T03:29:22.778Z,84.21
2023-04-19T03:34:33.991Z,84.02
2023-04-19T03:39:36.021Z,84.34
2023-04-19T03:44:40.684Z,84.24
2023-04-19T03:49:44.188Z,84.03
2023-04-19T03:54:47.235Z,84.36
2023-04-19T04:00:07.082Z,84.64
2023-04-19T04:05:16.364Z,84.82
2023-04-19T04:10:18.155Z,84.44
2023-04-19T04:15:19.842Z,84.31
2023-04-19T04:20:26.631Z,84.19
2023-04-19T04:25:37.460Z,83.88
2023-04-19T04:30:42.676Z,84.21
2023-04-19T04:35:46.522Z,84.69
2023-04-19T04:40:54.456Z,84.64
2023-04-19T04:45:58.155Z,84.44
2023-04-19T04:51:03.687Z,84.64
2023-04-19T04:56:05.747Z,84.44
2023-04-19T05:01:08.023Z,84.47
2023-04-19T05:06:14.032Z,84.01
2023-04-19T05:11:19.177Z,84.16
2023-04-19T05:16:21.817Z,83.99
2023-04-19T05:21:24.487Z,83.99
2023-04-19T05:26:26.332Z,84.27
2023-04-19T05:31:29.384Z,84.13
2023-04-19T05:36:45.944Z,83.79
2023-04-19T05:41:48.132Z,83.78
2023-04-19T05:46:50.197Z,83.89
2023-04-19T05:52:06.042Z,84.09
2023-04-19T05:57:13.681Z,84.10
2023-04-19T06:02:15.989Z,84.17
2023-04-19T06:07:31.055Z,83.97
2023-04-19T06:12:34.509Z,83.76
2023-04-19T06:17:36.151Z,83.25
2023-04-19T06:22:45.106Z,83.87
2023-04-19T06:27:46.727Z,82.66
2023-04-19T06:32:48.515Z,82.50
2023-04-19T06:37:51.912Z,82.73
2023-04-19T06:42:53.666Z,82.74
2023-04-19T06:47:55.220Z,82.89
2023-04-19T06:52:56.942Z,81.51
2023-04-19T06:57:58.831Z,82.16
2023-04-19T07:03:01.325Z,82.86
2023-04-19T07:08:03.115Z,82.30
2023-04-19T07:13:05.046Z,81.61
2023-04-19T07:18:07.138Z,81.45
2023-04-19T07:23:08.989Z,81.54
2023-04-19T07:28:11.173Z,80.27
2023-04-19T07:33:13.085Z,79.05
2023-04-19T07:38:14.784Z,78.71
2023-04-19T07:43:17.498Z,78.73
2023-04-19T07:48:20.692Z,78.77
2023-04-19T07:53:22.510Z,78.41
2023-04-19T07:58:24.199Z,78.72
2023-04-19T08:03:27.927Z,78.13
2023-04-19T08:08:29.547Z,77.92
2023-04-19T08:13:31.229Z,77.77
2023-04-19T08:18:33.945Z,77.98
2023-04-19T08:23:47.435Z,77.86
2023-04-19T08:28:52.197Z,78.12
2023-04-19T08:33:53.793Z,78.23
2023-04-19T08:39:05.458Z,78.04
2023-04-19T08:44:13.399Z,78.44
2023-04-19T08:49:15.359Z,78.48
2023-04-19T08:54:18.181Z,78.85
2023-04-19T08:59:20.208Z,79.46
2023-04-19T09:04:36.381Z,79.45
2023-04-19T09:09:51.919Z,80.03
2023-04-19T09:15:04.025Z,79.24
2023-04-19T09:20:06.673Z,79.04
2023-04-19T09:30:24.076Z,78.53
2023-04-19T09:35:49.492Z,79.15
2023-04-19T09:40:51.093Z,79.19
2023-04-19T09:45:52.739Z,80.72
2023-04-19T09:50:59.889Z,81.72
2023-04-19T09:56:06.160Z,82.45
2023-04-19T10:01:14.741Z,83.20
2023-04-19T10:11:25.086Z,84.89
2023-04-19T10:16:27.170Z,85.51
2023-04-19T10:21:29.184Z,86.21
2023-04-19T10:26:30.907Z,87.13
2023-04-19T10:31:36.471Z,88.04
2023-04-19T10:36:47.189Z,89.06
2023-04-19T10:42:06.613Z,90.77
2023-04-19T10:47:10.488Z,91.61
2023-04-19T10:52:29.611Z,92.67
2023-04-19T10:57:51.674Z,93.76
2023-04-19T11:02:53.380Z,95.20
2023-04-19T11:07:55.061Z,95.65
2023-04-19T11:12:57.801Z,96.54
2023-04-19T11:18:11.968Z,97.15
2023-04-19T11:23:18.599Z,96.93
2023-04-19T11:28:21.625Z,96.57
2023-04-19T11:33:25.651Z,95.81
2023-04-19T11:38:27.959Z,96.13
2023-04-19T11:43:39.147Z,96.24
2023-04-19T11:48:53.796Z,96.24
2023-04-19T11:53:55.549Z,95.52
2023-04-19T11:58:57.530Z,93.97
2023-04-19T12:04:01.277Z,94.73
2023-04-19T12:09:07.686Z,95.09
2023-04-19T12:14:14.801Z,96.89
2023-04-19T12:19:18.441Z,97.03
2023-04-19T12:24:20.262Z,97.37
2023-04-19T12:29:22.020Z,98.18
2023-04-19T12:34:23.871Z,97.96
2023-04-19T12:39:25.748Z,97.66
2023-04-19T12:44:27.409Z,96.88
2023-04-19T12:49:28.987Z,96.19
2023-04-19T12:54:30.739Z,95.63
2023-04-19T12:59:32.405Z,95.08
2023-04-19T13:04:34.261Z,96.38
2023-04-19T13:09:36.089Z,96.29
2023-04-19T13:14:37.685Z,96.37
2023-04-19T13:19:39.831Z,95.48
2023-04-19T13:24:41.612Z,95.49
2023-04-19T13:29:43.489Z,95.04
2023-04-19T13:34:45.976Z,94.18
2023-04-19T13:39:47.936Z,94.12
2023-04-19T13:44:50.620Z,94.54
2023-04-19T13:49:52.391Z,94.27
2023-04-19T13:54:53.991Z,93.80
2023-04-19T13:59:55.608Z,93.49
2023-04-19T14:04:59.033Z,93.43
2023-04-19T14:10:00.772Z,93.03
2023-04-19T14:15:03.374Z,92.36
2023-04-19T14:20:07.361Z,92.31
2023-04-19T14:25:09.701Z,91.80
2023-04-19T14:30:11.478Z,91.00
2023-04-19T14:35:13.118Z,90.83
2023-04-19T14:40:14.754Z,90.83
2023-04-19T14:45:16.326Z,91.00
2023-04-19T14:50:17.909Z,90.69
2023-04-19T14:55:19.504Z,89.84
2023-04-19T15:00:21.367Z,89.79
2023-04-19T15:05:23.912Z,90.34
2023-04-19T15:10:26.299Z,90.36
2023-04-19T15:15:27.995Z,90.68
2023-04-19T15:20:29.804Z,90.36
2023-04-19T15:25:31.592Z,90.26
2023-04-19T15:30:33.238Z,89.60
2023-04-19T15:35:34.938Z,89.32
2023-04-19T15:40:38.433Z,88.86
2023-04-19T15:45:40.175Z,89.02
2023-04-19T15:50:43.619Z,88.86
2023-04-19T15:55:47.953Z,88.41
2023-04-19T16:00:49.726Z,87.96
2023-04-19T16:05:51.683Z,87.79
2023-04-19T16:10:53.417Z,87.31
2023-04-19T16:15:55.507Z,87.02
2023-04-19T16:20:57.105Z,86.52
2023-04-19T16:25:59.081Z,86.67
2023-04-19T16:31:00.948Z,86.47
2023-04-19T16:36:02.680Z,86.65
2023-04-19T16:41:05.566Z,86.09
2023-04-19T16:46:07.427Z,86.10
2023-04-19T16:51:09.330Z,85.92
2023-04-19T16:56:11.688Z,85.76
2023-04-19T17:01:13.902Z,85.51
2023-04-19T17:06:15.658Z,85.63
2023-04-19T17:11:17.476Z,85.30
2023-04-19T17:16:19.168Z,85.29
2023-04-19T17:21:20.751Z,85.15
2023-04-19T17:26:22.311Z,84.46
2023-04-19T17:31:24.113Z,84.96
2023-04-19T17:36:26.667Z,85.00
2023-04-19T17:41:28.317Z,83.97
2023-04-19T17:46:29.943Z,84.13
2023-04-19T17:51:32.460Z,84.24
2023-04-19T17:56:34.052Z,85.00
2023-04-19T18:01:35.996Z,86.21
2023-04-19T18:06:37.696Z,86.45
2023-04-19T18:11:39.526Z,86.73
2023-04-19T18:16:41.307Z,85.92
2023-04-19T18:21:43.844Z,86.03
2023-04-19T18:26:45.657Z,86.52
2023-04-19T18:31:47.309Z,86.59
2023-04-19T18:36:49.151Z,86.85
2023-04-19T18:41:51.041Z,87.59
2023-04-19T18:46:54.309Z,87.48
2023-04-19T18:51:55.918Z,87.72
2023-04-19T18:57:21.945Z,87.47
2023-04-19T19:02:19.615Z,87.46
2023-04-19T19:07:34.791Z,87.41
2023-04-19T19:12:37.920Z,87.51
2023-04-19T19:17:39.535Z,87.32
2023-04-19T19:22:41.253Z,87.11
2023-04-19T19:27:58.342Z,86.88
2023-04-19T19:33:05.201Z,86.76
2023-04-19T19:38:06.908Z,86.95
2023-04-19T19:43:08.943Z,87.76
2023-04-19T19:48:10.822Z,88.45
2023-04-19T19:53:12.470Z,87.30
2023-04-19T19:58:39.476Z,88.28
2023-04-19T20:03:37.982Z,88.38
2023-04-19T20:08:44.228Z,88.27
2023-04-19T20:13:46.473Z,88.44
2023-04-19T20:18:49.174Z,88.24
2023-04-19T20:23:50.865Z,88.12
2023-04-19T20:28:52.699Z,88.63
2023-04-19T20:33:54.492Z,88.74
2023-04-19T20:38:56.891Z,88.65
2023-04-19T20:43:59.749Z,89.08
2023-04-19T20:49:01.453Z,89.21
2023-04-19T20:54:03.174Z,88.10
2023-04-19T20:59:04.819Z,86.22
2023-04-19T21:04:07.351Z,85.21
2023-04-19T21:09:09.296Z,85.04
2023-04-19T21:14:10.887Z,85.56
2023-04-19T21:19:12.528Z,85.94
2023-04-19T21:24:14.429Z,85.72
2023-04-19T21:29:16.885Z,85.59
2023-04-19T21:34:19.028Z,84.57
2023-04-19T21:39:20.694Z,85.35
2023-04-19T21:44:22.258Z,85.32
2023-04-19T21:49:23.854Z,85.35
2023-04-19T21:54:33.358Z,85.57
2023-04-19T21:59:36.697Z,85.82
2023-04-19T22:04:39.538Z,85.85
2023-04-19T22:09:41.490Z,86.03
2023-04-19T22:14:44.315Z,86.59
2023-04-19T22:19:47.592Z,86.37
2023-04-19T22:24:57.560Z,86.42
2023-04-19T22:30:00.116Z,86.05
2023-04-19T22:35:01.878Z,86.53
2023-04-19T22:40:06.044Z,87.08
2023-04-19T22:45:08.044Z,86.37
2023-04-19T22:50:09.952Z,86.09
2023-04-19T22:55:11.794Z,86.01
2023-04-19T23:00:13.580Z,86.39
2023-04-19T23:05:15.228Z,86.47
2023-04-19T23:10:18.280Z,85.35
2023-04-19T23:15:20.486Z,85.11
2023-04-19T23:20:22.106Z,85.46
2023-04-19T23:25:24.531Z,85.43
2023-04-19T23:30:26.306Z,85.56
2023-04-19T23:35:28.046Z,85.45
2023-04-19T23:40:29.671Z,85.24
2023-04-19T23:45:31.533Z,85.47
2023-04-19T23:50:33.411Z,85.85
2023-04-19T23:55:35.045Z,84.52
