createdAt,value
2022-08-23T00:00:24.370Z,5.90
2022-08-23T00:04:35.005Z,6.00
2022-08-23T00:08:37.560Z,5.37
2022-08-23T00:12:46.342Z,6.17
2022-08-23T00:16:48.606Z,5.60
2022-08-23T00:20:50.813Z,6.80
2022-08-23T00:24:52.833Z,8.07
2022-08-23T00:28:54.557Z,6.23
2022-08-23T00:32:58.089Z,4.67
2022-08-23T00:37:00.084Z,5.50
2022-08-23T00:41:02.026Z,5.03
2022-08-23T00:45:24.260Z,6.43
2022-08-23T00:49:27.471Z,5.87
2022-08-23T00:53:35.213Z,5.37
2022-08-23T00:57:37.375Z,5.30
2022-08-23T01:01:39.492Z,5.73
2022-08-23T01:06:13.914Z,5.83
2022-08-23T01:10:42.436Z,7.33
2022-08-23T01:14:51.904Z,5.67
2022-08-23T01:18:53.676Z,5.77
2022-08-23T01:23:02.741Z,6.77
2022-08-23T01:27:04.755Z,5.60
2022-08-23T01:31:07.281Z,6.50
2022-08-23T01:35:09.796Z,8.80
2022-08-23T01:39:11.533Z,6.67
2022-08-23T01:43:13.696Z,7.83
2022-08-23T01:47:15.496Z,8.63
2022-08-23T01:51:18.900Z,7.23
2022-08-23T01:55:21.876Z,6.07
2022-08-23T01:59:24.250Z,7.17
2022-08-23T02:03:26.027Z,9.70
2022-08-23T02:07:35.017Z,6.53
2022-08-23T02:11:46.024Z,7.70
2022-08-23T02:15:58.052Z,8.50
2022-08-23T02:20:09.002Z,7.47
2022-08-23T02:24:14.135Z,7.70
2022-08-23T02:28:16.088Z,6.53
2022-08-23T02:32:18.534Z,7.20
2022-08-23T02:40:22.553Z,7.00
2022-08-23T02:44:24.679Z,6.50
2022-08-23T02:48:26.956Z,6.50
2022-08-23T02:52:28.786Z,6.17
2022-08-23T02:56:30.917Z,6.50
2022-08-23T03:00:32.733Z,6.23
2022-08-23T03:04:34.664Z,6.60
2022-08-23T03:08:36.485Z,5.87
2022-08-23T03:12:38.323Z,6.60
2022-08-23T03:16:40.509Z,6.57
2022-08-23T03:20:42.843Z,6.00
2022-08-23T03:24:45.308Z,6.47
2022-08-23T03:28:47.661Z,7.43
2022-08-23T03:32:49.504Z,6.10
2022-08-23T03:36:51.298Z,5.67
2022-08-23T03:40:54.001Z,6.17
2022-08-23T03:44:58.731Z,5.80
2022-08-23T03:49:04.994Z,5.93
2022-08-23T03:53:06.921Z,5.27
2022-08-23T03:57:10.926Z,5.20
2022-08-23T04:01:12.817Z,4.70
2022-08-23T04:05:14.573Z,4.70
2022-08-23T04:09:16.551Z,5.60
2022-08-23T04:13:18.320Z,5.67
2022-08-23T04:17:21.578Z,5.73
2022-08-23T04:21:23.362Z,4.80
2022-08-23T04:25:33.616Z,5.93
2022-08-23T04:29:39.339Z,5.73
2022-08-23T04:33:41.094Z,6.13
2022-08-23T04:37:44.402Z,5.87
2022-08-23T04:42:04.721Z,9.50
2022-08-23T04:46:06.520Z,6.30
2022-08-23T04:50:08.809Z,5.60
2022-08-23T04:54:11.665Z,6.23
2022-08-23T04:58:21.059Z,5.63
2022-08-23T05:02:22.909Z,6.57
2022-08-23T05:06:25.050Z,5.97
2022-08-23T05:10:26.807Z,7.17
2022-08-23T05:14:28.621Z,6.23
2022-08-23T05:18:30.499Z,6.30
2022-08-23T05:22:40.915Z,6.00
2022-08-23T05:26:42.682Z,6.60
2022-08-23T05:30:55.165Z,6.23
2022-08-23T05:34:58.386Z,6.63
2022-08-23T05:39:00.138Z,7.27
2022-08-23T05:43:01.958Z,7.37
2022-08-23T05:47:10.686Z,6.90
2022-08-23T05:51:26.256Z,6.80
2022-08-23T05:55:34.999Z,7.77
2022-08-23T05:59:37.053Z,8.23
2022-08-23T06:03:38.878Z,8.40
2022-08-23T06:07:41.970Z,7.27
2022-08-23T06:11:45.687Z,8.27
2022-08-23T06:15:47.703Z,8.67
2022-08-23T06:19:51.051Z,10.83
2022-08-23T06:23:53.358Z,7.77
2022-08-23T06:27:55.152Z,8.43
2022-08-23T06:32:01.685Z,8.63
2022-08-23T06:36:06.584Z,7.07
2022-08-23T06:40:09.203Z,7.60
2022-08-23T06:44:11.241Z,8.70
2022-08-23T06:48:17.081Z,7.83
2022-08-23T06:52:20.615Z,7.80
2022-08-23T06:56:26.736Z,7.13
2022-08-23T07:00:28.540Z,8.13
2022-08-23T07:04:33.438Z,7.57
2022-08-23T07:08:35.188Z,8.07
2022-08-23T07:12:42.536Z,7.60
2022-08-23T07:16:49.939Z,8.20
2022-08-23T07:20:59.939Z,7.87
2022-08-23T07:25:03.062Z,9.40
2022-08-23T07:29:06.353Z,9.63
2022-08-23T07:33:11.214Z,8.80
2022-08-23T07:37:15.399Z,10.83
2022-08-23T07:41:18.068Z,10.27
2022-08-23T07:45:24.035Z,10.10
2022-08-23T07:49:29.272Z,8.20
2022-08-23T07:53:37.863Z,8.20
2022-08-23T07:57:40.277Z,10.23
2022-08-23T08:01:43.767Z,10.30
2022-08-23T08:05:45.734Z,10.07
2022-08-23T08:09:47.843Z,10.37
2022-08-23T08:13:50.434Z,10.90
2022-08-23T08:17:52.201Z,10.90
2022-08-23T08:21:55.137Z,10.30
2022-08-23T08:26:05.525Z,10.53
2022-08-23T08:30:09.049Z,11.83
2022-08-23T08:34:13.495Z,10.47
2022-08-23T08:38:15.560Z,10.10
2022-08-23T08:42:22.321Z,10.10
2022-08-23T08:46:47.818Z,10.90
2022-08-23T08:50:56.767Z,10.80
2022-08-23T08:55:19.375Z,11.83
2022-08-23T08:59:51.598Z,12.30
2022-08-23T09:03:55.645Z,11.80
2022-08-23T09:08:25.274Z,10.80
2022-08-23T09:12:45.218Z,11.40
2022-08-23T09:17:18.532Z,10.03
2022-08-23T09:21:20.877Z,9.57
2022-08-23T09:25:22.775Z,9.10
2022-08-23T09:29:28.361Z,9.90
2022-08-23T09:33:44.172Z,9.30
2022-08-23T09:38:20.412Z,9.13
2022-08-23T09:42:37.376Z,9.20
2022-08-23T09:46:41.892Z,8.87
2022-08-23T09:50:57.053Z,9.10
2022-08-23T09:55:03.088Z,10.93
2022-08-23T09:59:27.005Z,8.80
2022-08-23T10:03:29.542Z,8.47
2022-08-23T10:07:58.784Z,7.40
2022-08-23T10:12:01.335Z,8.23
2022-08-23T10:16:34.309Z,8.07
2022-08-23T10:20:43.523Z,7.03
2022-08-23T10:24:55.415Z,7.70
2022-08-23T10:29:36.931Z,7.23
2022-08-23T10:34:39.994Z,7.43
2022-08-23T10:38:59.644Z,7.43
2022-08-23T10:43:13.276Z,8.53
2022-08-23T10:47:33.222Z,8.33
2022-08-23T10:51:40.439Z,7.83
2022-08-23T10:56:03.037Z,9.33
2022-08-23T11:00:12.758Z,7.63
2022-08-23T11:04:55.535Z,6.73
2022-08-23T11:09:08.797Z,4.87
2022-08-23T11:13:13.657Z,5.93
2022-08-23T11:17:42.668Z,5.70
2022-08-23T11:21:45.869Z,4.87
2022-08-23T11:25:47.651Z,5.27
2022-08-23T11:29:49.552Z,5.70
2022-08-23T11:34:07.151Z,5.23
2022-08-23T11:38:09.109Z,5.27
2022-08-23T11:42:10.956Z,5.80
2022-08-23T11:46:31.817Z,5.27
2022-08-23T11:50:57.475Z,6.13
2022-08-23T11:55:30.242Z,5.90
2022-08-23T11:59:51.910Z,7.83
2022-08-23T12:04:00.634Z,6.40
2022-08-23T12:08:02.781Z,8.33
2022-08-23T12:12:28.490Z,6.03
2022-08-23T12:16:33.816Z,6.20
2022-08-23T12:20:38.114Z,9.43
2022-08-23T12:24:59.164Z,5.63
2022-08-23T12:29:42.670Z,6.33
2022-08-23T12:34:10.379Z,5.40
2022-08-23T12:38:45.802Z,5.70
2022-08-23T12:42:47.965Z,5.87
2022-08-23T12:46:50.572Z,5.90
2022-08-23T12:51:08.088Z,6.00
2022-08-23T12:55:18.633Z,7.67
2022-08-23T12:59:35.169Z,6.00
2022-08-23T13:03:40.593Z,5.83
2022-08-23T13:07:42.423Z,6.87
2022-08-23T13:11:44.366Z,5.40
2022-08-23T13:15:58.905Z,6.27
2022-08-23T13:20:06.844Z,5.87
2022-08-23T13:25:32.226Z,6.37
2022-08-23T13:29:34.354Z,6.40
2022-08-23T13:33:37.229Z,6.00
2022-08-23T13:37:46.008Z,6.57
2022-08-23T13:41:47.780Z,9.63
2022-08-23T13:45:58.176Z,5.60
2022-08-23T13:50:00.256Z,6.63
2022-08-23T13:54:11.160Z,5.63
2022-08-23T13:58:26.807Z,5.00
2022-08-23T14:02:29.544Z,5.80
2022-08-23T14:06:31.381Z,5.33
2022-08-23T14:10:33.167Z,5.47
2022-08-23T14:14:35.371Z,6.33
2022-08-23T14:18:37.197Z,6.37
2022-08-23T14:22:40.410Z,7.67
2022-08-23T14:26:51.689Z,6.23
2022-08-23T14:30:54.278Z,7.37
2022-08-23T14:34:56.113Z,5.47
2022-08-23T14:38:58.009Z,5.60
2022-08-23T14:42:59.800Z,5.30
2022-08-23T14:47:01.682Z,6.63
2022-08-23T14:51:03.755Z,5.17
2022-08-23T14:55:06.379Z,5.37
2022-08-23T14:59:08.221Z,5.97
2022-08-23T15:03:10.458Z,7.10
2022-08-23T15:07:18.280Z,5.27
2022-08-23T15:15:42.448Z,6.13
2022-08-23T15:19:44.236Z,5.63
2022-08-23T15:23:46.945Z,5.93
2022-08-23T15:27:48.729Z,5.70
2022-08-23T15:31:50.571Z,5.33
2022-08-23T15:35:52.380Z,6.20
2022-08-23T15:39:54.161Z,6.00
2022-08-23T15:43:56.029Z,6.60
2022-08-23T15:47:59.109Z,5.77
2022-08-23T15:52:02.116Z,5.80
2022-08-23T15:56:06.134Z,5.30
2022-08-23T16:00:09.480Z,5.70
2022-08-23T16:04:11.419Z,5.30
2022-08-23T16:08:28.174Z,5.20
2022-08-23T16:12:30.011Z,5.40
2022-08-23T16:16:34.200Z,6.93
2022-08-23T16:20:36.686Z,5.10
2022-08-23T16:24:38.496Z,5.17
2022-08-23T16:28:41.095Z,6.03
2022-08-23T16:32:43.027Z,5.57
2022-08-23T16:36:47.773Z,5.97
2022-08-23T16:40:49.569Z,6.00
2022-08-23T16:44:51.316Z,5.87
2022-08-23T16:48:53.108Z,6.40
2022-08-23T16:52:55.379Z,7.23
2022-08-23T16:56:57.220Z,6.30
2022-08-23T17:01:03.658Z,5.80
2022-08-23T17:05:10.478Z,6.27
2022-08-23T17:09:12.879Z,6.37
2022-08-23T17:13:14.802Z,6.80
2022-08-23T17:17:16.983Z,7.33
2022-08-23T17:21:18.884Z,8.23
2022-08-23T17:25:20.819Z,7.77
2022-08-23T17:29:22.659Z,13.73
2022-08-23T17:33:28.591Z,6.53
2022-08-23T17:37:32.017Z,6.13
2022-08-23T17:41:35.416Z,6.33
2022-08-23T17:45:48.404Z,10.67
2022-08-23T17:49:58.471Z,7.40
2022-08-23T17:54:00.445Z,8.10
2022-08-23T17:58:05.356Z,7.60
2022-08-23T18:02:07.787Z,10.83
2022-08-23T18:06:16.905Z,7.33
2022-08-23T18:10:19.184Z,7.63
2022-08-23T18:14:21.101Z,7.60
2022-08-23T18:18:23.276Z,7.73
2022-08-23T18:22:25.427Z,8.43
2022-08-23T18:26:46.347Z,8.63
2022-08-23T18:30:54.874Z,9.27
2022-08-23T18:34:56.793Z,8.20
2022-08-23T18:38:59.012Z,9.77
2022-08-23T18:43:04.121Z,8.37
2022-08-23T18:47:08.563Z,8.93
2022-08-23T18:51:16.313Z,9.00
2022-08-23T18:55:22.473Z,7.70
2022-08-23T18:59:27.187Z,7.87
2022-08-23T19:03:29.391Z,7.00
2022-08-23T19:07:35.081Z,11.57
2022-08-23T19:11:37.437Z,9.23
2022-08-23T19:15:42.429Z,8.57
2022-08-23T19:20:04.259Z,8.47
2022-08-23T19:24:06.645Z,9.73
2022-08-23T19:28:12.912Z,10.20
2022-08-23T19:32:15.079Z,9.27
2022-08-23T19:36:42.736Z,9.47
2022-08-23T19:40:40.774Z,9.50
2022-08-23T19:44:46.865Z,10.30
2022-08-23T19:48:49.019Z,9.47
2022-08-23T19:52:52.731Z,9.60
2022-08-23T19:56:58.120Z,8.70
2022-08-23T20:00:59.981Z,8.70
2022-08-23T20:05:02.076Z,8.93
2022-08-23T20:09:06.723Z,8.67
2022-08-23T20:13:12.169Z,8.40
2022-08-23T20:17:17.369Z,8.60
2022-08-23T20:21:23.848Z,7.67
2022-08-23T20:25:27.592Z,7.80
2022-08-23T20:29:29.456Z,8.60
2022-08-23T20:33:31.290Z,8.23
2022-08-23T20:37:35.461Z,8.37
2022-08-23T20:41:41.338Z,8.73
2022-08-23T20:45:52.394Z,6.93
2022-08-23T20:49:57.280Z,8.60
2022-08-23T20:54:00.703Z,7.23
2022-08-23T20:58:05.857Z,7.90
2022-08-23T21:02:07.668Z,8.03
2022-08-23T21:06:28.125Z,8.57
2022-08-23T21:10:33.017Z,7.60
2022-08-23T21:14:35.022Z,7.47
2022-08-23T21:18:36.882Z,8.23
2022-08-23T21:22:38.674Z,8.53
2022-08-23T21:26:40.790Z,8.00
2022-08-23T21:30:42.723Z,8.07
2022-08-23T21:34:44.520Z,7.20
2022-08-23T21:38:46.422Z,7.57
2022-08-23T21:42:48.240Z,7.17
2022-08-23T21:46:50.099Z,7.73
2022-08-23T21:50:52.189Z,8.33
2022-08-23T21:54:54.149Z,7.40
2022-08-23T21:59:00.394Z,7.30
2022-08-23T22:03:02.673Z,8.07
2022-08-23T22:07:04.786Z,8.00
2022-08-23T22:11:07.521Z,7.40
2022-08-23T22:15:10.250Z,7.77
2022-08-23T22:19:13.106Z,7.57
2022-08-23T22:23:14.958Z,7.87
2022-08-23T22:27:18.542Z,8.93
2022-08-23T22:31:20.622Z,8.60
2022-08-23T22:35:22.495Z,9.73
2022-08-23T22:39:24.803Z,9.03
2022-08-23T22:43:26.652Z,9.00
2022-08-23T22:47:28.648Z,7.57
2022-08-23T22:51:33.013Z,7.70
2022-08-23T22:55:34.822Z,8.23
2022-08-23T22:59:36.648Z,8.43
2022-08-23T23:03:38.677Z,8.87
2022-08-23T23:08:01.538Z,8.93
2022-08-23T23:12:06.862Z,8.27
2022-08-23T23:16:13.588Z,8.73
2022-08-23T23:20:33.802Z,9.57
2022-08-23T23:24:38.561Z,7.93
2022-08-23T23:28:40.287Z,7.40
2022-08-23T23:32:43.223Z,7.73
2022-08-23T23:36:45.457Z,8.13
2022-08-23T23:40:47.554Z,8.37
2022-08-23T23:44:49.326Z,9.27
2022-08-23T23:48:51.453Z,7.53
2022-08-23T23:52:53.336Z,8.17
2022-08-23T23:56:55.635Z,8.47
