createdAt,value
2022-10-18T00:01:37.574Z,92.59
2022-10-18T00:05:13.163Z,91.84
2022-10-18T00:26:41.409Z,84.68
2022-10-18T00:29:17.596Z,82.85
2022-10-18T00:32:42.077Z,83.58
2022-10-18T00:36:30.241Z,82.69
2022-10-18T00:52:24.771Z,81.31
2022-10-18T01:04:31.774Z,79.74
2022-10-18T01:07:12.683Z,78.93
2022-10-18T01:27:06.840Z,80.98
2022-10-18T01:38:48.576Z,82.35
2022-10-18T01:55:38.893Z,82.85
2022-10-18T01:58:22.532Z,84.09
2022-10-18T02:14:06.114Z,77.50
2022-10-18T02:30:50.862Z,75.10
2022-10-18T02:37:14.003Z,74.94
2022-10-18T02:49:31.251Z,73.33
2022-10-18T02:52:03.014Z,73.24
2022-10-18T03:07:28.591Z,71.52
2022-10-18T03:14:44.143Z,71.71
2022-10-18T03:17:58.545Z,72.38
2022-10-18T03:25:12.633Z,70.93
2022-10-18T03:41:19.243Z,71.29
2022-10-18T03:44:19.539Z,71.17
2022-10-18T03:51:13.661Z,71.05
2022-10-18T04:16:47.646Z,67.02
2022-10-18T04:46:49.589Z,64.20
2022-10-18T04:49:21.569Z,64.69
2022-10-18T04:53:16.733Z,63.58
2022-10-18T05:05:17.055Z,63.42
2022-10-18T05:07:48.866Z,62.76
2022-10-18T05:15:03.938Z,65.22
2022-10-18T05:35:04.398Z,64.37
2022-10-18T05:47:11.360Z,66.50
2022-10-18T05:49:43.154Z,65.49
2022-10-18T06:01:11.578Z,63.50
2022-10-18T06:13:11.743Z,62.29
2022-10-18T06:15:43.730Z,61.02
2022-10-18T06:31:54.683Z,60.67
2022-10-18T06:34:26.779Z,57.88
2022-10-18T06:41:42.639Z,57.56
2022-10-18T06:48:59.181Z,56.58
2022-10-18T06:51:30.850Z,56.69
2022-10-18T06:54:31.271Z,54.74
2022-10-18T07:01:26.461Z,52.80
2022-10-18T07:18:29.038Z,53.69
2022-10-18T07:21:01.177Z,52.19
2022-10-18T07:46:02.772Z,51.02
2022-10-18T07:48:35.125Z,51.23
2022-10-18T07:55:50.371Z,49.93
2022-10-18T08:03:06.842Z,49.65
2022-10-18T08:10:22.205Z,52.42
2022-10-18T08:12:54.567Z,51.68
2022-10-18T08:24:43.083Z,51.73
2022-10-18T08:31:58.337Z,51.57
2022-10-18T08:34:30.298Z,47.29
2022-10-18T08:56:29.410Z,48.95
2022-10-18T09:08:15.789Z,49.79
2022-10-18T09:19:57.233Z,47.89
2022-10-18T09:26:48.455Z,50.32
2022-10-18T09:33:53.802Z,53.26
2022-10-18T09:36:29.536Z,50.09
2022-10-18T09:39:06.226Z,49.48
2022-10-18T09:41:45.054Z,49.93
2022-10-18T09:44:23.484Z,53.14
2022-10-18T09:47:00.551Z,51.22
2022-10-18T09:49:40.994Z,49.04
2022-10-18T09:52:20.620Z,50.69
2022-10-18T09:54:58.621Z,51.19
2022-10-18T09:57:35.565Z,51.15
2022-10-18T10:00:10.305Z,50.61
2022-10-18T10:02:42.645Z,49.39
2022-10-18T10:05:19.231Z,52.00
2022-10-18T10:07:52.401Z,54.67
2022-10-18T10:10:26.911Z,53.81
2022-10-18T10:13:09.087Z,52.04
2022-10-18T10:15:42.852Z,50.42
2022-10-18T10:18:23.540Z,50.13
2022-10-18T10:21:00.053Z,56.95
2022-10-18T10:23:34.551Z,56.35
2022-10-18T10:26:10.195Z,55.94
2022-10-18T10:28:47.835Z,57.94
2022-10-18T10:31:31.489Z,53.73
2022-10-18T10:34:06.248Z,56.54
2022-10-18T10:36:51.620Z,55.47
2022-10-18T10:39:24.673Z,57.87
2022-10-18T10:41:58.672Z,53.02
2022-10-18T10:44:33.898Z,55.20
2022-10-18T10:47:07.858Z,53.94
2022-10-18T10:49:51.105Z,54.63
2022-10-18T10:52:29.089Z,54.23
2022-10-18T10:55:23.539Z,55.38
2022-10-18T10:57:57.467Z,53.68
2022-10-18T11:00:46.783Z,55.93
2022-10-18T11:03:30.056Z,53.67
2022-10-18T11:06:03.249Z,54.40
2022-10-18T11:11:28.233Z,56.40
2022-10-18T11:14:25.415Z,57.12
2022-10-18T11:17:08.252Z,59.94
2022-10-18T11:19:52.369Z,57.40
2022-10-18T11:22:29.096Z,56.95
2022-10-18T11:25:03.039Z,58.91
2022-10-18T11:27:39.972Z,55.91
2022-10-18T11:30:34.530Z,55.37
2022-10-18T11:33:28.707Z,56.64
2022-10-18T11:36:19.045Z,56.05
2022-10-18T11:38:59.240Z,59.47
2022-10-18T11:41:42.813Z,60.16
2022-10-18T11:44:24.496Z,57.42
2022-10-18T11:47:08.122Z,56.44
2022-10-18T11:50:07.543Z,56.46
2022-10-18T11:52:53.300Z,57.62
2022-10-18T11:55:46.992Z,58.88
2022-10-18T11:58:50.185Z,58.96
2022-10-18T12:01:30.983Z,60.54
2022-10-18T12:04:11.328Z,65.91
2022-10-18T12:06:46.506Z,61.22
2022-10-18T12:09:28.339Z,66.49
2022-10-18T12:12:05.068Z,66.56
2022-10-18T12:14:43.973Z,68.24
2022-10-18T12:17:43.991Z,66.38
2022-10-18T12:20:23.686Z,67.24
2022-10-18T12:23:03.903Z,68.59
2022-10-18T12:25:40.264Z,69.91
2022-10-18T12:28:25.941Z,67.71
2022-10-18T12:31:09.240Z,68.99
2022-10-18T12:33:46.243Z,69.92
2022-10-18T12:36:36.431Z,70.23
2022-10-18T12:39:16.174Z,69.56
2022-10-18T12:41:51.488Z,64.62
2022-10-18T12:44:27.928Z,66.05
2022-10-18T12:47:03.571Z,70.37
2022-10-18T12:49:41.351Z,70.76
2022-10-18T12:52:26.419Z,69.75
2022-10-18T12:55:30.195Z,64.68
2022-10-18T12:58:23.076Z,64.50
2022-10-18T13:01:08.089Z,67.53
2022-10-18T13:03:57.859Z,67.15
2022-10-18T13:06:50.113Z,67.67
2022-10-18T13:09:24.997Z,67.93
2022-10-18T13:12:01.957Z,65.79
2022-10-18T13:15:20.445Z,68.21
2022-10-18T13:17:59.455Z,66.53
2022-10-18T13:20:40.972Z,65.72
2022-10-18T13:23:29.474Z,65.95
2022-10-18T13:26:14.814Z,66.67
2022-10-18T13:28:57.332Z,68.86
2022-10-18T13:31:39.792Z,67.97
2022-10-18T13:34:34.499Z,67.39
2022-10-18T13:37:10.170Z,66.91
2022-10-18T13:39:43.202Z,69.38
2022-10-18T13:42:35.221Z,68.43
2022-10-18T13:45:43.278Z,69.46
2022-10-18T13:48:52.867Z,69.30
2022-10-18T13:51:53.262Z,68.85
2022-10-18T13:54:54.505Z,70.35
2022-10-18T13:57:45.328Z,69.39
2022-10-18T14:00:40.274Z,71.10
2022-10-18T14:03:57.044Z,70.09
2022-10-18T14:06:37.806Z,72.23
2022-10-18T14:09:25.759Z,71.83
2022-10-18T14:12:18.091Z,72.24
2022-10-18T14:14:56.283Z,72.37
2022-10-18T14:20:24.794Z,72.40
2022-10-18T14:23:08.451Z,72.81
2022-10-18T14:25:41.536Z,73.15
2022-10-18T14:28:21.620Z,73.11
2022-10-18T14:31:01.101Z,72.14
2022-10-18T14:33:37.784Z,73.79
2022-10-18T14:36:16.102Z,72.88
2022-10-18T14:38:52.409Z,75.11
2022-10-18T14:41:27.454Z,73.64
2022-10-18T14:44:21.155Z,74.20
2022-10-18T14:46:55.639Z,73.85
2022-10-18T14:49:27.996Z,74.31
2022-10-18T14:52:01.524Z,80.35
2022-10-18T14:54:36.245Z,77.88
2022-10-18T14:57:10.273Z,77.95
2022-10-18T14:59:48.444Z,75.93
2022-10-18T15:02:24.605Z,76.86
2022-10-18T15:05:02.349Z,76.15
2022-10-18T15:07:36.492Z,75.85
2022-10-18T15:10:11.345Z,75.97
2022-10-18T15:13:08.049Z,75.47
2022-10-18T15:15:39.310Z,75.51
2022-10-18T15:18:19.223Z,75.29
2022-10-18T15:21:11.564Z,75.41
2022-10-18T15:23:43.491Z,74.27
2022-10-18T15:26:19.704Z,75.17
2022-10-18T15:29:11.298Z,75.13
2022-10-18T15:31:46.177Z,74.51
2022-10-18T15:34:22.583Z,73.69
2022-10-18T15:36:57.220Z,74.28
2022-10-18T15:39:32.023Z,73.91
2022-10-18T15:42:05.935Z,75.07
2022-10-18T15:44:50.274Z,74.78
2022-10-18T15:47:25.851Z,74.17
2022-10-18T15:49:59.808Z,73.34
2022-10-18T15:52:46.485Z,74.59
2022-10-18T15:55:51.123Z,75.70
2022-10-18T15:58:27.385Z,76.67
2022-10-18T16:01:03.351Z,76.93
2022-10-18T16:03:40.967Z,77.42
2022-10-18T16:06:18.030Z,77.52
2022-10-18T16:08:51.893Z,77.89
2022-10-18T16:11:25.610Z,77.69
2022-10-18T16:14:00.343Z,76.83
2022-10-18T16:16:33.406Z,77.25
2022-10-18T16:19:10.765Z,78.22
2022-10-18T16:21:43.729Z,78.51
2022-10-18T16:24:16.702Z,79.18
2022-10-18T16:26:48.856Z,78.85
2022-10-18T16:29:26.057Z,79.90
2022-10-18T16:31:59.515Z,79.95
2022-10-18T16:34:33.729Z,80.22
2022-10-18T16:37:05.667Z,79.74
2022-10-18T16:39:38.350Z,80.26
2022-10-18T16:42:11.335Z,80.73
2022-10-18T16:44:44.152Z,81.13
2022-10-18T16:47:15.836Z,81.65
2022-10-18T16:49:50.613Z,80.73
2022-10-18T16:52:23.347Z,81.18
2022-10-18T16:54:56.203Z,81.03
2022-10-18T16:57:28.108Z,81.33
2022-10-18T17:00:00.026Z,80.85
2022-10-18T17:02:32.678Z,79.71
2022-10-18T17:05:06.985Z,79.65
2022-10-18T17:07:39.364Z,79.63
2022-10-18T17:10:12.184Z,80.62
2022-10-18T17:12:44.574Z,80.45
2022-10-18T17:15:17.246Z,80.21
2022-10-18T17:17:51.390Z,80.18
2022-10-18T17:20:27.674Z,80.61
2022-10-18T17:22:59.420Z,80.16
2022-10-18T17:28:09.473Z,79.72
2022-10-18T17:30:42.170Z,79.86
2022-10-18T17:33:15.050Z,80.49
2022-10-18T17:35:49.040Z,80.91
2022-10-18T17:38:21.917Z,82.26
2022-10-18T17:40:54.965Z,81.98
2022-10-18T17:43:26.907Z,81.97
2022-10-18T17:45:59.968Z,82.26
2022-10-18T17:48:31.768Z,82.47
2022-10-18T17:51:10.555Z,82.51
2022-10-18T17:53:42.919Z,83.27
2022-10-18T17:56:16.053Z,83.08
2022-10-18T17:58:48.365Z,83.13
2022-10-18T18:01:22.277Z,84.04
2022-10-18T18:03:59.740Z,83.79
2022-10-18T18:06:35.550Z,84.03
2022-10-18T18:09:10.643Z,84.33
2022-10-18T18:11:44.839Z,84.19
2022-10-18T18:14:17.538Z,84.58
2022-10-18T18:16:50.372Z,85.30
2022-10-18T18:19:22.332Z,84.93
2022-10-18T18:21:56.559Z,83.90
2022-10-18T18:24:28.726Z,84.06
2022-10-18T18:27:01.500Z,84.76
2022-10-18T18:29:33.726Z,85.16
2022-10-18T18:32:05.654Z,84.71
2022-10-18T18:34:37.976Z,85.24
2022-10-18T18:37:12.594Z,84.71
2022-10-18T18:39:44.614Z,85.25
2022-10-18T18:42:17.252Z,84.78
2022-10-18T18:44:50.349Z,85.42
2022-10-18T18:47:24.870Z,85.23
2022-10-18T18:49:56.961Z,85.72
2022-10-18T18:52:30.456Z,86.64
2022-10-18T18:55:02.702Z,86.38
2022-10-18T18:57:35.314Z,87.08
2022-10-18T19:00:10.709Z,86.85
2022-10-18T19:02:43.237Z,86.65
2022-10-18T19:05:15.166Z,86.43
2022-10-18T19:07:48.992Z,86.69
2022-10-18T19:10:20.789Z,86.73
2022-10-18T19:12:52.704Z,86.49
2022-10-18T19:15:25.387Z,87.38
2022-10-18T19:17:59.651Z,87.05
2022-10-18T19:20:32.317Z,87.08
2022-10-18T19:23:06.376Z,86.78
2022-10-18T19:25:38.037Z,86.62
2022-10-18T19:28:10.325Z,87.60
2022-10-18T19:30:43.263Z,87.14
2022-10-18T19:33:41.065Z,87.10
2022-10-18T19:36:15.016Z,86.91
2022-10-18T19:38:48.756Z,87.75
2022-10-18T19:41:20.994Z,86.42
2022-10-18T19:43:53.634Z,86.90
2022-10-18T19:46:25.676Z,86.94
2022-10-18T19:48:58.155Z,87.23
2022-10-18T19:51:29.790Z,86.03
2022-10-18T19:54:03.151Z,86.37
2022-10-18T19:56:35.005Z,85.75
2022-10-18T19:59:07.277Z,86.99
2022-10-18T20:01:39.203Z,86.05
2022-10-18T20:04:13.863Z,85.17
2022-10-18T20:06:46.806Z,85.28
2022-10-18T20:09:20.965Z,84.59
2022-10-18T20:11:52.848Z,83.82
2022-10-18T20:14:25.052Z,83.44
2022-10-18T20:16:57.102Z,83.39
2022-10-18T20:19:28.898Z,83.03
2022-10-18T20:22:00.889Z,82.33
2022-10-18T20:24:35.106Z,82.69
2022-10-18T20:27:07.395Z,82.31
2022-10-18T20:29:39.225Z,81.95
2022-10-18T20:32:11.442Z,82.34
2022-10-18T20:34:44.127Z,80.78
2022-10-18T20:37:15.798Z,81.28
2022-10-18T20:39:49.615Z,80.33
2022-10-18T20:42:22.781Z,80.72
2022-10-18T20:44:55.017Z,80.51
2022-10-18T20:47:27.275Z,80.14
2022-10-18T20:49:59.079Z,80.50
2022-10-18T20:52:31.148Z,80.78
2022-10-18T20:55:04.897Z,81.15
2022-10-18T20:57:37.006Z,80.87
2022-10-18T21:00:11.566Z,80.95
2022-10-18T21:02:43.668Z,80.74
2022-10-18T21:05:15.519Z,82.01
2022-10-18T21:07:47.557Z,82.77
2022-10-18T21:10:21.492Z,83.21
2022-10-18T21:12:53.725Z,84.29
2022-10-18T21:15:25.780Z,83.92
2022-10-18T21:17:57.451Z,84.21
2022-10-18T21:20:29.228Z,84.18
2022-10-18T21:23:01.070Z,83.58
2022-10-18T21:25:34.316Z,84.61
2022-10-18T21:28:06.050Z,84.22
2022-10-18T21:30:38.083Z,84.63
2022-10-18T21:33:10.093Z,84.70
2022-10-18T21:35:43.272Z,85.22
2022-10-18T21:38:15.140Z,83.71
2022-10-18T21:40:49.494Z,83.29
2022-10-18T21:43:21.315Z,82.51
2022-10-18T21:45:53.799Z,82.12
2022-10-18T21:48:25.908Z,83.75
2022-10-18T21:50:58.236Z,84.84
2022-10-18T21:53:29.888Z,83.84
2022-10-18T21:56:08.862Z,82.16
2022-10-18T21:58:41.063Z,81.79
2022-10-18T22:01:14.618Z,81.81
2022-10-18T22:03:47.575Z,82.04
2022-10-18T22:06:20.276Z,81.88
2022-10-18T22:08:54.424Z,80.82
2022-10-18T22:11:32.208Z,80.57
2022-10-18T22:14:04.716Z,79.99
2022-10-18T22:16:36.362Z,81.07
2022-10-18T22:19:09.864Z,79.97
2022-10-18T22:21:41.962Z,79.41
2022-10-18T22:24:14.365Z,79.24
2022-10-18T22:26:49.297Z,78.46
2022-10-18T22:29:22.995Z,78.68
2022-10-18T22:31:56.857Z,79.20
2022-10-18T22:34:30.340Z,79.01
2022-10-18T22:37:02.034Z,78.76
2022-10-18T22:39:33.860Z,78.98
2022-10-18T22:42:07.884Z,78.16
2022-10-18T22:44:39.819Z,78.43
2022-10-18T22:47:12.050Z,78.00
2022-10-18T22:49:43.770Z,77.72
2022-10-18T22:52:15.383Z,76.60
2022-10-18T22:54:47.629Z,77.22
2022-10-18T22:57:22.085Z,77.19
2022-10-18T22:59:54.134Z,76.71
2022-10-18T23:02:25.915Z,76.63
2022-10-18T23:04:57.531Z,76.65
2022-10-18T23:07:29.571Z,82.31
2022-10-18T23:10:01.987Z,78.10
2022-10-18T23:12:35.660Z,77.51
2022-10-18T23:15:08.269Z,77.89
2022-10-18T23:17:39.985Z,79.36
2022-10-18T23:20:13.256Z,79.14
2022-10-18T23:22:44.954Z,78.96
2022-10-18T23:25:17.597Z,78.34
2022-10-18T23:27:51.797Z,78.46
2022-10-18T23:30:24.009Z,78.55
2022-10-18T23:32:55.791Z,79.57
2022-10-18T23:35:28.286Z,79.40
2022-10-18T23:38:00.096Z,79.29
2022-10-18T23:40:31.955Z,79.25
2022-10-18T23:43:05.223Z,79.57
2022-10-18T23:45:37.434Z,80.32
2022-10-18T23:48:09.372Z,79.67
2022-10-18T23:50:41.644Z,80.51
2022-10-18T23:53:13.524Z,81.13
2022-10-18T23:55:56.612Z,79.91
2022-10-18T23:58:31.911Z,80.52
