createdAt,value
2019-04-05T00:00:14.717Z,6.00
2019-04-05T00:02:41.033Z,5.70
2019-04-05T00:05:07.580Z,5.30
2019-04-05T00:07:34.020Z,5.70
2019-04-05T00:10:00.419Z,5.80
2019-04-05T00:12:26.772Z,5.60
2019-04-05T00:14:53.210Z,5.70
2019-04-05T00:17:19.653Z,5.70
2019-04-05T00:19:45.987Z,5.60
2019-04-05T00:22:12.452Z,5.50
2019-04-05T00:24:38.919Z,5.60
2019-04-05T00:27:05.356Z,5.60
2019-04-05T00:29:31.701Z,5.70
2019-04-05T00:31:58.095Z,5.60
2019-04-05T00:34:24.605Z,5.60
2019-04-05T00:36:50.954Z,5.60
2019-04-05T00:39:17.189Z,5.50
2019-04-05T00:41:43.426Z,5.60
2019-04-05T00:44:09.871Z,5.60
2019-04-05T00:46:36.331Z,5.60
2019-04-05T00:49:02.757Z,5.70
2019-04-05T00:51:29.101Z,5.60
2019-04-05T00:53:55.653Z,5.70
2019-04-05T00:56:22.006Z,5.50
2019-04-05T00:58:48.472Z,5.60
2019-04-05T01:01:15.218Z,5.50
2019-04-05T01:03:41.548Z,5.50
2019-04-05T01:06:07.987Z,5.70
2019-04-05T01:08:34.520Z,5.50
2019-04-05T01:11:00.949Z,5.60
2019-04-05T01:13:27.593Z,5.50
2019-04-05T01:15:53.968Z,5.40
2019-04-05T01:18:20.413Z,5.40
2019-04-05T01:20:47.678Z,5.40
2019-04-05T01:23:15.126Z,5.50
2019-04-05T01:25:41.481Z,5.40
2019-04-05T01:28:07.925Z,5.40
2019-04-05T01:30:34.413Z,5.30
2019-04-05T01:33:01.044Z,5.30
2019-04-05T01:35:27.484Z,5.50
2019-04-05T01:37:54.076Z,5.00
2019-04-05T01:40:20.305Z,5.30
2019-04-05T01:42:47.241Z,5.40
2019-04-05T01:45:13.913Z,5.20
2019-04-05T01:47:40.312Z,5.20
2019-04-05T01:50:07.062Z,5.40
2019-04-05T01:52:34.457Z,5.20
2019-04-05T01:55:00.882Z,5.30
2019-04-05T01:57:27.325Z,5.10
2019-04-05T01:59:54.453Z,5.20
2019-04-05T02:02:20.888Z,5.10
2019-04-05T02:04:47.333Z,5.30
2019-04-05T02:07:13.970Z,5.20
2019-04-05T02:09:40.385Z,5.40
2019-04-05T02:12:07.041Z,5.20
2019-04-05T02:14:33.663Z,5.40
2019-04-05T02:17:00.088Z,5.20
2019-04-05T02:19:26.532Z,5.00
2019-04-05T02:21:53.113Z,5.10
2019-04-05T02:24:19.544Z,4.90
2019-04-05T02:26:45.982Z,4.90
2019-04-05T02:29:12.549Z,4.90
2019-04-05T02:31:38.994Z,5.00
2019-04-05T02:34:05.532Z,4.90
2019-04-05T02:36:32.170Z,5.00
2019-04-05T02:38:58.590Z,5.00
2019-04-05T02:41:26.235Z,5.00
2019-04-05T02:43:55.012Z,5.00
2019-04-05T02:46:24.381Z,5.00
2019-04-05T02:48:51.827Z,4.80
2019-04-05T02:51:21.870Z,5.00
2019-04-05T02:53:49.283Z,4.80
2019-04-05T02:56:16.446Z,4.90
2019-04-05T02:58:43.594Z,4.80
2019-04-05T03:01:10.289Z,4.80
2019-04-05T03:03:36.766Z,4.90
2019-04-05T03:06:05.934Z,4.70
2019-04-05T03:08:32.526Z,4.70
2019-04-05T03:11:12.919Z,4.70
2019-04-05T03:13:42.946Z,4.50
2019-04-05T03:16:15.982Z,4.70
2019-04-05T03:18:45.978Z,4.50
2019-04-05T03:21:13.931Z,4.50
2019-04-05T03:23:42.693Z,4.70
2019-04-05T03:26:12.724Z,4.50
2019-04-05T03:28:41.585Z,4.30
2019-04-05T03:31:08.853Z,4.50
2019-04-05T03:33:35.481Z,4.50
2019-04-05T03:36:01.918Z,4.20
2019-04-05T03:38:28.666Z,4.20
2019-04-05T03:40:55.310Z,4.10
2019-04-05T03:43:21.747Z,4.10
2019-04-05T03:45:48.225Z,4.20
2019-04-05T03:48:14.666Z,4.30
2019-04-05T03:50:44.916Z,4.30
2019-04-05T03:53:09.461Z,4.10
2019-04-05T03:55:35.941Z,4.20
2019-04-05T03:58:02.882Z,4.10
2019-04-05T04:00:29.207Z,4.10
2019-04-05T04:02:56.434Z,4.30
2019-04-05T04:05:22.877Z,4.20
2019-04-05T04:07:49.750Z,4.00
2019-04-05T04:10:16.185Z,4.20
2019-04-05T04:12:42.733Z,3.90
2019-04-05T04:15:14.192Z,4.10
2019-04-05T04:17:42.717Z,4.00
2019-04-05T04:20:18.793Z,4.00
2019-04-05T04:22:48.439Z,3.90
2019-04-05T04:25:13.465Z,4.00
2019-04-05T04:27:40.239Z,4.00
2019-04-05T04:30:06.676Z,4.00
2019-04-05T04:32:33.182Z,4.00
2019-04-05T04:35:00.635Z,4.00
2019-04-05T04:37:27.163Z,4.00
2019-04-05T04:39:53.636Z,4.00
2019-04-05T04:42:20.589Z,4.10
2019-04-05T04:44:47.009Z,4.00
2019-04-05T04:47:25.703Z,4.20
2019-04-05T04:49:41.929Z,4.00
2019-04-05T04:52:08.666Z,4.00
2019-04-05T04:54:35.411Z,4.10
2019-04-05T04:57:02.372Z,4.00
2019-04-05T04:59:28.898Z,4.10
2019-04-05T05:01:55.245Z,4.10
2019-04-05T05:04:22.078Z,4.20
2019-04-05T05:06:48.705Z,4.20
2019-04-05T05:09:15.317Z,4.30
2019-04-05T05:11:42.053Z,4.60
2019-04-05T05:14:08.492Z,4.50
2019-04-05T05:16:35.029Z,4.90
2019-04-05T05:19:01.657Z,4.70
2019-04-05T05:21:30.239Z,4.80
2019-04-05T05:23:56.673Z,4.80
2019-04-05T05:26:23.301Z,5.00
2019-04-05T05:28:49.968Z,5.00
2019-04-05T05:31:17.113Z,5.10
2019-04-05T05:33:43.950Z,5.20
2019-04-05T05:36:10.799Z,5.40
2019-04-05T05:38:37.474Z,5.50
2019-04-05T05:41:04.020Z,6.00
2019-04-05T05:43:30.469Z,5.80
2019-04-05T05:45:56.813Z,6.20
2019-04-05T05:48:23.266Z,6.30
2019-04-05T05:50:49.927Z,6.70
2019-04-05T05:53:16.365Z,8.20
2019-04-05T05:55:42.845Z,9.40
2019-04-05T05:58:09.324Z,10.20
2019-04-05T06:00:35.880Z,10.90
2019-04-05T06:03:02.652Z,11.50
2019-04-05T06:05:29.075Z,11.80
2019-04-05T06:07:55.521Z,12.00
2019-04-05T06:10:21.886Z,12.40
2019-04-05T06:12:48.126Z,12.60
2019-04-05T06:15:14.518Z,12.70
2019-04-05T06:17:40.986Z,12.80
2019-04-05T06:20:07.624Z,12.80
2019-04-05T06:22:33.964Z,12.90
2019-04-05T06:25:00.313Z,12.80
2019-04-05T06:27:26.551Z,12.80
2019-04-05T06:29:52.796Z,12.50
2019-04-05T06:32:19.241Z,12.60
2019-04-05T06:34:45.685Z,12.80
2019-04-05T06:37:11.934Z,12.80
2019-04-05T06:39:38.209Z,12.70
2019-04-05T06:42:04.545Z,12.70
2019-04-05T06:44:30.785Z,12.70
2019-04-05T06:46:57.321Z,12.80
2019-04-05T06:49:23.545Z,12.70
2019-04-05T06:51:49.885Z,12.60
2019-04-05T06:54:16.131Z,12.30
2019-04-05T06:56:42.464Z,12.00
2019-04-05T06:59:08.723Z,11.20
2019-04-05T07:01:35.197Z,10.60
2019-04-05T07:04:01.633Z,10.10
2019-04-05T07:06:27.936Z,9.70
2019-04-05T07:08:54.379Z,9.50
2019-04-05T07:11:20.621Z,9.30
2019-04-05T07:13:47.058Z,9.20
2019-04-05T07:16:13.521Z,9.00
2019-04-05T07:18:39.849Z,8.80
2019-04-05T07:21:06.288Z,8.50
2019-04-05T07:23:32.692Z,8.50
2019-04-05T07:25:59.022Z,8.40
2019-04-05T07:28:25.506Z,8.40
2019-04-05T07:30:51.888Z,8.40
2019-04-05T07:33:18.318Z,8.40
2019-04-05T07:35:44.757Z,8.40
2019-04-05T07:38:11.013Z,8.50
2019-04-05T07:40:37.447Z,8.50
2019-04-05T07:43:03.886Z,8.60
2019-04-05T07:45:30.472Z,8.50
2019-04-05T07:47:56.899Z,8.50
2019-04-05T07:50:23.390Z,8.50
2019-04-05T07:52:49.841Z,8.50
2019-04-05T07:55:16.268Z,8.50
2019-04-05T07:57:42.720Z,8.50
2019-04-05T08:00:18.885Z,8.50
2019-04-05T08:02:45.225Z,8.70
2019-04-05T08:05:11.761Z,8.50
2019-04-05T08:07:41.928Z,8.70
2019-04-05T08:10:09.069Z,8.70
2019-04-05T08:12:35.810Z,8.50
2019-04-05T08:15:04.649Z,8.60
2019-04-05T08:17:30.887Z,8.50
2019-04-05T08:19:57.327Z,8.20
2019-04-05T08:22:24.010Z,8.50
2019-04-05T08:24:50.233Z,8.50
2019-04-05T08:27:16.569Z,8.50
2019-04-05T08:29:42.929Z,8.60
2019-04-05T08:32:14.710Z,8.60
2019-04-05T08:34:37.397Z,8.60
2019-04-05T08:37:03.882Z,8.90
2019-04-05T08:39:30.513Z,8.60
2019-04-05T08:41:56.948Z,8.90
2019-04-05T08:44:23.305Z,8.80
2019-04-05T08:46:49.732Z,8.90
2019-04-05T08:49:16.087Z,8.90
2019-04-05T08:51:42.738Z,8.80
2019-04-05T08:54:09.238Z,8.70
2019-04-05T08:56:35.571Z,8.90
2019-04-05T08:59:02.187Z,8.80
2019-04-05T09:01:28.488Z,8.90
2019-04-05T09:03:54.857Z,9.20
2019-04-05T09:06:21.097Z,9.00
2019-04-05T09:08:47.355Z,9.10
2019-04-05T09:11:13.797Z,9.20
2019-04-05T09:13:40.253Z,9.20
2019-04-05T09:16:06.694Z,9.30
2019-04-05T09:18:33.041Z,9.30
2019-04-05T09:20:59.604Z,9.40
2019-04-05T09:23:25.936Z,9.40
2019-04-05T09:25:52.377Z,9.40
2019-04-05T09:28:19.100Z,9.40
2019-04-05T09:30:45.531Z,9.40
2019-04-05T09:33:11.973Z,9.40
2019-04-05T09:35:38.421Z,9.50
2019-04-05T09:38:04.862Z,9.50
2019-04-05T09:40:31.315Z,9.60
2019-04-05T09:42:57.590Z,9.60
2019-04-05T09:45:24.042Z,9.70
2019-04-05T09:47:50.494Z,9.70
2019-04-05T09:50:17.048Z,9.70
2019-04-05T09:52:43.294Z,9.60
2019-04-05T09:55:09.729Z,9.70
2019-04-05T09:57:36.079Z,9.90
2019-04-05T10:00:07.820Z,9.90
2019-04-05T10:02:34.061Z,9.80
2019-04-05T10:05:00.438Z,9.90
2019-04-05T10:07:26.685Z,9.90
2019-04-05T10:09:53.128Z,10.00
2019-04-05T10:12:19.498Z,10.00
2019-04-05T10:14:45.929Z,10.00
2019-04-05T10:17:12.165Z,10.10
2019-04-05T10:19:49.200Z,10.10
2019-04-05T10:22:06.656Z,10.20
2019-04-05T10:24:33.189Z,10.20
2019-04-05T10:26:59.478Z,10.30
2019-04-05T10:29:25.729Z,10.40
2019-04-05T10:31:52.168Z,10.50
2019-04-05T10:34:18.719Z,10.50
2019-04-05T10:36:44.953Z,10.40
2019-04-05T10:39:11.393Z,10.40
2019-04-05T10:41:38.034Z,10.40
2019-04-05T10:44:05.861Z,10.70
2019-04-05T10:46:32.409Z,11.00
2019-04-05T10:48:58.988Z,11.30
2019-04-05T10:51:25.425Z,11.50
2019-04-05T10:53:51.673Z,11.40
2019-04-05T10:56:18.037Z,11.60
2019-04-05T10:58:44.368Z,11.70
2019-04-05T11:01:10.809Z,11.90
2019-04-05T11:03:37.378Z,12.00
2019-04-05T11:06:03.931Z,11.80
2019-04-05T11:08:30.164Z,11.80
2019-04-05T11:10:56.788Z,11.60
2019-04-05T11:13:23.235Z,11.60
2019-04-05T11:15:49.581Z,11.60
2019-04-05T11:18:15.932Z,11.60
2019-04-05T11:20:42.369Z,11.40
2019-04-05T11:23:08.618Z,11.30
2019-04-05T11:25:34.866Z,11.10
2019-04-05T11:28:01.200Z,11.00
2019-04-05T11:30:33.981Z,10.90
2019-04-05T11:33:00.249Z,10.80
2019-04-05T11:35:26.589Z,10.90
2019-04-05T11:37:54.186Z,10.90
2019-04-05T11:40:20.685Z,10.80
2019-04-05T11:42:47.126Z,10.70
2019-04-05T11:45:15.372Z,10.80
2019-04-05T11:47:42.422Z,10.90
2019-04-05T11:50:09.762Z,11.10
2019-04-05T11:52:36.205Z,11.30
2019-04-05T11:55:04.833Z,11.30
2019-04-05T11:57:31.241Z,11.30
2019-04-05T11:59:57.481Z,11.20
2019-04-05T12:02:28.905Z,11.20
2019-04-05T12:04:57.033Z,11.10
2019-04-05T12:07:26.243Z,11.10
2019-04-05T12:09:51.437Z,11.00
2019-04-05T12:12:17.873Z,10.80
2019-04-05T12:14:44.109Z,11.00
2019-04-05T12:17:10.674Z,11.00
2019-04-05T12:19:38.188Z,11.10
2019-04-05T12:22:05.403Z,11.10
2019-04-05T12:24:32.660Z,11.10
2019-04-05T12:26:59.689Z,11.10
2019-04-05T12:29:25.944Z,11.10
2019-04-05T12:31:53.530Z,11.00
2019-04-05T12:34:22.231Z,10.90
2019-04-05T12:36:47.981Z,11.00
2019-04-05T12:39:14.253Z,11.10
2019-04-05T12:41:40.990Z,11.10
2019-04-05T12:44:07.833Z,11.20
2019-04-05T12:46:34.293Z,11.00
2019-04-05T12:49:00.911Z,10.80
2019-04-05T12:51:27.366Z,10.70
2019-04-05T12:53:56.360Z,10.70
2019-04-05T12:56:22.060Z,10.70
2019-04-05T12:58:48.406Z,10.70
2019-04-05T13:01:14.880Z,10.80
2019-04-05T13:03:41.117Z,10.80
2019-04-05T13:06:07.560Z,10.80
2019-04-05T13:08:34.111Z,10.70
2019-04-05T13:11:00.448Z,10.60
2019-04-05T13:13:27.718Z,10.60
2019-04-05T13:15:54.413Z,10.60
2019-04-05T13:18:20.665Z,10.60
2019-04-05T13:20:47.118Z,10.50
2019-04-05T13:23:13.384Z,10.40
2019-04-05T13:25:41.102Z,10.40
2019-04-05T13:28:13.640Z,10.40
2019-04-05T13:30:36.242Z,10.40
2019-04-05T13:33:02.684Z,10.40
2019-04-05T13:35:29.124Z,10.00
2019-04-05T13:37:55.277Z,9.90
2019-04-05T13:40:21.713Z,9.90
2019-04-05T13:42:48.058Z,9.90
2019-04-05T13:45:14.806Z,9.90
2019-04-05T13:47:41.041Z,9.90
2019-04-05T13:50:10.928Z,9.90
2019-04-05T13:52:36.345Z,9.80
2019-04-05T13:55:04.281Z,9.70
2019-04-05T13:57:30.529Z,9.70
2019-04-05T13:59:57.093Z,9.60
2019-04-05T14:02:23.654Z,9.60
2019-04-05T14:04:53.622Z,9.50
2019-04-05T14:07:18.565Z,9.50
2019-04-05T14:09:44.889Z,9.40
2019-04-05T14:12:11.354Z,9.30
2019-04-05T14:14:39.492Z,9.10
2019-04-05T14:17:05.976Z,9.00
2019-04-05T14:19:32.424Z,8.40
2019-04-05T14:22:08.243Z,9.10
2019-04-05T14:24:27.321Z,9.00
2019-04-05T14:26:53.676Z,9.00
2019-04-05T14:29:20.297Z,9.00
2019-04-05T14:31:46.640Z,8.90
2019-04-05T14:34:13.070Z,8.90
2019-04-05T14:36:39.437Z,8.80
2019-04-05T14:39:07.979Z,8.80
2019-04-05T14:41:34.336Z,8.80
2019-04-05T14:44:00.786Z,8.80
2019-04-05T14:46:28.997Z,8.80
2019-04-05T14:48:55.482Z,8.80
2019-04-05T14:51:22.073Z,8.80
2019-04-05T14:53:48.496Z,8.80
2019-04-05T14:56:15.085Z,8.80
2019-04-05T14:58:41.541Z,8.70
2019-04-05T15:01:10.404Z,8.60
2019-04-05T15:03:36.021Z,8.60
2019-04-05T15:06:02.956Z,8.50
2019-04-05T15:08:29.181Z,8.40
2019-04-05T15:10:56.919Z,8.40
2019-04-05T15:13:23.701Z,8.30
2019-04-05T15:15:50.208Z,8.30
2019-04-05T15:18:19.297Z,8.30
2019-04-05T15:20:44.825Z,8.20
2019-04-05T15:23:13.814Z,8.10
2019-04-05T15:25:39.341Z,8.00
2019-04-05T15:28:05.867Z,8.00
2019-04-05T15:30:32.109Z,8.00
2019-04-05T15:33:00.253Z,7.90
2019-04-05T15:35:28.280Z,8.00
2019-04-05T15:37:54.925Z,7.70
2019-04-05T15:40:21.575Z,7.70
2019-04-05T15:42:48.101Z,7.60
2019-04-05T15:45:16.086Z,7.50
2019-04-05T15:47:42.661Z,7.50
2019-04-05T15:50:09.209Z,7.40
2019-04-05T15:52:35.837Z,7.50
2019-04-05T15:55:04.593Z,7.30
2019-04-05T15:57:33.403Z,7.20
2019-04-05T15:59:59.378Z,7.30
2019-04-05T16:02:25.734Z,7.10
2019-04-05T16:04:52.381Z,7.30
2019-04-05T16:07:18.613Z,7.20
2019-04-05T16:09:45.204Z,7.50
2019-04-05T16:12:11.649Z,7.30
2019-04-05T16:14:37.989Z,7.30
2019-04-05T16:17:04.721Z,7.10
2019-04-05T16:19:30.988Z,7.30
2019-04-05T16:21:57.433Z,6.70
2019-04-05T16:24:23.774Z,7.20
2019-04-05T16:26:50.216Z,7.10
2019-04-05T16:29:16.473Z,7.10
2019-04-05T16:31:42.815Z,7.10
2019-04-05T16:34:09.343Z,7.10
2019-04-05T16:36:35.577Z,7.20
2019-04-05T16:39:02.011Z,7.20
2019-04-05T16:41:28.472Z,7.00
2019-04-05T16:43:54.710Z,7.10
2019-04-05T16:46:21.170Z,7.00
2019-04-05T16:48:47.728Z,7.00
2019-04-05T16:51:14.065Z,7.00
2019-04-05T16:53:59.640Z,7.00
2019-04-05T16:56:26.288Z,7.00
2019-04-05T16:58:52.721Z,7.10
2019-04-05T17:01:26.881Z,6.80
2019-04-05T17:03:47.038Z,7.10
2019-04-05T17:06:13.279Z,6.90
2019-04-05T17:08:39.529Z,6.80
2019-04-05T17:11:05.777Z,6.60
2019-04-05T17:13:32.218Z,6.70
2019-04-05T17:15:58.742Z,6.40
2019-04-05T17:18:25.265Z,6.40
2019-04-05T17:20:51.622Z,6.40
2019-04-05T17:23:18.076Z,6.30
2019-04-05T17:25:44.307Z,6.30
2019-04-05T17:28:10.549Z,6.10
2019-04-05T17:30:36.837Z,6.20
2019-04-05T17:33:03.280Z,6.00
2019-04-05T17:35:29.622Z,5.90
2019-04-05T17:37:55.978Z,6.00
2019-04-05T17:40:22.435Z,5.80
2019-04-05T17:42:48.872Z,5.90
2019-04-05T17:45:15.428Z,5.80
2019-04-05T17:47:41.877Z,5.70
2019-04-05T17:50:10.851Z,5.70
2019-04-05T17:52:37.677Z,5.80
2019-04-05T17:55:04.222Z,5.80
2019-04-05T17:57:30.661Z,5.60
2019-04-05T17:59:57.385Z,5.50
2019-04-05T18:02:23.809Z,5.20
2019-04-05T18:04:50.149Z,5.60
2019-04-05T18:07:16.529Z,5.40
2019-04-05T18:09:42.766Z,5.40
2019-04-05T18:12:09.101Z,5.40
2019-04-05T18:14:35.449Z,5.30
2019-04-05T18:17:01.790Z,5.50
2019-04-05T18:19:28.229Z,5.30
2019-04-05T18:21:54.609Z,5.50
2019-04-05T18:24:21.065Z,5.40
2019-04-05T18:26:47.621Z,5.50
2019-04-05T18:29:14.001Z,5.30
2019-04-05T18:31:40.340Z,5.30
2019-04-05T18:34:06.682Z,5.40
2019-04-05T18:36:33.210Z,5.20
2019-04-05T18:38:59.533Z,4.80
2019-04-05T18:41:25.887Z,5.20
2019-04-05T18:43:52.229Z,5.30
2019-04-05T18:46:18.472Z,5.10
2019-04-05T18:48:44.732Z,5.10
2019-04-05T18:51:11.209Z,5.10
2019-04-05T18:53:38.282Z,5.00
2019-04-05T18:56:04.739Z,5.00
2019-04-05T18:58:30.985Z,5.00
2019-04-05T19:00:57.453Z,5.00
2019-04-05T19:03:23.788Z,5.20
2019-04-05T19:05:50.257Z,4.90
2019-04-05T19:08:16.573Z,4.90
2019-04-05T19:10:42.927Z,4.80
2019-04-05T19:13:09.297Z,4.80
2019-04-05T19:15:35.650Z,4.50
2019-04-05T19:18:02.089Z,4.70
2019-04-05T19:20:28.567Z,4.80
2019-04-05T19:22:54.913Z,5.00
2019-04-05T19:25:21.253Z,4.80
2019-04-05T19:27:47.800Z,4.80
2019-04-05T19:50:01.870Z,4.40
2019-04-05T19:52:28.197Z,4.60
2019-04-05T19:54:54.437Z,4.70
2019-04-05T19:57:20.981Z,4.80
2019-04-05T19:59:47.459Z,4.80
2019-04-05T20:02:13.885Z,4.70
2019-04-05T20:04:40.273Z,4.70
2019-04-05T20:07:06.509Z,4.80
2019-04-05T20:09:32.865Z,4.60
2019-04-05T20:11:59.221Z,4.60
2019-04-05T20:14:25.573Z,4.60
2019-04-05T20:16:52.005Z,4.80
2019-04-05T20:19:18.384Z,4.50
2019-04-05T20:21:44.621Z,4.50
2019-04-05T20:24:14.379Z,4.60
2019-04-05T20:26:39.018Z,4.50
2019-04-05T20:29:05.472Z,4.50
2019-04-05T20:31:31.913Z,4.50
2019-04-05T20:33:58.269Z,4.40
2019-04-05T20:36:24.597Z,4.40
2019-04-05T20:38:50.935Z,4.30
2019-04-05T20:41:17.304Z,4.50
2019-04-05T20:43:43.549Z,4.60
2019-04-05T20:46:09.889Z,4.60
2019-04-05T20:48:36.342Z,4.10
2019-04-05T20:51:02.797Z,4.50
2019-04-05T20:53:29.135Z,4.50
2019-04-05T20:55:55.465Z,4.40
2019-04-05T20:58:21.921Z,4.50
2019-04-05T21:00:48.533Z,4.60
2019-04-05T21:03:14.961Z,4.40
2019-04-05T21:05:41.413Z,4.50
2019-04-05T21:08:07.769Z,4.70
2019-04-05T21:10:34.123Z,4.40
2019-04-05T21:13:00.572Z,4.40
2019-04-05T21:15:26.921Z,4.50
2019-04-05T21:17:53.384Z,4.60
2019-04-05T21:20:19.613Z,4.40
2019-04-05T21:22:45.759Z,4.40
2019-04-05T21:25:12.235Z,4.30
2019-04-05T21:27:38.581Z,4.40
2019-04-05T21:30:06.420Z,4.40
2019-04-05T21:32:32.892Z,4.30
2019-04-05T21:35:00.081Z,4.50
2019-04-05T21:37:26.332Z,4.20
2019-04-05T21:39:52.783Z,4.30
2019-04-05T21:42:19.121Z,4.40
2019-04-05T21:44:46.460Z,4.30
2019-04-05T21:47:12.893Z,4.20
2019-04-05T21:49:39.133Z,3.80
2019-04-05T21:52:05.577Z,4.20
2019-04-05T21:54:31.976Z,4.10
2019-04-05T21:56:58.163Z,4.10
2019-04-05T21:59:24.401Z,3.80
2019-04-05T22:01:50.875Z,4.20
2019-04-05T22:04:17.202Z,4.10
2019-04-05T22:06:43.532Z,4.00
2019-04-05T22:09:10.225Z,4.00
2019-04-05T22:11:36.569Z,4.30
2019-04-05T22:14:03.123Z,4.10
2019-04-05T22:16:29.480Z,4.30
2019-04-05T22:18:55.817Z,4.20
2019-04-05T22:21:22.185Z,4.10
2019-04-05T22:23:48.649Z,4.00
2019-04-05T22:26:14.941Z,4.30
2019-04-05T22:28:41.171Z,4.10
2019-04-05T22:31:07.830Z,3.70
2019-04-05T22:33:34.248Z,4.10
2019-04-05T22:36:00.502Z,4.20
2019-04-05T22:38:26.845Z,4.40
2019-04-05T22:40:53.194Z,4.00
2019-04-05T22:43:19.424Z,4.10
2019-04-05T22:45:45.877Z,4.20
2019-04-05T22:48:12.238Z,4.00
2019-04-05T22:50:38.569Z,4.00
2019-04-05T22:53:05.025Z,4.10
2019-04-05T22:55:31.365Z,3.70
2019-04-05T22:57:57.800Z,4.30
2019-04-05T23:00:24.473Z,4.10
2019-04-05T23:02:50.812Z,4.30
2019-04-05T23:05:17.161Z,4.00
2019-04-05T23:07:43.549Z,4.10
2019-04-05T23:10:10.041Z,4.20
2019-04-05T23:12:36.386Z,4.20
2019-04-05T23:15:06.389Z,4.20
2019-04-05T23:17:32.606Z,4.00
2019-04-05T23:19:58.976Z,4.10
2019-04-05T23:22:25.217Z,4.20
2019-04-05T23:24:52.096Z,4.20
2019-04-05T23:27:18.433Z,4.20
2019-04-05T23:29:44.856Z,4.00
2019-04-05T23:32:11.206Z,3.90
2019-04-05T23:34:37.437Z,3.90
2019-04-05T23:37:03.800Z,4.10
2019-04-05T23:39:30.262Z,3.90
2019-04-05T23:41:56.702Z,4.10
2019-04-05T23:44:23.134Z,4.00
2019-04-05T23:46:49.468Z,4.00
2019-04-05T23:49:15.916Z,4.00
2019-04-05T23:51:42.348Z,3.90
2019-04-05T23:54:08.658Z,3.90
2019-04-05T23:56:35.073Z,3.80
2019-04-05T23:59:01.553Z,4.20
