createdAt,value
2023-02-03T00:00:13.263Z,98.00
2023-02-03T00:00:45.635Z,98.00
2023-02-03T00:01:18.021Z,98.00
2023-02-03T00:01:50.444Z,98.00
2023-02-03T00:02:22.958Z,98.00
2023-02-03T00:02:55.922Z,98.00
2023-02-03T00:03:28.443Z,98.00
2023-02-03T00:04:00.790Z,99.00
2023-02-03T00:04:33.188Z,99.00
2023-02-03T00:05:05.844Z,99.00
2023-02-03T00:05:38.243Z,99.00
2023-02-03T00:06:10.795Z,98.33
2023-02-03T00:06:43.566Z,98.00
2023-02-03T00:07:16.424Z,97.67
2023-02-03T00:07:49.416Z,97.33
2023-02-03T00:08:22.707Z,97.33
2023-02-03T00:08:59.393Z,98.33
2023-02-03T00:09:31.962Z,98.00
2023-02-03T00:10:05.387Z,98.00
2023-02-03T00:10:39.783Z,97.33
2023-02-03T00:11:12.192Z,98.00
2023-02-03T00:11:44.550Z,99.00
2023-02-03T00:12:16.913Z,99.00
2023-02-03T00:12:50.531Z,98.67
2023-02-03T00:13:23.745Z,98.00
2023-02-03T00:13:56.121Z,98.00
2023-02-03T00:14:28.526Z,97.67
2023-02-03T00:15:00.910Z,96.33
2023-02-03T00:15:33.751Z,95.33
2023-02-03T00:16:06.737Z,93.33
2023-02-03T00:16:39.216Z,93.00
2023-02-03T00:17:11.613Z,93.00
2023-02-03T00:17:43.952Z,93.00
2023-02-03T00:18:16.352Z,92.33
2023-02-03T00:18:48.747Z,92.00
2023-02-03T00:19:21.118Z,91.00
2023-02-03T00:19:53.492Z,90.33
2023-02-03T00:20:26.374Z,90.00
2023-02-03T00:20:58.894Z,90.00
2023-02-03T00:21:31.274Z,89.00
2023-02-03T00:22:03.599Z,88.00
2023-02-03T00:22:35.993Z,88.00
2023-02-03T00:23:10.871Z,87.67
2023-02-03T00:23:43.809Z,86.33
2023-02-03T00:24:16.221Z,86.67
2023-02-03T00:24:48.611Z,87.00
2023-02-03T00:25:21.531Z,86.67
2023-02-03T00:25:54.314Z,86.67
2023-02-03T00:26:28.600Z,86.33
2023-02-03T00:27:03.947Z,87.00
2023-02-03T00:27:36.359Z,87.00
2023-02-03T00:28:08.774Z,87.00
2023-02-03T00:28:41.746Z,87.67
2023-02-03T00:29:14.754Z,87.33
2023-02-03T00:29:47.069Z,87.00
2023-02-03T00:30:19.417Z,87.00
2023-02-03T00:30:54.043Z,87.00
2023-02-03T00:31:26.498Z,87.00
2023-02-03T00:31:59.159Z,86.67
2023-02-03T00:32:34.584Z,85.33
2023-02-03T00:33:07.011Z,85.00
2023-02-03T00:33:45.099Z,86.00
2023-02-03T00:34:17.480Z,86.00
2023-02-03T00:34:49.933Z,86.00
2023-02-03T00:35:22.523Z,85.00
2023-02-03T00:35:54.902Z,85.33
2023-02-03T00:36:27.868Z,85.00
2023-02-03T00:37:00.256Z,84.00
2023-02-03T00:37:32.613Z,83.33
2023-02-03T00:38:05.006Z,83.00
2023-02-03T00:38:37.363Z,82.33
2023-02-03T00:39:09.712Z,82.00
2023-02-03T00:39:42.166Z,81.33
2023-02-03T00:40:14.598Z,81.67
2023-02-03T00:40:54.296Z,81.33
2023-02-03T00:41:30.784Z,82.00
2023-02-03T00:42:04.757Z,81.33
2023-02-03T00:42:37.137Z,81.00
2023-02-03T00:43:09.567Z,81.00
2023-02-03T00:43:41.921Z,81.33
2023-02-03T00:44:15.460Z,82.00
2023-02-03T00:44:47.833Z,82.33
2023-02-03T00:45:20.205Z,82.00
2023-02-03T00:45:52.562Z,82.00
2023-02-03T00:46:24.970Z,81.67
2023-02-03T00:46:57.324Z,81.00
2023-02-03T00:47:29.683Z,81.00
2023-02-03T00:48:02.084Z,80.00
2023-02-03T00:48:34.462Z,80.00
2023-02-03T00:49:07.255Z,80.00
2023-02-03T00:49:39.590Z,80.00
2023-02-03T00:50:12.064Z,80.00
2023-02-03T00:50:50.097Z,80.67
2023-02-03T00:51:22.494Z,80.67
2023-02-03T00:51:54.888Z,80.00
2023-02-03T00:52:27.209Z,79.67
2023-02-03T00:52:59.555Z,80.00
2023-02-03T00:53:31.995Z,79.33
2023-02-03T00:54:04.399Z,80.00
2023-02-03T00:54:36.817Z,79.00
2023-02-03T00:55:09.795Z,79.00
2023-02-03T00:55:44.405Z,80.00
2023-02-03T00:56:16.734Z,80.00
2023-02-03T00:56:49.133Z,80.00
2023-02-03T00:57:21.479Z,80.00
2023-02-03T00:57:53.821Z,80.00
2023-02-03T00:58:26.180Z,80.00
2023-02-03T00:58:58.814Z,80.00
2023-02-03T00:59:31.143Z,80.00
2023-02-03T01:00:03.656Z,80.00
2023-02-03T01:00:35.986Z,80.00
2023-02-03T01:01:08.887Z,79.67
2023-02-03T01:01:41.260Z,79.00
2023-02-03T01:02:13.751Z,78.33
2023-02-03T01:02:46.252Z,79.00
2023-02-03T01:03:18.684Z,78.00
2023-02-03T01:03:51.052Z,78.00
2023-02-03T01:04:23.403Z,78.00
2023-02-03T01:04:55.822Z,78.33
2023-02-03T01:05:28.280Z,78.00
2023-02-03T01:06:30.077Z,78.00
2023-02-03T01:07:02.502Z,78.00
2023-02-03T01:07:34.848Z,78.00
2023-02-03T01:08:07.201Z,78.00
2023-02-03T01:08:39.790Z,78.00
2023-02-03T01:09:12.111Z,78.67
2023-02-03T01:09:44.466Z,79.00
2023-02-03T01:10:17.035Z,79.00
2023-02-03T01:10:49.652Z,79.00
2023-02-03T01:11:24.843Z,79.00
2023-02-03T01:11:57.283Z,79.00
2023-02-03T01:12:31.063Z,79.00
2023-02-03T01:13:03.418Z,79.00
2023-02-03T01:13:35.855Z,78.67
2023-02-03T01:14:08.487Z,79.00
2023-02-03T01:14:40.869Z,79.00
2023-02-03T01:15:13.239Z,79.00
2023-02-03T01:15:48.986Z,80.00
2023-02-03T01:16:23.977Z,80.00
2023-02-03T01:16:56.534Z,80.00
2023-02-03T01:17:28.942Z,80.00
2023-02-03T01:18:01.297Z,80.00
2023-02-03T01:18:33.624Z,79.33
2023-02-03T01:19:06.483Z,80.00
2023-02-03T01:19:38.806Z,80.00
2023-02-03T01:20:16.827Z,81.00
2023-02-03T01:20:49.199Z,81.00
2023-02-03T01:21:24.342Z,81.00
2023-02-03T01:21:56.712Z,80.67
2023-02-03T01:22:32.497Z,80.00
2023-02-03T01:23:04.837Z,80.00
2023-02-03T01:23:38.019Z,80.00
2023-02-03T01:24:10.371Z,80.00
2023-02-03T01:24:42.699Z,81.00
2023-02-03T01:25:15.084Z,81.00
2023-02-03T01:25:47.467Z,81.00
2023-02-03T01:26:22.085Z,81.00
2023-02-03T01:26:54.467Z,81.67
2023-02-03T01:27:26.823Z,83.00
2023-02-03T01:27:59.237Z,85.00
2023-02-03T01:28:31.713Z,86.00
2023-02-03T01:29:04.773Z,87.00
2023-02-03T01:29:37.160Z,87.00
2023-02-03T01:30:10.237Z,87.00
2023-02-03T01:30:42.705Z,87.00
2023-02-03T01:31:16.221Z,87.00
2023-02-03T01:31:48.787Z,86.67
2023-02-03T01:32:21.400Z,86.00
2023-02-03T01:32:53.733Z,86.00
2023-02-03T01:33:26.058Z,85.00
2023-02-03T01:33:58.780Z,83.00
2023-02-03T01:34:31.171Z,81.33
2023-02-03T01:35:03.525Z,80.00
2023-02-03T01:35:36.307Z,79.33
2023-02-03T01:36:09.908Z,80.00
2023-02-03T01:36:42.398Z,79.33
2023-02-03T01:37:17.192Z,79.00
2023-02-03T01:37:49.599Z,79.00
2023-02-03T01:38:21.930Z,79.00
2023-02-03T01:38:54.578Z,79.00
2023-02-03T01:39:27.329Z,79.00
2023-02-03T01:39:59.717Z,79.00
2023-02-03T01:40:32.069Z,79.67
2023-02-03T01:41:06.454Z,80.00
2023-02-03T01:41:40.129Z,80.00
2023-02-03T01:42:16.426Z,80.00
2023-02-03T01:42:48.786Z,81.00
2023-02-03T01:43:32.857Z,81.00
2023-02-03T01:44:43.357Z,81.00
2023-02-03T01:45:15.698Z,83.33
2023-02-03T01:45:48.083Z,84.67
2023-02-03T01:46:29.709Z,84.33
2023-02-03T01:47:03.787Z,84.33
2023-02-03T01:47:52.075Z,84.00
2023-02-03T01:48:24.924Z,84.00
2023-02-03T01:49:10.803Z,83.67
2023-02-03T01:49:47.921Z,81.67
2023-02-03T01:50:25.731Z,81.00
2023-02-03T01:50:59.218Z,81.00
2023-02-03T01:51:32.196Z,81.00
2023-02-03T01:52:05.387Z,81.00
2023-02-03T01:52:40.556Z,81.00
2023-02-03T01:53:13.146Z,82.00
2023-02-03T01:53:45.607Z,82.00
2023-02-03T01:54:23.393Z,82.00
2023-02-03T01:54:58.179Z,82.33
2023-02-03T01:55:40.216Z,83.00
2023-02-03T01:56:12.980Z,83.67
2023-02-03T01:56:50.206Z,84.00
2023-02-03T01:57:36.496Z,84.00
2023-02-03T01:58:13.996Z,83.33
2023-02-03T01:58:48.266Z,84.00
2023-02-03T01:59:23.120Z,84.33
2023-02-03T01:59:58.978Z,85.67
2023-02-03T02:00:31.586Z,86.00
2023-02-03T02:01:04.096Z,87.33
2023-02-03T02:01:37.404Z,87.67
2023-02-03T02:02:10.525Z,88.00
2023-02-03T02:02:46.955Z,88.00
2023-02-03T02:03:22.217Z,88.00
2023-02-03T02:03:57.731Z,88.00
2023-02-03T02:04:37.282Z,87.00
2023-02-03T02:05:26.540Z,87.00
2023-02-03T02:06:05.240Z,87.00
2023-02-03T02:06:37.596Z,87.67
2023-02-03T02:07:10.311Z,88.00
2023-02-03T02:07:43.660Z,88.00
2023-02-03T02:08:18.089Z,88.00
2023-02-03T02:08:53.227Z,88.00
2023-02-03T02:09:26.532Z,88.00
2023-02-03T02:09:58.994Z,88.33
2023-02-03T02:10:32.620Z,88.67
2023-02-03T02:11:06.175Z,89.00
2023-02-03T02:11:38.529Z,89.00
2023-02-03T02:12:12.162Z,89.00
2023-02-03T02:12:44.719Z,89.00
2023-02-03T02:13:18.640Z,89.00
2023-02-03T02:13:53.057Z,90.00
2023-02-03T02:14:25.421Z,91.00
2023-02-03T02:14:58.704Z,91.00
2023-02-03T02:15:56.305Z,91.67
2023-02-03T02:16:41.365Z,97.00
2023-02-03T02:17:40.402Z,96.67
2023-02-03T02:18:40.074Z,95.00
2023-02-03T02:19:35.057Z,94.00
2023-02-03T02:20:27.358Z,94.00
2023-02-03T02:21:37.010Z,92.33
2023-02-03T02:22:20.486Z,93.00
2023-02-03T02:22:52.811Z,93.00
2023-02-03T02:23:28.145Z,92.67
2023-02-03T02:24:24.866Z,92.67
2023-02-03T02:25:12.522Z,92.00
2023-02-03T02:25:59.738Z,92.00
2023-02-03T02:26:32.033Z,92.00
2023-02-03T02:27:27.603Z,92.00
2023-02-03T02:28:37.778Z,91.67
2023-02-03T02:29:14.391Z,91.00
2023-02-03T02:30:05.197Z,90.67
2023-02-03T02:30:52.413Z,91.33
2023-02-03T02:31:42.942Z,94.00
2023-02-03T02:32:41.460Z,97.00
2023-02-03T02:33:28.932Z,97.67
2023-02-03T02:34:32.284Z,98.00
2023-02-03T02:35:30.661Z,98.00
2023-02-03T02:36:12.039Z,98.00
2023-02-03T02:36:58.068Z,96.67
2023-02-03T02:37:51.393Z,96.00
2023-02-03T02:38:41.358Z,95.00
2023-02-03T02:39:14.913Z,95.00
2023-02-03T02:39:57.102Z,95.00
2023-02-03T02:40:39.770Z,95.00
2023-02-03T02:41:20.908Z,95.00
2023-02-03T02:42:03.265Z,95.00
2023-02-03T02:42:41.771Z,95.00
2023-02-03T02:43:29.488Z,95.00
2023-02-03T02:44:31.511Z,95.00
2023-02-03T02:45:21.429Z,96.33
2023-02-03T02:46:01.040Z,97.00
2023-02-03T02:46:44.435Z,97.00
2023-02-03T02:47:21.486Z,97.00
2023-02-03T02:48:03.771Z,97.00
2023-02-03T02:48:41.763Z,97.67
2023-02-03T02:49:20.470Z,98.33
2023-02-03T02:50:25.008Z,98.00
2023-02-03T02:50:59.241Z,97.67
2023-02-03T02:51:33.041Z,97.00
2023-02-03T02:52:07.774Z,96.67
2023-02-03T02:52:42.653Z,96.00
2023-02-03T02:53:16.558Z,95.00
2023-02-03T02:53:57.775Z,95.00
2023-02-03T02:54:32.488Z,95.00
2023-02-03T02:55:11.792Z,95.00
2023-02-03T02:55:45.537Z,95.00
2023-02-03T02:56:19.642Z,95.00
2023-02-03T02:56:57.814Z,95.00
2023-02-03T02:57:32.334Z,95.00
2023-02-03T02:58:09.080Z,95.00
2023-02-03T02:58:46.526Z,95.00
2023-02-03T02:59:18.946Z,95.00
2023-02-03T02:59:51.310Z,95.00
2023-02-03T03:00:24.463Z,95.00
2023-02-03T03:00:57.144Z,95.00
2023-02-03T03:01:29.649Z,95.00
2023-02-03T03:02:02.255Z,95.00
2023-02-03T03:02:35.721Z,95.00
2023-02-03T03:03:13.543Z,95.33
2023-02-03T03:03:46.047Z,96.33
2023-02-03T03:04:23.239Z,98.00
2023-02-03T03:04:55.889Z,98.00
2023-02-03T03:05:29.787Z,98.00
2023-02-03T03:06:06.481Z,97.33
2023-02-03T03:06:44.929Z,97.67
2023-02-03T03:07:25.375Z,97.00
2023-02-03T03:08:02.771Z,96.33
2023-02-03T03:09:02.604Z,95.67
2023-02-03T03:09:40.378Z,94.33
2023-02-03T03:10:15.228Z,94.00
2023-02-03T03:10:48.176Z,93.00
2023-02-03T03:11:20.817Z,93.00
2023-02-03T03:12:01.342Z,93.00
2023-02-03T03:12:37.759Z,93.00
2023-02-03T03:13:14.562Z,93.33
2023-02-03T03:13:52.014Z,94.00
2023-02-03T03:14:27.592Z,94.00
2023-02-03T03:15:05.226Z,94.33
2023-02-03T03:15:39.021Z,94.33
2023-02-03T03:16:13.527Z,94.00
2023-02-03T03:16:52.743Z,94.67
2023-02-03T03:17:35.285Z,95.00
2023-02-03T03:18:22.335Z,96.33
2023-02-03T03:19:00.646Z,96.33
2023-02-03T03:19:36.591Z,96.00
2023-02-03T03:20:14.382Z,96.00
2023-02-03T03:20:48.694Z,96.00
2023-02-03T03:21:25.263Z,97.00
2023-02-03T03:22:02.284Z,97.00
2023-02-03T03:22:39.398Z,96.00
2023-02-03T03:23:21.220Z,96.00
2023-02-03T03:23:57.635Z,96.33
2023-02-03T03:24:37.187Z,96.33
2023-02-03T03:25:19.073Z,96.00
2023-02-03T03:25:58.393Z,95.00
2023-02-03T03:26:36.232Z,94.33
2023-02-03T03:27:19.325Z,94.00
2023-02-03T03:27:57.646Z,94.00
2023-02-03T03:28:55.743Z,95.00
2023-02-03T03:29:47.677Z,94.00
2023-02-03T03:30:25.170Z,94.00
2023-02-03T03:30:58.375Z,94.00
2023-02-03T03:31:31.284Z,94.00
2023-02-03T03:32:04.234Z,94.00
2023-02-03T03:32:36.624Z,94.00
2023-02-03T03:33:10.167Z,95.33
2023-02-03T03:33:42.570Z,99.33
2023-02-03T03:34:16.222Z,100.00
2023-02-03T03:34:48.917Z,101.33
2023-02-03T03:35:21.374Z,101.67
2023-02-03T03:36:26.977Z,100.67
2023-02-03T03:37:10.370Z,99.00
2023-02-03T03:37:45.987Z,99.00
2023-02-03T03:38:24.692Z,99.00
2023-02-03T03:39:10.797Z,98.67
2023-02-03T03:39:55.380Z,97.67
2023-02-03T03:40:35.857Z,96.00
2023-02-03T03:41:26.719Z,94.67
2023-02-03T03:42:03.988Z,93.33
2023-02-03T03:42:46.323Z,92.67
2023-02-03T03:43:23.072Z,92.00
2023-02-03T03:43:58.167Z,92.00
2023-02-03T03:44:37.002Z,92.00
2023-02-03T03:45:32.245Z,92.00
2023-02-03T03:46:10.327Z,91.00
2023-02-03T03:46:49.930Z,91.00
2023-02-03T03:47:29.618Z,91.00
2023-02-03T03:48:08.525Z,91.00
2023-02-03T03:49:02.477Z,91.00
2023-02-03T03:49:35.698Z,92.00
2023-02-03T03:50:13.295Z,92.00
2023-02-03T03:51:09.162Z,94.00
2023-02-03T03:52:04.345Z,95.00
2023-02-03T03:52:38.985Z,95.00
2023-02-03T03:53:13.370Z,95.00
2023-02-03T03:53:48.945Z,95.00
2023-02-03T03:54:24.151Z,97.00
2023-02-03T03:54:57.441Z,98.00
2023-02-03T03:55:32.908Z,99.00
2023-02-03T03:56:07.956Z,99.33
2023-02-03T03:56:47.343Z,100.67
2023-02-03T03:57:27.827Z,100.67
2023-02-03T03:58:07.286Z,100.00
2023-02-03T03:58:45.247Z,101.00
2023-02-03T03:59:21.192Z,101.67
2023-02-03T03:59:54.992Z,102.00
2023-02-03T04:00:30.950Z,102.67
2023-02-03T04:01:05.018Z,102.67
2023-02-03T04:01:39.648Z,104.33
2023-02-03T04:02:13.913Z,115.67
2023-02-03T04:02:52.189Z,121.33
2023-02-03T04:03:36.458Z,118.00
2023-02-03T04:04:11.537Z,111.00
2023-02-03T04:04:45.275Z,100.33
2023-02-03T04:05:18.252Z,86.33
2023-02-03T04:05:50.934Z,80.67
2023-02-03T04:06:23.299Z,76.00
2023-02-03T04:06:55.699Z,75.33
2023-02-03T04:07:41.316Z,78.00
2023-02-03T04:08:13.630Z,77.00
2023-02-03T04:08:45.973Z,79.00
2023-02-03T04:09:18.379Z,78.33
2023-02-03T04:09:50.768Z,80.33
2023-02-03T04:10:26.391Z,79.33
2023-02-03T04:10:59.027Z,79.00
2023-02-03T04:11:49.807Z,78.67
2023-02-03T04:12:25.467Z,78.33
2023-02-03T04:12:58.371Z,76.67
2023-02-03T04:13:30.715Z,76.00
2023-02-03T04:14:03.088Z,75.33
2023-02-03T04:14:40.862Z,75.00
2023-02-03T04:15:13.334Z,75.00
2023-02-03T04:15:45.724Z,75.00
2023-02-03T04:16:18.115Z,75.00
2023-02-03T04:16:50.588Z,74.67
2023-02-03T04:17:22.978Z,75.00
2023-02-03T04:17:56.989Z,75.00
2023-02-03T04:18:29.313Z,74.33
2023-02-03T04:19:01.671Z,74.00
2023-02-03T04:19:33.981Z,74.00
2023-02-03T04:20:06.692Z,74.00
2023-02-03T04:20:39.131Z,73.00
2023-02-03T04:21:11.591Z,73.00
2023-02-03T04:21:43.987Z,73.00
2023-02-03T04:22:16.327Z,73.00
2023-02-03T04:22:48.672Z,73.00
2023-02-03T04:23:21.016Z,72.67
2023-02-03T04:23:53.387Z,72.00
2023-02-03T04:24:25.732Z,72.00
2023-02-03T04:24:58.997Z,72.00
2023-02-03T04:25:31.405Z,72.00
2023-02-03T04:26:03.828Z,72.00
2023-02-03T04:26:36.171Z,72.00
2023-02-03T04:27:08.511Z,72.00
2023-02-03T04:27:40.933Z,72.00
2023-02-03T04:28:13.369Z,72.00
2023-02-03T04:28:45.716Z,72.00
2023-02-03T04:29:18.090Z,72.00
2023-02-03T04:29:50.743Z,72.00
2023-02-03T04:30:23.384Z,72.00
2023-02-03T04:30:55.753Z,72.00
2023-02-03T04:31:28.264Z,72.00
2023-02-03T04:32:00.814Z,72.00
2023-02-03T04:32:35.404Z,72.00
2023-02-03T04:33:07.749Z,72.00
2023-02-03T04:33:40.152Z,72.00
2023-02-03T04:34:12.594Z,72.00
2023-02-03T04:34:44.923Z,72.00
2023-02-03T04:35:17.652Z,72.00
2023-02-03T04:35:50.011Z,72.00
2023-02-03T04:36:22.498Z,72.00
2023-02-03T04:36:54.895Z,72.00
2023-02-03T04:37:27.375Z,72.00
2023-02-03T04:37:59.704Z,72.00
2023-02-03T04:38:33.235Z,72.00
2023-02-03T04:39:05.678Z,72.00
2023-02-03T04:39:38.089Z,72.00
2023-02-03T04:40:10.991Z,72.00
2023-02-03T04:40:45.428Z,72.00
2023-02-03T04:41:18.544Z,72.00
2023-02-03T04:41:50.940Z,72.00
2023-02-03T04:42:24.380Z,72.00
2023-02-03T04:42:56.726Z,72.00
2023-02-03T04:43:29.075Z,72.00
2023-02-03T04:44:01.439Z,72.00
2023-02-03T04:44:33.759Z,72.00
2023-02-03T04:45:07.652Z,72.00
2023-02-03T04:45:40.009Z,72.00
2023-02-03T04:46:12.442Z,72.00
2023-02-03T04:46:44.829Z,72.00
2023-02-03T04:47:17.558Z,72.00
2023-02-03T04:47:54.402Z,72.00
2023-02-03T04:48:27.028Z,72.00
2023-02-03T04:48:59.364Z,72.00
2023-02-03T04:49:31.688Z,72.00
2023-02-03T04:50:04.220Z,72.00
2023-02-03T04:50:36.590Z,72.00
2023-02-03T04:51:09.770Z,72.00
2023-02-03T04:51:44.038Z,72.00
2023-02-03T04:52:16.504Z,72.00
2023-02-03T04:52:48.858Z,72.00
2023-02-03T04:53:21.210Z,72.67
2023-02-03T04:53:53.538Z,73.00
2023-02-03T04:54:25.931Z,73.00
2023-02-03T04:54:58.780Z,73.00
2023-02-03T04:55:31.140Z,73.00
2023-02-03T04:56:03.948Z,73.00
2023-02-03T04:56:36.536Z,73.00
2023-02-03T04:57:08.868Z,73.00
2023-02-03T04:57:41.200Z,73.33
2023-02-03T04:58:13.566Z,74.00
2023-02-03T04:58:45.885Z,74.00
2023-02-03T04:59:18.278Z,74.00
2023-02-03T04:59:50.683Z,74.00
2023-02-03T05:00:23.135Z,74.33
2023-02-03T05:00:56.268Z,75.00
2023-02-03T05:01:28.709Z,75.00
2023-02-03T05:02:04.020Z,75.00
2023-02-03T05:02:36.388Z,75.00
2023-02-03T05:03:08.820Z,75.00
2023-02-03T05:03:41.267Z,75.00
2023-02-03T05:04:13.705Z,76.00
2023-02-03T05:04:46.061Z,76.00
2023-02-03T05:05:18.916Z,76.00
2023-02-03T05:05:51.508Z,76.00
2023-02-03T05:06:34.869Z,77.00
2023-02-03T05:07:07.222Z,77.00
2023-02-03T05:07:39.585Z,78.00
2023-02-03T05:08:11.907Z,78.00
2023-02-03T05:08:44.493Z,78.00
2023-02-03T05:09:17.279Z,78.67
2023-02-03T05:09:49.659Z,79.00
2023-02-03T05:10:22.018Z,79.00
2023-02-03T05:10:54.343Z,79.00
2023-02-03T05:11:26.944Z,79.67
2023-02-03T05:11:59.292Z,80.00
2023-02-03T05:12:31.873Z,80.00
2023-02-03T05:13:04.227Z,80.00
2023-02-03T05:13:36.623Z,81.00
2023-02-03T05:14:08.970Z,81.00
2023-02-03T05:14:41.307Z,81.00
2023-02-03T05:15:13.672Z,81.00
2023-02-03T05:15:46.094Z,81.00
2023-02-03T05:16:18.506Z,81.00
2023-02-03T05:16:51.094Z,81.00
2023-02-03T05:17:23.535Z,81.00
2023-02-03T05:17:56.487Z,81.00
2023-02-03T05:18:28.807Z,81.00
2023-02-03T05:19:01.168Z,81.00
2023-02-03T05:19:33.543Z,81.00
2023-02-03T05:20:06.273Z,81.00
2023-02-03T05:20:38.852Z,81.00
2023-02-03T05:21:11.247Z,81.00
2023-02-03T05:21:43.656Z,81.00
2023-02-03T05:22:16.051Z,81.00
2023-02-03T05:22:48.517Z,81.00
2023-02-03T05:23:20.871Z,81.00
2023-02-03T05:23:53.216Z,81.00
2023-02-03T05:24:25.564Z,81.00
2023-02-03T05:24:57.927Z,81.00
2023-02-03T05:25:30.612Z,81.00
2023-02-03T05:26:02.998Z,81.00
2023-02-03T05:26:36.521Z,81.00
2023-02-03T05:27:08.911Z,81.00
2023-02-03T05:27:42.227Z,81.00
2023-02-03T05:28:14.728Z,81.00
2023-02-03T05:28:47.147Z,81.00
2023-02-03T05:29:19.484Z,81.00
2023-02-03T05:29:51.869Z,81.00
2023-02-03T05:30:24.247Z,81.00
2023-02-03T05:30:59.575Z,81.00
2023-02-03T05:31:33.554Z,81.00
2023-02-03T05:32:06.199Z,81.00
2023-02-03T05:32:38.589Z,81.00
2023-02-03T05:33:10.923Z,81.00
2023-02-03T05:33:43.344Z,81.00
2023-02-03T05:34:15.682Z,81.00
2023-02-03T05:34:48.084Z,81.00
2023-02-03T05:35:20.457Z,81.00
2023-02-03T05:35:52.829Z,81.00
2023-02-03T05:36:25.167Z,81.00
2023-02-03T05:36:57.591Z,81.00
2023-02-03T05:37:29.949Z,81.00
2023-02-03T05:38:02.404Z,81.00
2023-02-03T05:38:34.792Z,81.00
2023-02-03T05:39:07.155Z,81.00
2023-02-03T05:39:39.494Z,81.00
2023-02-03T05:40:31.682Z,81.00
2023-02-03T05:41:22.585Z,81.00
2023-02-03T05:41:57.189Z,81.00
2023-02-03T05:42:30.548Z,81.00
2023-02-03T05:43:02.876Z,81.00
2023-02-03T05:43:36.146Z,81.00
2023-02-03T05:44:08.598Z,81.00
2023-02-03T05:44:41.308Z,81.00
2023-02-03T05:45:13.702Z,81.00
2023-02-03T05:45:46.104Z,81.67
2023-02-03T05:46:18.473Z,82.00
2023-02-03T05:46:52.926Z,82.00
2023-02-03T05:47:25.307Z,82.00
2023-02-03T05:47:57.626Z,82.00
2023-02-03T05:48:30.193Z,82.00
2023-02-03T05:49:02.568Z,82.00
2023-02-03T05:49:34.993Z,82.00
2023-02-03T05:50:07.452Z,82.00
2023-02-03T05:50:40.638Z,82.00
2023-02-03T05:51:12.992Z,83.00
2023-02-03T05:51:45.336Z,83.00
2023-02-03T05:52:18.113Z,83.00
2023-02-03T05:52:50.508Z,83.00
2023-02-03T05:53:23.058Z,83.00
2023-02-03T05:53:55.487Z,83.00
2023-02-03T05:54:27.944Z,83.00
2023-02-03T05:55:00.309Z,83.00
2023-02-03T05:55:33.216Z,84.00
2023-02-03T05:56:05.786Z,84.00
2023-02-03T05:56:38.878Z,84.00
2023-02-03T05:57:11.252Z,84.00
2023-02-03T05:57:43.658Z,85.00
2023-02-03T05:58:16.232Z,85.00
2023-02-03T05:58:51.336Z,85.00
2023-02-03T05:59:23.741Z,85.00
2023-02-03T05:59:56.131Z,85.67
2023-02-03T06:00:29.684Z,86.00
2023-02-03T06:01:02.123Z,86.00
2023-02-03T06:01:35.307Z,86.00
2023-02-03T06:02:07.687Z,86.00
2023-02-03T06:02:40.037Z,86.67
2023-02-03T06:03:12.378Z,87.00
2023-02-03T06:03:46.295Z,87.00
2023-02-03T06:04:18.901Z,87.00
2023-02-03T06:04:51.343Z,87.33
2023-02-03T06:05:24.069Z,88.00
2023-02-03T06:05:56.446Z,88.00
2023-02-03T06:06:33.727Z,88.00
2023-02-03T06:07:06.122Z,88.67
2023-02-03T06:07:38.662Z,89.00
2023-02-03T06:08:11.180Z,89.00
2023-02-03T06:08:44.280Z,89.00
2023-02-03T06:09:16.636Z,89.00
2023-02-03T06:09:49.054Z,89.00
2023-02-03T06:10:22.269Z,89.00
2023-02-03T06:10:59.099Z,89.00
2023-02-03T06:11:31.702Z,89.67
2023-02-03T06:12:04.206Z,90.00
2023-02-03T06:12:38.568Z,90.00
2023-02-03T06:13:13.087Z,90.00
2023-02-03T06:13:45.416Z,90.00
2023-02-03T06:14:17.785Z,90.00
2023-02-03T06:14:50.131Z,90.00
2023-02-03T06:15:22.527Z,90.67
2023-02-03T06:15:54.986Z,91.00
2023-02-03T06:16:28.706Z,91.00
2023-02-03T06:17:01.133Z,91.00
2023-02-03T06:17:33.934Z,91.00
2023-02-03T06:18:06.799Z,91.00
2023-02-03T06:18:39.203Z,91.00
2023-02-03T06:19:11.566Z,91.00
2023-02-03T06:19:43.919Z,92.00
2023-02-03T06:20:18.649Z,92.00
2023-02-03T06:20:51.458Z,92.00
2023-02-03T06:21:23.768Z,92.00
2023-02-03T06:21:56.077Z,92.00
2023-02-03T06:22:28.436Z,92.00
2023-02-03T06:23:00.869Z,92.00
2023-02-03T06:23:33.223Z,92.00
2023-02-03T06:24:05.778Z,92.00
2023-02-03T06:24:38.133Z,92.00
2023-02-03T06:25:13.001Z,92.00
2023-02-03T06:25:46.854Z,92.00
2023-02-03T06:26:19.230Z,92.00
2023-02-03T06:26:51.566Z,92.00
2023-02-03T06:27:23.907Z,92.00
2023-02-03T06:27:56.330Z,92.00
2023-02-03T06:28:28.909Z,92.00
2023-02-03T06:29:01.510Z,92.00
2023-02-03T06:29:33.938Z,92.00
2023-02-03T06:30:06.795Z,92.00
2023-02-03T06:30:46.547Z,91.33
2023-02-03T06:31:19.101Z,91.00
2023-02-03T06:31:51.782Z,91.00
2023-02-03T06:32:27.235Z,90.00
2023-02-03T06:33:05.540Z,90.00
2023-02-03T06:33:37.999Z,89.33
2023-02-03T06:34:10.416Z,89.00
2023-02-03T06:34:42.786Z,89.00
2023-02-03T06:35:15.156Z,89.00
2023-02-03T06:35:47.594Z,88.00
2023-02-03T06:36:19.976Z,88.00
2023-02-03T06:36:52.377Z,88.00
2023-02-03T06:37:24.926Z,87.33
2023-02-03T06:37:57.361Z,87.00
2023-02-03T06:38:29.771Z,87.00
2023-02-03T06:39:02.183Z,87.00
2023-02-03T06:39:34.555Z,87.00
2023-02-03T06:40:07.735Z,86.00
2023-02-03T06:40:40.123Z,86.00
2023-02-03T06:41:12.469Z,86.00
2023-02-03T06:41:44.790Z,86.00
2023-02-03T06:42:17.174Z,86.00
2023-02-03T06:42:51.152Z,85.00
2023-02-03T06:43:23.563Z,85.00
2023-02-03T06:43:55.893Z,84.00
2023-02-03T06:44:28.323Z,84.00
2023-02-03T06:45:00.723Z,83.00
2023-02-03T06:45:33.151Z,83.00
2023-02-03T06:46:05.650Z,82.00
2023-02-03T06:46:38.301Z,82.00
2023-02-03T06:47:10.686Z,82.00
2023-02-03T06:47:44.438Z,82.00
2023-02-03T06:48:16.817Z,82.00
2023-02-03T06:48:49.345Z,82.00
2023-02-03T06:49:21.706Z,82.00
2023-02-03T06:49:54.209Z,82.00
2023-02-03T06:50:26.975Z,81.00
2023-02-03T06:50:59.618Z,81.00
2023-02-03T06:51:32.064Z,81.00
2023-02-03T06:52:04.619Z,81.00
2023-02-03T06:52:37.215Z,81.00
2023-02-03T06:53:09.721Z,80.67
2023-02-03T06:53:42.062Z,80.00
2023-02-03T06:54:15.386Z,80.00
2023-02-03T06:54:47.800Z,80.00
2023-02-03T06:55:20.328Z,79.00
2023-02-03T06:55:52.681Z,78.33
2023-02-03T06:56:25.159Z,77.33
2023-02-03T06:56:57.531Z,76.67
2023-02-03T06:57:29.905Z,75.33
2023-02-03T06:58:02.300Z,74.00
2023-02-03T06:58:34.691Z,72.67
2023-02-03T06:59:08.982Z,71.67
2023-02-03T06:59:41.308Z,70.33
2023-02-03T07:00:17.493Z,69.00
2023-02-03T07:00:51.519Z,68.00
2023-02-03T07:01:25.870Z,67.00
2023-02-03T07:01:58.538Z,66.33
2023-02-03T07:02:34.031Z,66.00
2023-02-03T07:03:06.545Z,66.00
2023-02-03T07:03:39.608Z,66.00
2023-02-03T07:04:12.199Z,67.00
2023-02-03T07:04:45.194Z,67.00
2023-02-03T07:05:17.775Z,67.00
2023-02-03T07:05:50.270Z,67.33
2023-02-03T07:06:22.849Z,68.00
2023-02-03T07:06:55.715Z,68.00
2023-02-03T07:07:28.304Z,68.00
2023-02-03T07:08:00.892Z,68.00
2023-02-03T07:08:33.327Z,68.00
2023-02-03T07:09:07.266Z,68.00
2023-02-03T07:09:40.664Z,68.00
2023-02-03T07:10:13.160Z,68.00
2023-02-03T07:10:46.023Z,68.00
2023-02-03T07:11:18.461Z,68.00
2023-02-03T07:11:51.087Z,67.33
2023-02-03T07:12:23.489Z,67.00
2023-02-03T07:12:55.888Z,67.00
2023-02-03T07:13:28.603Z,67.00
2023-02-03T07:14:01.019Z,67.00
2023-02-03T07:14:35.962Z,66.00
2023-02-03T07:15:08.876Z,66.00
2023-02-03T07:15:41.335Z,66.00
2023-02-03T07:16:14.741Z,66.00
2023-02-03T07:16:47.117Z,66.00
2023-02-03T07:17:19.480Z,65.33
2023-02-03T07:17:54.936Z,65.00
2023-02-03T07:19:16.064Z,64.67
2023-02-03T07:19:48.451Z,64.00
2023-02-03T07:20:22.020Z,64.00
2023-02-03T07:20:54.493Z,63.67
2023-02-03T07:21:27.140Z,63.00
2023-02-03T07:21:59.496Z,63.00
2023-02-03T07:22:31.851Z,63.00
2023-02-03T07:23:04.494Z,63.00
2023-02-03T07:23:37.059Z,63.00
2023-02-03T07:24:09.406Z,63.00
2023-02-03T07:24:41.832Z,62.67
2023-02-03T07:25:14.213Z,62.00
2023-02-03T07:25:46.617Z,62.00
2023-02-03T07:26:19.158Z,62.00
2023-02-03T07:26:51.571Z,62.00
2023-02-03T07:27:23.928Z,62.00
2023-02-03T07:27:56.433Z,62.00
2023-02-03T07:28:28.769Z,62.00
2023-02-03T07:29:01.233Z,62.00
2023-02-03T07:29:33.574Z,62.00
2023-02-03T07:30:06.253Z,61.33