createdAt,value
2018-11-03T00:00:22.743Z,102365.54
2018-11-03T00:02:52.351Z,102407.09
2018-11-03T00:05:22.021Z,102402.64
2018-11-03T00:07:51.555Z,102408.27
2018-11-03T00:10:21.272Z,102403.84
2018-11-03T00:12:50.974Z,102399.95
2018-11-03T00:15:20.472Z,102410.44
2018-11-03T00:17:50.292Z,102407.47
2018-11-03T00:20:19.856Z,102407.92
2018-11-03T00:22:49.533Z,102408.06
2018-11-03T00:25:19.201Z,102405.19
2018-11-03T00:27:48.796Z,102409.65
2018-11-03T00:30:18.370Z,102405.86
2018-11-03T00:32:48.148Z,102402.32
2018-11-03T00:35:17.719Z,102354.77
2018-11-03T00:37:47.355Z,102413.30
2018-11-03T00:40:16.873Z,102412.38
2018-11-03T00:42:47.300Z,102416.41
2018-11-03T00:45:16.845Z,102415.67
2018-11-03T00:47:46.515Z,102422.97
2018-11-03T00:50:16.823Z,102428.39
2018-11-03T00:52:46.455Z,102432.66
2018-11-03T00:55:15.993Z,102439.51
2018-11-03T00:57:45.572Z,102422.82
2018-11-03T01:00:18.843Z,102438.69
2018-11-03T01:02:49.654Z,102445.09
2018-11-03T01:05:19.140Z,102447.18
2018-11-03T01:07:48.737Z,102453.05
2018-11-03T01:10:18.926Z,102451.63
2018-11-03T01:12:48.437Z,102455.03
2018-11-03T01:15:18.492Z,102456.72
2018-11-03T01:17:48.050Z,102460.59
2018-11-03T01:20:18.531Z,102471.10
2018-11-03T01:22:48.160Z,102470.54
2018-11-03T01:25:17.691Z,102469.34
2018-11-03T01:27:47.211Z,102468.91
2018-11-03T01:30:17.644Z,102472.75
2018-11-03T01:32:47.367Z,102483.64
2018-11-03T01:35:17.041Z,102479.19
2018-11-03T01:37:46.595Z,102477.21
2018-11-03T01:40:16.278Z,102481.27
2018-11-03T01:42:45.880Z,102482.13
2018-11-03T01:45:15.563Z,102480.48
2018-11-03T01:47:45.124Z,102483.27
2018-11-03T01:50:14.633Z,102486.20
2018-11-03T01:52:44.210Z,102489.99
2018-11-03T01:55:13.783Z,102490.98
2018-11-03T01:57:43.446Z,102484.13
2018-11-03T02:00:13.224Z,102487.84
2018-11-03T02:02:42.774Z,102479.29
2018-11-03T02:05:12.315Z,102479.09
2018-11-03T02:07:41.829Z,102478.50
2018-11-03T02:10:12.624Z,102488.27
2018-11-03T02:12:42.501Z,102484.53
2018-11-03T02:15:12.130Z,102487.14
2018-11-03T02:17:41.642Z,102489.28
2018-11-03T02:20:13.530Z,102290.49
2018-11-03T02:22:43.077Z,102486.70
2018-11-03T02:25:12.686Z,102483.51
2018-11-03T02:27:42.338Z,102484.89
2018-11-03T02:30:12.749Z,102483.38
2018-11-03T02:32:42.274Z,102480.66
2018-11-03T02:35:12.447Z,102480.83
2018-11-03T02:37:42.245Z,102481.08
2018-11-03T02:40:12.888Z,102483.91
2018-11-03T02:42:43.142Z,102480.44
2018-11-03T02:45:12.986Z,102484.86
2018-11-03T02:47:42.728Z,102487.32
2018-11-03T02:50:13.788Z,102488.33
2018-11-03T02:52:43.669Z,102489.11
2018-11-03T02:55:13.309Z,102483.02
2018-11-03T02:57:42.849Z,102484.60
2018-11-03T03:00:12.648Z,102487.21
2018-11-03T03:02:42.324Z,102484.56
2018-11-03T03:05:12.042Z,102485.97
2018-11-03T03:07:42.097Z,102494.16
2018-11-03T03:10:13.305Z,102495.16
2018-11-03T03:12:42.924Z,102497.38
2018-11-03T03:15:13.350Z,102499.91
2018-11-03T03:17:43.533Z,102505.70
2018-11-03T03:20:13.937Z,102513.19
2018-11-03T03:22:43.578Z,102509.95
2018-11-03T03:25:13.097Z,102509.08
2018-11-03T03:27:42.618Z,102508.67
2018-11-03T03:30:12.366Z,102513.59
2018-11-03T03:32:42.049Z,102512.52
2018-11-03T03:35:11.619Z,102513.92
2018-11-03T03:37:41.279Z,102521.42
2018-11-03T03:40:11.450Z,102511.32
2018-11-03T03:42:40.957Z,102511.82
2018-11-03T03:45:11.092Z,102520.69
2018-11-03T03:47:40.695Z,102515.70
2018-11-03T03:50:11.486Z,102525.64
2018-11-03T03:52:41.023Z,102524.47
2018-11-03T03:55:10.696Z,102532.91
2018-11-03T03:57:40.190Z,102532.16
2018-11-03T04:00:11.972Z,102540.05
2018-11-03T04:02:41.873Z,102535.69
2018-11-03T04:05:11.420Z,102532.79
2018-11-03T04:07:40.919Z,102538.84
2018-11-03T04:10:11.158Z,102531.08
2018-11-03T04:12:40.762Z,102527.52
2018-11-03T04:15:10.247Z,102530.09
2018-11-03T04:17:39.783Z,102534.00
2018-11-03T04:20:09.378Z,102538.70
2018-11-03T04:22:38.932Z,102540.55
2018-11-03T04:25:08.469Z,102547.79
2018-11-03T04:27:37.985Z,102544.25
2018-11-03T04:30:11.880Z,102545.47
2018-11-03T04:32:41.372Z,102540.78
2018-11-03T04:35:11.543Z,102489.05
2018-11-03T04:37:41.297Z,102542.63
2018-11-03T04:40:12.281Z,102543.88
2018-11-03T04:42:42.332Z,102539.50
2018-11-03T04:45:12.655Z,102541.21
2018-11-03T04:47:42.159Z,102539.91
2018-11-03T04:50:11.715Z,102540.84
2018-11-03T04:52:41.213Z,102546.16
2018-11-03T04:55:11.012Z,102551.09
2018-11-03T04:57:40.508Z,102553.95
2018-11-03T05:00:11.203Z,102551.42
2018-11-03T05:02:40.704Z,102544.56
2018-11-03T05:05:10.136Z,102545.98
2018-11-03T05:07:39.622Z,102553.92
2018-11-03T05:10:09.922Z,102546.41
2018-11-03T05:12:39.678Z,102552.15
2018-11-03T05:15:09.220Z,102550.42
2018-11-03T05:17:38.829Z,102546.48
2018-11-03T05:20:08.472Z,102548.17
2018-11-03T05:22:38.088Z,102548.98
2018-11-03T05:25:07.806Z,102546.89
2018-11-03T05:27:37.454Z,102553.91
2018-11-03T05:30:07.607Z,102549.55
2018-11-03T05:32:37.573Z,102550.64
2018-11-03T05:35:07.527Z,102560.47
2018-11-03T05:37:37.198Z,102552.56
2018-11-03T05:40:06.886Z,102553.44
2018-11-03T05:42:36.478Z,102554.71
2018-11-03T05:45:06.216Z,102560.44
2018-11-03T05:47:35.820Z,102559.62
2018-11-03T05:50:06.910Z,102561.95
2018-11-03T05:52:36.532Z,102555.95
2018-11-03T05:55:07.196Z,102565.95
2018-11-03T05:57:36.781Z,102563.84
2018-11-03T06:00:08.672Z,102564.55
2018-11-03T06:02:38.251Z,102565.91
2018-11-03T06:05:07.859Z,102562.89
2018-11-03T06:07:37.357Z,102567.99
2018-11-03T06:10:07.859Z,102567.99
2018-11-03T06:12:37.549Z,102569.68
2018-11-03T06:15:07.500Z,102578.90
2018-11-03T06:17:37.238Z,102576.30
2018-11-03T06:20:07.486Z,102583.37
2018-11-03T06:22:37.119Z,102580.98
2018-11-03T06:25:08.591Z,102584.50
2018-11-03T06:27:38.676Z,102591.50
2018-11-03T06:30:10.599Z,102591.48
2018-11-03T06:32:40.636Z,102585.27
2018-11-03T06:35:13.769Z,102567.33
2018-11-03T06:37:43.519Z,102586.94
2018-11-03T06:40:13.008Z,102593.94
2018-11-03T06:42:42.591Z,102596.68
2018-11-03T06:45:12.253Z,102598.03
2018-11-03T06:47:41.900Z,102606.56
2018-11-03T06:50:11.614Z,102614.80
2018-11-03T06:52:41.988Z,102616.44
2018-11-03T06:55:11.487Z,102615.27
2018-11-03T06:57:41.186Z,102620.03
2018-11-03T07:00:11.249Z,102616.63
2018-11-03T07:02:40.870Z,102626.54
2018-11-03T07:05:10.481Z,102627.34
2018-11-03T07:07:40.572Z,102630.37
2018-11-03T07:10:11.177Z,102622.80
2018-11-03T07:12:41.441Z,102620.90
2018-11-03T07:15:10.871Z,102630.11
2018-11-03T07:17:40.483Z,102621.68
2018-11-03T07:20:12.555Z,102623.04
2018-11-03T07:22:42.599Z,102620.63
2018-11-03T07:25:12.153Z,102617.70
2018-11-03T07:27:41.884Z,102627.66
2018-11-03T07:30:13.814Z,102630.77
2018-11-03T07:32:43.475Z,102635.86
2018-11-03T07:35:13.186Z,102628.33
2018-11-03T07:37:42.887Z,102633.94
2018-11-03T07:40:12.480Z,102635.62
2018-11-03T07:42:42.391Z,102638.37
2018-11-03T07:45:11.883Z,102638.78
2018-11-03T07:47:41.498Z,102631.53
2018-11-03T07:50:12.582Z,102639.41
2018-11-03T07:52:42.904Z,102640.73
2018-11-03T07:55:13.494Z,102631.25
2018-11-03T07:57:43.333Z,102639.47
2018-11-03T08:00:14.064Z,102639.79
2018-11-03T08:02:43.678Z,102637.09
2018-11-03T08:05:13.233Z,102636.38
2018-11-03T08:07:42.764Z,102637.53
2018-11-03T08:10:12.855Z,102632.02
2018-11-03T08:12:42.480Z,102628.80
2018-11-03T08:15:12.561Z,102628.28
2018-11-03T08:17:42.111Z,102633.39
2018-11-03T08:20:13.717Z,102633.27
2018-11-03T08:22:46.853Z,102634.14
2018-11-03T08:25:19.240Z,102633.94
2018-11-03T08:27:56.563Z,102638.17
2018-11-03T08:30:26.139Z,102628.84
2018-11-03T08:32:55.671Z,102626.48
2018-11-03T08:35:25.299Z,102622.91
2018-11-03T08:37:54.999Z,102622.31
2018-11-03T08:40:24.800Z,102619.95
2018-11-03T08:42:54.443Z,102615.19
2018-11-03T08:45:24.102Z,102619.33
2018-11-03T08:47:53.895Z,102622.26
2018-11-03T08:50:23.492Z,102623.34
2018-11-03T08:52:53.230Z,102629.19
2018-11-03T08:55:22.867Z,102635.02
2018-11-03T08:57:52.451Z,102635.64
2018-11-03T09:00:22.224Z,102630.94
2018-11-03T09:02:51.984Z,102631.00
2018-11-03T09:05:22.007Z,102640.48
2018-11-03T09:07:51.615Z,102636.84
2018-11-03T09:10:21.319Z,102639.28
2018-11-03T09:12:51.063Z,102634.63
2018-11-03T09:15:21.186Z,102636.14
2018-11-03T09:17:50.869Z,102631.09
2018-11-03T09:20:20.615Z,102641.42
2018-11-03T09:22:50.176Z,102638.83
2018-11-03T09:25:20.665Z,102633.52
2018-11-03T09:27:50.450Z,102632.88
2018-11-03T09:30:20.643Z,102632.97
2018-11-03T09:32:52.111Z,102633.80
2018-11-03T09:35:21.896Z,102633.76
2018-11-03T09:37:51.518Z,102637.31
2018-11-03T09:40:21.232Z,102647.63
2018-11-03T09:42:51.092Z,102648.44
2018-11-03T09:45:20.674Z,102644.17
2018-11-03T09:47:50.353Z,102646.21
2018-11-03T09:50:20.030Z,102641.22
2018-11-03T09:52:49.793Z,102634.27
2018-11-03T09:55:19.771Z,102627.56
2018-11-03T09:57:49.395Z,102631.11
2018-11-03T10:00:21.447Z,102630.13
2018-11-03T10:02:53.021Z,102630.96
2018-11-03T10:05:22.815Z,102635.70
2018-11-03T10:07:52.719Z,102629.32
2018-11-03T10:10:22.435Z,102630.96
2018-11-03T10:12:52.013Z,102634.42
2018-11-03T10:15:21.910Z,102634.22
2018-11-03T10:24:40.625Z,102612.00
2018-11-03T10:27:10.205Z,102614.16
2018-11-03T10:29:39.908Z,102610.72
2018-11-03T10:32:09.559Z,102605.41
2018-11-03T10:34:39.705Z,102598.14
2018-11-03T10:37:09.242Z,102600.09
2018-11-03T10:39:38.920Z,102604.98
2018-11-03T10:42:08.999Z,102604.59
2018-11-03T10:44:38.590Z,102596.26
2018-11-03T10:47:08.486Z,102591.12
2018-11-03T10:49:42.411Z,102592.73
2018-11-03T10:52:12.826Z,102588.44
2018-11-03T10:54:42.552Z,102593.78
2018-11-03T10:57:12.172Z,102586.75
2018-11-03T10:59:41.950Z,102578.98
2018-11-03T11:02:16.847Z,102581.17
2018-11-03T11:04:51.524Z,102584.50
2018-11-03T11:07:26.447Z,102581.34
2018-11-03T11:10:01.223Z,102575.27
2018-11-03T11:12:35.018Z,102577.00
2018-11-03T11:15:04.695Z,102577.08
2018-11-03T11:17:34.367Z,102571.48
2018-11-03T11:20:04.049Z,102579.73
2018-11-03T11:22:33.692Z,102583.90
2018-11-03T11:25:04.234Z,102586.46
2018-11-03T11:27:33.632Z,102576.39
2018-11-03T11:30:03.289Z,102581.91
2018-11-03T11:32:33.114Z,102579.97
2018-11-03T11:35:02.655Z,102583.05
2018-11-03T11:37:32.242Z,102579.33
2018-11-03T11:40:01.794Z,102577.62
2018-11-03T11:42:31.442Z,102581.26
2018-11-03T11:45:01.280Z,102580.55
2018-11-03T11:47:30.927Z,102580.10
2018-11-03T11:50:00.653Z,102581.73
2018-11-03T11:52:30.238Z,102579.00
2018-11-03T11:55:00.139Z,102580.01
2018-11-03T11:57:29.733Z,102576.69
2018-11-03T12:00:00.181Z,102560.78
2018-11-03T12:02:29.901Z,102569.30
2018-11-03T12:04:59.412Z,102568.70
2018-11-03T12:07:35.863Z,102568.82
2018-11-03T12:10:05.626Z,102562.23
2018-11-03T12:12:35.113Z,102560.69
2018-11-03T12:15:05.580Z,102562.69
2018-11-03T12:17:35.339Z,102557.27
2018-11-03T12:20:05.240Z,102554.63
2018-11-03T12:22:34.782Z,102548.17
2018-11-03T12:25:04.351Z,102547.23
2018-11-03T12:27:34.233Z,102555.58
2018-11-03T12:30:04.671Z,102554.74
2018-11-03T12:45:40.674Z,102547.08
2018-11-03T12:48:10.420Z,102538.72
2018-11-03T12:50:40.811Z,102537.97
2018-11-03T12:53:10.457Z,102540.15
2018-11-03T12:55:40.370Z,102532.34
2018-11-03T12:58:09.969Z,102531.97
2018-11-03T13:00:39.807Z,102532.19
2018-11-03T13:03:09.661Z,102530.88
2018-11-03T13:05:39.759Z,102525.22
2018-11-03T13:08:09.419Z,102524.72
2018-11-03T13:10:39.020Z,102519.38
2018-11-03T13:13:08.708Z,102527.14
2018-11-03T13:15:38.493Z,102521.48
2018-11-03T13:18:08.458Z,102523.90
2018-11-03T13:20:38.633Z,102522.95
2018-11-03T13:23:08.261Z,102531.33
2018-11-03T13:25:37.985Z,102532.57
2018-11-03T13:28:07.732Z,102534.45
2018-11-03T13:30:37.439Z,102531.77
2018-11-03T13:33:07.000Z,102532.07
2018-11-03T13:35:37.112Z,102524.13
2018-11-03T13:38:07.311Z,102529.40
2018-11-03T13:40:37.653Z,102527.81
2018-11-03T13:43:07.204Z,102517.55
2018-11-03T13:45:36.933Z,102531.92
2018-11-03T13:48:06.758Z,102529.93
2018-11-03T13:50:37.673Z,102524.20
2018-11-03T13:53:07.537Z,102522.16
2018-11-03T13:55:37.622Z,102513.64
2018-11-03T13:58:07.287Z,102516.62
2018-11-03T14:00:36.816Z,102506.55
2018-11-03T14:03:06.663Z,102511.80
2018-11-03T14:05:36.536Z,102516.09
2018-11-03T14:08:06.496Z,102507.05
2018-11-03T14:10:36.180Z,102509.69
2018-11-03T14:13:05.880Z,102508.59
2018-11-03T14:15:35.772Z,102510.11
2018-11-03T14:18:05.384Z,102507.73
2018-11-03T14:20:34.972Z,102513.23
2018-11-03T14:23:04.560Z,102505.78
2018-11-03T14:25:34.231Z,102500.20
2018-11-03T14:28:03.980Z,102496.80
2018-11-03T14:30:33.583Z,102496.89
2018-11-03T14:33:03.177Z,102495.27
2018-11-03T14:35:32.784Z,102492.17
2018-11-03T14:38:02.306Z,102496.77
2018-11-03T14:40:31.889Z,102495.53
2018-11-03T14:43:01.525Z,102493.23
2018-11-03T14:48:20.119Z,102496.73
2018-11-03T14:50:50.192Z,102497.31
2018-11-03T14:53:19.994Z,102495.00
2018-11-03T14:55:49.790Z,102497.27
2018-11-03T14:58:19.517Z,102491.66
2018-11-03T15:00:49.062Z,102486.33
2018-11-03T15:03:18.638Z,102486.92
2018-11-03T15:05:48.123Z,102485.84
2018-11-03T15:11:06.893Z,102480.13
2018-11-03T15:13:36.721Z,102481.52
2018-11-03T15:16:07.240Z,102484.59
2018-11-03T15:18:36.957Z,102477.18
2018-11-03T15:21:06.807Z,102473.77
2018-11-03T15:23:36.534Z,102474.74
2018-11-03T15:26:06.385Z,102475.64
2018-11-03T15:28:36.092Z,102477.48
2018-11-03T15:31:06.355Z,102479.03
2018-11-03T15:33:35.942Z,102472.39
2018-11-03T15:36:05.567Z,102473.26
2018-11-03T15:38:35.168Z,102478.88
2018-11-03T15:41:05.072Z,102473.76
2018-11-03T15:43:34.668Z,102469.17
2018-11-03T15:46:04.200Z,102464.48
2018-11-03T15:48:33.735Z,102458.19
2018-11-03T15:51:03.790Z,102465.36
2018-11-03T15:53:33.315Z,102465.43
2018-11-03T15:56:02.846Z,102464.91
2018-11-03T15:58:32.302Z,102461.63
2018-11-03T16:01:01.736Z,102459.64
2018-11-03T16:03:31.679Z,102464.61
2018-11-03T16:06:01.400Z,102455.91
2018-11-03T16:08:30.885Z,102458.09
2018-11-03T16:11:00.361Z,102454.13
2018-11-03T16:13:29.987Z,102457.89
2018-11-03T16:15:59.437Z,102456.53
2018-11-03T16:18:28.941Z,102460.34
2018-11-03T16:20:58.892Z,102461.13
2018-11-03T16:23:28.584Z,102464.83
2018-11-03T16:25:58.358Z,102459.88
2018-11-03T16:28:27.986Z,102454.98
2018-11-03T16:30:57.500Z,102462.56
2018-11-03T16:33:26.920Z,102456.59
2018-11-03T16:35:56.571Z,102459.10
2018-11-03T16:38:26.130Z,102451.59
2018-11-03T16:40:55.598Z,102451.16
2018-11-03T16:43:25.005Z,102448.14
2018-11-03T16:45:54.483Z,102446.05
2018-11-03T16:48:23.915Z,102449.96
2018-11-03T16:50:53.364Z,102454.61
2018-11-03T16:53:23.089Z,102451.69
2018-11-03T16:55:52.477Z,102449.89
2018-11-03T16:58:21.973Z,102451.20
2018-11-03T17:00:51.717Z,102450.61
2018-11-03T17:03:21.303Z,102448.31
2018-11-03T17:05:52.524Z,102450.89
2018-11-03T17:08:22.056Z,102456.87
2018-11-03T17:10:51.709Z,102452.17
2018-11-03T17:13:21.678Z,102451.77
2018-11-03T17:15:51.332Z,102454.38
2018-11-03T17:18:20.715Z,102454.34
2018-11-03T17:20:50.192Z,102447.45
2018-11-03T17:23:19.925Z,102446.05
2018-11-03T17:25:49.332Z,102451.88
2018-11-03T17:28:20.121Z,102448.13
2018-11-03T17:30:49.555Z,102454.27
2018-11-03T17:33:19.001Z,102450.55
2018-11-03T17:35:48.515Z,102450.72
2018-11-03T17:38:17.898Z,102446.09
2018-11-03T17:40:47.680Z,102446.00
2018-11-03T17:43:17.127Z,102443.70
2018-11-03T17:45:46.576Z,102447.66
2018-11-03T17:48:16.498Z,102454.16
2018-11-03T17:50:46.355Z,102458.88
2018-11-03T17:53:15.824Z,102457.13
2018-11-03T17:55:45.328Z,102449.28
2018-11-03T17:58:14.805Z,102451.94
2018-11-03T18:00:44.971Z,102452.38
2018-11-03T18:03:14.405Z,102445.69
2018-11-03T18:05:44.009Z,102445.49
2018-11-03T18:08:13.890Z,102439.48
2018-11-03T18:10:43.612Z,102442.80
2018-11-03T18:13:13.326Z,102444.31
2018-11-03T18:15:43.098Z,102450.45
2018-11-03T18:18:12.935Z,102447.67
2018-11-03T18:20:42.499Z,102445.89
2018-11-03T18:23:12.550Z,102449.97
2018-11-03T18:25:42.609Z,102444.42
2018-11-03T18:28:12.474Z,102445.60
2018-11-03T18:30:42.207Z,102444.53
2018-11-03T18:33:11.788Z,102443.87
2018-11-03T18:35:41.232Z,102444.72
2018-11-03T18:38:10.718Z,102442.97
2018-11-03T18:40:40.483Z,102439.28
2018-11-03T18:43:09.990Z,102440.98
2018-11-03T18:45:39.456Z,102441.89
2018-11-03T18:48:08.881Z,102440.41
2018-11-03T18:50:38.920Z,102436.25
2018-11-03T18:53:08.547Z,102440.78
2018-11-03T18:55:38.114Z,102436.32
2018-11-03T18:58:07.685Z,102439.00
2018-11-03T19:00:37.770Z,102442.02
2018-11-03T19:03:07.456Z,102449.59
2018-11-03T19:05:37.573Z,102448.83
2018-11-03T19:08:07.436Z,102447.81
2018-11-03T19:10:37.294Z,102445.34
2018-11-03T19:13:07.030Z,102444.52
2018-11-03T19:15:36.713Z,102442.59
2018-11-03T19:18:06.459Z,102447.48
2018-11-03T19:24:56.829Z,102452.30
2018-11-03T19:27:27.027Z,102439.91
2018-11-03T19:29:56.961Z,102446.46
2018-11-03T19:32:26.651Z,102446.09
2018-11-03T19:34:56.374Z,102442.39
2018-11-03T19:37:26.159Z,102445.28
2018-11-03T19:39:57.367Z,102440.70
2018-11-03T19:42:27.892Z,102444.31
2018-11-03T19:44:57.919Z,102437.59
2018-11-03T19:47:27.882Z,102438.16
2018-11-03T19:50:02.181Z,102437.42
2018-11-03T19:52:32.891Z,102435.72
2018-11-03T19:55:02.716Z,102438.56
2018-11-03T19:57:32.360Z,102440.80
2018-11-03T20:00:03.356Z,102435.65
2018-11-03T20:02:32.994Z,102431.17
2018-11-03T20:05:03.658Z,102427.50
2018-11-03T20:07:34.051Z,102438.70
2018-11-03T20:10:04.923Z,102435.42
2018-11-03T20:12:34.410Z,102431.30
2018-11-03T20:17:51.505Z,102434.83
2018-11-03T20:20:21.552Z,102433.34
2018-11-03T20:22:51.475Z,102423.48
2018-11-03T20:25:21.375Z,102431.64
2018-11-03T20:27:51.149Z,102434.65
2018-11-03T20:30:21.930Z,102434.75
2018-11-03T20:32:51.653Z,102423.24
2018-11-03T20:35:21.258Z,102427.94
2018-11-03T20:37:50.893Z,102421.19
2018-11-03T20:40:20.352Z,102414.86
2018-11-03T20:42:50.021Z,102410.48
2018-11-03T20:45:19.864Z,102414.23
2018-11-03T20:47:49.382Z,102410.04
2018-11-03T20:50:19.402Z,102404.80
2018-11-03T20:52:49.113Z,102405.16
2018-11-03T20:55:18.762Z,102402.95
2018-11-03T20:57:48.394Z,102403.59
2018-11-03T21:00:18.120Z,102402.31
2018-11-03T21:02:48.021Z,102398.66
2018-11-03T21:05:17.594Z,102392.81
2018-11-03T21:07:47.387Z,102398.48
2018-11-03T21:10:16.897Z,102393.21
2018-11-03T21:12:46.621Z,102393.43
2018-11-03T21:15:16.461Z,102385.40
2018-11-03T21:17:45.997Z,102389.80
2018-11-03T21:20:15.507Z,102389.36
2018-11-03T21:22:45.017Z,102390.17
2018-11-03T21:25:14.547Z,102384.16
2018-11-03T21:27:44.195Z,102383.38
2018-11-03T21:30:13.959Z,102373.09
2018-11-03T21:32:43.556Z,102370.55
2018-11-03T21:35:13.211Z,102372.56
2018-11-03T21:37:42.746Z,102367.20
2018-11-03T21:40:12.338Z,102366.30
2018-11-03T21:42:41.865Z,102364.03
2018-11-03T21:45:11.352Z,102362.88
2018-11-03T21:47:40.880Z,102358.58
2018-11-03T21:50:10.877Z,102347.23
2018-11-03T21:52:40.511Z,102344.23
2018-11-03T21:55:10.225Z,102338.93
2018-11-03T21:57:40.207Z,102344.75
2018-11-03T22:00:12.528Z,102343.88
2018-11-03T22:02:42.914Z,102337.77
2018-11-03T22:05:14.066Z,102330.78
2018-11-03T22:07:44.283Z,102334.02
2018-11-03T22:10:13.847Z,102333.19
2018-11-03T22:12:44.104Z,102331.11
2018-11-03T22:15:14.584Z,102324.27
2018-11-03T22:17:45.285Z,102322.16
2018-11-03T22:20:14.850Z,102321.78
2018-11-03T22:22:44.457Z,102308.30
2018-11-03T22:25:14.015Z,102305.39
2018-11-03T22:27:43.782Z,102305.88
2018-11-03T22:30:13.373Z,102305.48
2018-11-03T22:32:43.543Z,102302.75
2018-11-03T22:35:13.131Z,102306.69
2018-11-03T22:37:42.848Z,102308.12
2018-11-03T22:40:12.507Z,102297.48
2018-11-03T22:42:42.152Z,102298.05
2018-11-03T22:45:11.618Z,102289.41
2018-11-03T22:47:41.150Z,102291.05
2018-11-03T22:50:10.678Z,102281.97
2018-11-03T22:52:41.279Z,102284.04
2018-11-03T22:55:22.915Z,102283.91
2018-11-03T22:57:53.004Z,102276.84
2018-11-03T23:00:24.443Z,102269.27
2018-11-03T23:02:54.164Z,102271.88
2018-11-03T23:05:23.632Z,102266.77
2018-11-03T23:07:53.109Z,102259.29
2018-11-03T23:10:22.605Z,102258.35
2018-11-03T23:12:52.099Z,102260.63
2018-11-03T23:15:21.670Z,102258.55
2018-11-03T23:17:51.195Z,102253.75
2018-11-03T23:20:20.679Z,102242.56
2018-11-03T23:22:50.232Z,102243.40
2018-11-03T23:25:21.021Z,102230.84
2018-11-03T23:27:50.530Z,102235.52
2018-11-03T23:30:20.755Z,102239.09
2018-11-03T23:32:50.271Z,102237.79
2018-11-03T23:35:19.844Z,102230.60
2018-11-03T23:37:49.410Z,102241.70
2018-11-03T23:40:18.959Z,102239.35
2018-11-03T23:42:48.462Z,102236.91
2018-11-03T23:45:18.913Z,102232.18
2018-11-03T23:47:48.394Z,102231.45
2018-11-03T23:50:17.963Z,102236.19
2018-11-03T23:52:48.411Z,102229.84
2018-11-03T23:55:17.953Z,102225.17
2018-11-03T23:57:47.548Z,102227.09
