createdAt,value
2023-02-02T00:00:27.642Z,20.60
2023-02-02T00:02:54.307Z,20.60
2023-02-02T00:05:21.041Z,20.60
2023-02-02T00:07:47.671Z,20.60
2023-02-02T00:10:14.315Z,20.60
2023-02-02T00:12:40.967Z,20.60
2023-02-02T00:15:08.163Z,20.60
2023-02-02T00:17:34.805Z,20.60
2023-02-02T00:20:01.485Z,20.60
2023-02-02T00:25:11.779Z,20.60
2023-02-02T00:27:38.434Z,20.60
2023-02-02T00:30:05.954Z,20.60
2023-02-02T00:32:32.523Z,20.60
2023-02-02T00:34:59.086Z,20.60
2023-02-02T00:37:25.797Z,20.60
2023-02-02T00:39:52.386Z,20.60
2023-02-02T00:42:18.951Z,20.70
2023-02-02T00:45:04.183Z,20.60
2023-02-02T00:47:33.644Z,20.60
2023-02-02T00:50:00.419Z,20.70
2023-02-02T00:52:27.274Z,20.70
2023-02-02T00:54:53.982Z,20.70
2023-02-02T00:57:20.728Z,20.70
2023-02-02T00:59:47.425Z,20.60
2023-02-02T01:02:14.190Z,20.70
2023-02-02T01:04:41.095Z,20.70
2023-02-02T01:07:08.178Z,20.60
2023-02-02T01:09:34.812Z,20.70
2023-02-02T01:12:01.448Z,20.70
2023-02-02T01:14:28.128Z,20.70
2023-02-02T01:16:54.731Z,20.70
2023-02-02T01:23:02.497Z,20.70
2023-02-02T01:25:30.439Z,20.70
2023-02-02T01:27:57.052Z,20.70
2023-02-02T01:33:07.647Z,20.70
2023-02-02T01:35:34.259Z,20.70
2023-02-02T01:38:01.078Z,20.70
2023-02-02T01:40:27.745Z,20.70
2023-02-02T01:42:54.303Z,20.70
2023-02-02T01:45:27.932Z,20.70
2023-02-02T01:48:00.204Z,20.70
2023-02-02T01:50:32.400Z,20.70
2023-02-02T01:53:01.608Z,20.70
2023-02-02T01:55:31.029Z,20.70
2023-02-02T01:58:05.259Z,20.70
2023-02-02T02:00:31.997Z,20.70
2023-02-02T02:03:13.444Z,20.80
2023-02-02T02:05:49.395Z,20.70
2023-02-02T02:08:23.543Z,20.70
2023-02-02T02:10:50.445Z,20.70
2023-02-02T02:13:17.987Z,20.80
2023-02-02T02:16:20.355Z,20.70
2023-02-02T02:19:03.843Z,20.70
2023-02-02T02:22:05.527Z,20.80
2023-02-02T02:25:28.307Z,20.80
2023-02-02T02:28:01.747Z,20.80
2023-02-02T02:31:01.362Z,20.80
2023-02-02T02:33:34.047Z,20.80
2023-02-02T02:36:31.824Z,20.80
2023-02-02T02:39:19.724Z,20.80
2023-02-02T02:41:52.470Z,20.80
2023-02-02T02:44:21.120Z,20.80
2023-02-02T02:46:49.284Z,20.80
2023-02-02T02:49:16.824Z,20.80
2023-02-02T02:51:53.848Z,20.80
2023-02-02T02:54:29.655Z,20.80
2023-02-02T02:57:30.471Z,20.80
2023-02-02T03:00:02.617Z,20.80
2023-02-02T03:02:46.430Z,20.80
2023-02-02T03:05:16.032Z,20.80
2023-02-02T03:07:44.563Z,20.80
2023-02-02T03:10:14.631Z,20.80
2023-02-02T03:12:49.676Z,20.80
2023-02-02T03:15:17.225Z,20.80
2023-02-02T03:17:46.587Z,20.80
2023-02-02T03:20:13.762Z,20.80
2023-02-02T03:22:40.417Z,20.80
2023-02-02T03:25:10.791Z,20.80
2023-02-02T03:27:39.103Z,20.80
2023-02-02T03:30:08.502Z,20.80
2023-02-02T03:32:35.461Z,20.80
2023-02-02T03:35:02.099Z,20.80
2023-02-02T03:37:28.853Z,20.80
2023-02-02T03:39:55.473Z,20.80
2023-02-02T03:42:22.128Z,20.80
2023-02-02T03:44:48.912Z,20.80
2023-02-02T03:47:15.630Z,20.80
2023-02-02T03:49:42.206Z,20.80
2023-02-02T03:52:09.062Z,20.80
2023-02-02T03:54:35.678Z,20.80
2023-02-02T03:57:02.299Z,20.80
2023-02-02T03:59:28.960Z,20.80
2023-02-02T04:01:55.689Z,20.80
2023-02-02T04:04:22.296Z,20.80
2023-02-02T04:06:48.926Z,20.80
2023-02-02T04:09:15.563Z,20.80
2023-02-02T04:11:42.209Z,20.80
2023-02-02T04:14:10.245Z,20.80
2023-02-02T04:16:37.689Z,20.80
2023-02-02T04:19:04.948Z,20.90
2023-02-02T04:21:31.968Z,20.80
2023-02-02T04:23:58.752Z,20.90
2023-02-02T04:26:28.473Z,20.90
2023-02-02T04:28:55.228Z,20.90
2023-02-02T04:31:21.980Z,20.90
2023-02-02T04:33:48.583Z,20.90
2023-02-02T04:36:15.358Z,20.90
2023-02-02T04:38:42.046Z,20.90
2023-02-02T04:41:11.935Z,20.90
2023-02-02T04:43:38.918Z,20.90
2023-02-02T04:46:05.675Z,20.90
2023-02-02T04:48:32.311Z,20.90
2023-02-02T04:51:03.590Z,20.90
2023-02-02T04:53:30.747Z,20.90
2023-02-02T04:55:57.604Z,20.90
2023-02-02T04:58:24.549Z,20.90
2023-02-02T05:00:51.230Z,20.80
2023-02-02T05:03:17.816Z,20.90
2023-02-02T05:05:44.427Z,20.90
2023-02-02T05:08:11.962Z,20.90
2023-02-02T05:10:42.122Z,20.90
2023-02-02T05:13:09.623Z,20.90
2023-02-02T05:15:36.337Z,20.90
2023-02-02T05:18:03.101Z,20.90
2023-02-02T05:20:29.749Z,20.90
2023-02-02T05:22:56.345Z,20.90
2023-02-02T05:25:23.102Z,20.90
2023-02-02T05:27:49.840Z,20.90
2023-02-02T05:30:17.084Z,20.90
2023-02-02T05:32:43.759Z,20.90
2023-02-02T05:35:10.635Z,20.90
2023-02-02T05:37:37.328Z,20.90
2023-02-02T05:40:05.184Z,20.90
2023-02-02T05:42:32.042Z,20.90
2023-02-02T05:44:58.659Z,20.90
2023-02-02T05:47:25.259Z,20.90
2023-02-02T05:49:51.839Z,20.90
2023-02-02T05:52:20.589Z,20.90
2023-02-02T05:54:47.342Z,20.90
2023-02-02T05:57:13.984Z,20.90
2023-02-02T05:59:40.607Z,20.90
2023-02-02T06:02:07.232Z,20.90
2023-02-02T06:04:33.941Z,20.90
2023-02-02T06:07:00.630Z,20.90
2023-02-02T06:09:27.237Z,20.90
2023-02-02T06:11:53.828Z,20.90
2023-02-02T06:14:20.731Z,20.90
2023-02-02T06:16:47.316Z,20.90
2023-02-02T06:19:13.941Z,20.90
2023-02-02T06:21:40.559Z,20.90
2023-02-02T06:24:07.413Z,21.00
2023-02-02T06:26:34.184Z,21.00
2023-02-02T06:29:00.867Z,21.00
2023-02-02T06:31:27.605Z,21.10
2023-02-02T06:33:56.553Z,21.10
2023-02-02T06:36:24.740Z,21.10
2023-02-02T06:38:52.753Z,21.00
2023-02-02T06:41:20.560Z,21.00
2023-02-02T06:43:48.360Z,20.90
2023-02-02T06:46:15.933Z,20.90
2023-02-02T06:48:42.966Z,20.90
2023-02-02T06:51:09.722Z,20.90
2023-02-02T06:53:36.391Z,20.90
2023-02-02T06:56:06.606Z,20.90
2023-02-02T06:58:34.435Z,20.90
2023-02-02T07:01:19.095Z,20.90
2023-02-02T07:03:50.141Z,20.80
2023-02-02T07:06:19.769Z,20.90
2023-02-02T07:08:51.612Z,20.80
2023-02-02T07:11:29.048Z,20.80
2023-02-02T07:13:55.832Z,20.90
2023-02-02T07:16:22.527Z,20.80
2023-02-02T07:18:49.376Z,20.80
2023-02-02T07:21:19.206Z,20.80
2023-02-02T07:23:46.665Z,20.80
2023-02-02T07:26:14.412Z,20.80
2023-02-02T07:28:41.547Z,20.80
2023-02-02T07:31:17.983Z,20.80
2023-02-02T07:33:46.006Z,20.80
2023-02-02T07:36:16.267Z,20.80
2023-02-02T07:38:44.079Z,20.80
2023-02-02T07:41:10.811Z,20.80
2023-02-02T07:43:37.993Z,20.80
2023-02-02T07:46:10.697Z,20.80
2023-02-02T07:48:37.433Z,20.70
2023-02-02T07:51:10.021Z,20.80
2023-02-02T07:53:36.658Z,20.70
2023-02-02T07:56:11.789Z,20.70
2023-02-02T07:58:38.672Z,20.70
2023-02-02T08:01:07.638Z,20.70
2023-02-02T08:03:35.186Z,20.80
2023-02-02T08:06:08.552Z,20.70
2023-02-02T08:08:35.253Z,20.70
2023-02-02T08:11:01.816Z,20.70
2023-02-02T08:13:28.443Z,20.70
2023-02-02T08:15:58.321Z,20.70
2023-02-02T08:18:25.451Z,20.70
2023-02-02T08:20:52.668Z,20.70
2023-02-02T08:23:23.472Z,20.70
2023-02-02T08:25:51.047Z,20.70
2023-02-02T08:28:19.033Z,20.60
2023-02-02T08:30:45.960Z,20.60
2023-02-02T08:33:13.395Z,20.60
2023-02-02T08:35:43.940Z,20.70
2023-02-02T08:38:10.698Z,20.70
2023-02-02T08:40:37.571Z,20.60
2023-02-02T08:43:04.531Z,20.70
2023-02-02T08:46:12.817Z,20.60
2023-02-02T08:48:19.769Z,20.60
2023-02-02T08:50:52.348Z,20.60
2023-02-02T08:53:18.906Z,20.60
2023-02-02T08:55:45.582Z,20.60
2023-02-02T08:58:12.267Z,20.60
2023-02-02T09:00:38.908Z,20.60
2023-02-02T09:03:05.553Z,20.60
2023-02-02T09:05:32.330Z,20.60
2023-02-02T09:07:59.552Z,20.60
2023-02-02T09:10:26.222Z,20.60
2023-02-02T09:12:52.821Z,20.60
2023-02-02T09:15:19.434Z,20.60
2023-02-02T09:17:46.027Z,20.60
2023-02-02T09:20:12.988Z,20.60
2023-02-02T09:22:39.616Z,20.60
2023-02-02T09:25:06.661Z,20.60
2023-02-02T09:27:37.606Z,20.60
2023-02-02T09:30:05.070Z,20.50
2023-02-02T09:32:31.991Z,20.60
2023-02-02T09:35:00.280Z,20.50
2023-02-02T09:37:27.499Z,20.50
2023-02-02T09:39:54.197Z,20.50
2023-02-02T09:42:34.886Z,20.60
2023-02-02T09:45:45.274Z,20.50
2023-02-02T09:48:30.292Z,20.50
2023-02-02T09:51:03.633Z,20.50
2023-02-02T09:53:55.635Z,20.50
2023-02-02T09:56:26.254Z,20.50
2023-02-02T09:58:55.453Z,20.50
2023-02-02T10:01:33.902Z,20.50
2023-02-02T10:04:04.260Z,20.50
2023-02-02T10:06:38.487Z,20.50
2023-02-02T10:09:42.035Z,20.50
2023-02-02T10:12:40.802Z,20.50
2023-02-02T10:15:27.351Z,20.50
2023-02-02T10:18:31.598Z,20.50
2023-02-02T10:21:02.336Z,20.50
2023-02-02T10:23:44.326Z,20.50
2023-02-02T10:26:42.170Z,20.50
2023-02-02T10:29:14.529Z,20.50
2023-02-02T10:32:08.766Z,20.50
2023-02-02T10:34:41.506Z,20.50
2023-02-02T10:37:20.228Z,20.50
2023-02-02T10:39:52.707Z,20.40
2023-02-02T10:42:34.607Z,20.40
2023-02-02T10:45:20.446Z,20.50
2023-02-02T10:47:47.385Z,20.50
2023-02-02T10:50:14.016Z,20.40
2023-02-02T10:52:48.464Z,20.40
2023-02-02T10:55:35.334Z,20.40
2023-02-02T10:58:14.048Z,20.40
2023-02-02T11:00:46.583Z,20.50
2023-02-02T11:03:15.845Z,20.40
2023-02-02T11:06:00.961Z,20.40
2023-02-02T11:08:40.336Z,20.40
2023-02-02T11:11:32.874Z,20.40
2023-02-02T11:14:13.138Z,20.40
2023-02-02T11:16:45.261Z,20.40
2023-02-02T11:19:17.639Z,20.40
2023-02-02T11:21:58.938Z,20.40
2023-02-02T11:24:46.347Z,20.40
2023-02-02T11:27:17.505Z,20.40
2023-02-02T11:29:51.198Z,20.40
2023-02-02T11:32:32.939Z,20.40
2023-02-02T11:35:08.412Z,20.40
2023-02-02T11:37:37.234Z,20.40
2023-02-02T11:40:35.606Z,20.40
2023-02-02T11:43:34.193Z,20.40
2023-02-02T11:46:05.204Z,20.40
2023-02-02T11:48:35.757Z,20.40
2023-02-02T11:51:03.726Z,20.40
2023-02-02T11:53:38.966Z,20.40
2023-02-02T11:56:18.556Z,20.40
2023-02-02T11:58:47.796Z,20.40
2023-02-02T12:01:28.506Z,20.40
2023-02-02T12:04:18.631Z,20.40
2023-02-02T12:06:45.720Z,20.40
2023-02-02T12:09:19.620Z,20.40
2023-02-02T12:12:17.407Z,20.40
2023-02-02T12:14:57.792Z,20.40
2023-02-02T12:17:40.464Z,20.40
2023-02-02T12:20:33.404Z,20.40
2023-02-02T12:23:33.975Z,20.40
2023-02-02T12:26:04.365Z,20.40
2023-02-02T12:28:45.761Z,20.40
2023-02-02T12:31:28.487Z,20.40
2023-02-02T12:34:19.212Z,20.40
2023-02-02T12:37:15.356Z,20.40
2023-02-02T12:39:51.232Z,20.40
2023-02-02T12:42:24.306Z,20.40
2023-02-02T12:45:12.079Z,20.40
2023-02-02T12:47:51.699Z,20.40
2023-02-02T12:50:31.741Z,20.40
2023-02-02T12:53:35.285Z,20.40
2023-02-02T12:56:14.878Z,20.40
2023-02-02T12:59:18.375Z,20.40
2023-02-02T13:02:04.755Z,20.40
2023-02-02T13:04:44.432Z,20.40
2023-02-02T13:07:20.151Z,20.30
2023-02-02T13:10:00.937Z,20.40
2023-02-02T13:12:29.871Z,20.40
2023-02-02T13:15:02.465Z,20.30
2023-02-02T13:17:53.701Z,20.40
2023-02-02T13:20:46.278Z,20.30
2023-02-02T13:23:19.058Z,20.40
2023-02-02T13:26:17.459Z,20.30
2023-02-02T13:29:10.226Z,20.30
2023-02-02T13:31:55.211Z,20.30
2023-02-02T13:34:40.953Z,20.30
2023-02-02T13:37:37.337Z,20.30
2023-02-02T13:40:18.256Z,20.30
2023-02-02T13:43:08.979Z,20.40
2023-02-02T13:46:06.342Z,20.30
2023-02-02T13:48:48.336Z,20.40
2023-02-02T13:51:35.900Z,20.30
2023-02-02T13:54:11.622Z,20.40
2023-02-02T13:57:09.544Z,20.40
2023-02-02T13:59:54.221Z,20.40
2023-02-02T14:02:34.580Z,20.30
2023-02-02T14:05:05.352Z,20.40
2023-02-02T14:07:44.239Z,20.40
2023-02-02T14:10:45.048Z,20.40
2023-02-02T14:13:37.063Z,20.40
2023-02-02T14:16:06.067Z,20.40
2023-02-02T14:18:52.792Z,20.40
2023-02-02T14:21:39.589Z,20.40
2023-02-02T14:24:24.336Z,20.40
2023-02-02T14:27:18.750Z,20.40
2023-02-02T14:29:46.770Z,20.40
2023-02-02T14:32:28.657Z,20.40
2023-02-02T14:34:55.534Z,20.40
2023-02-02T14:37:25.139Z,20.40
2023-02-02T14:40:29.904Z,20.40
2023-02-02T14:43:42.327Z,20.40
2023-02-02T14:46:14.915Z,20.30
2023-02-02T14:48:49.152Z,20.40
2023-02-02T14:51:22.224Z,20.30
2023-02-02T14:53:54.764Z,20.40
2023-02-02T14:56:38.555Z,20.30
2023-02-02T14:59:07.409Z,20.30
2023-02-02T15:01:37.167Z,20.30
2023-02-02T15:04:22.030Z,20.30
2023-02-02T15:06:51.149Z,20.40
2023-02-02T15:09:20.734Z,20.30
2023-02-02T15:12:02.004Z,20.40
2023-02-02T15:14:56.909Z,20.30
2023-02-02T15:17:41.805Z,20.40
2023-02-02T15:20:26.390Z,20.40
2023-02-02T15:23:17.343Z,20.30
2023-02-02T15:25:51.568Z,20.40
2023-02-02T15:28:25.023Z,20.40
2023-02-02T15:30:58.324Z,20.40
2023-02-02T15:33:39.477Z,20.40
2023-02-02T15:36:20.408Z,20.40
2023-02-02T15:38:50.597Z,20.40
2023-02-02T15:41:27.713Z,20.30
2023-02-02T15:43:54.315Z,20.40
2023-02-02T15:46:27.644Z,20.30
2023-02-02T15:49:35.804Z,20.30
2023-02-02T15:52:26.989Z,20.30
2023-02-02T15:54:58.486Z,20.30
2023-02-02T15:57:36.381Z,20.30
2023-02-02T16:00:27.752Z,20.30
2023-02-02T16:03:01.843Z,20.30
2023-02-02T16:05:31.524Z,20.30
2023-02-02T16:08:06.654Z,20.30
2023-02-02T16:10:35.156Z,20.30
2023-02-02T16:13:02.517Z,20.30
2023-02-02T16:15:31.693Z,20.30
2023-02-02T16:18:04.275Z,20.30
2023-02-02T16:20:35.210Z,20.30
2023-02-02T16:23:05.915Z,20.30
2023-02-02T16:25:36.653Z,19.20
2023-02-02T16:28:09.345Z,18.70
2023-02-02T16:30:39.973Z,19.20
2023-02-02T16:33:34.903Z,19.60
2023-02-02T16:36:04.501Z,19.90
2023-02-02T16:38:34.977Z,20.00
2023-02-02T16:41:08.908Z,20.10
2023-02-02T16:43:37.896Z,20.20
2023-02-02T16:46:11.848Z,20.20
2023-02-02T16:48:44.414Z,20.20
2023-02-02T16:51:17.105Z,20.40
2023-02-02T16:53:47.912Z,20.40
2023-02-02T16:56:43.376Z,20.50
2023-02-02T16:59:16.220Z,20.60
2023-02-02T17:01:49.657Z,20.70
2023-02-02T17:04:28.522Z,20.70
2023-02-02T17:06:57.914Z,20.70
2023-02-02T17:09:31.899Z,20.80
2023-02-02T17:12:09.350Z,20.80
2023-02-02T17:14:53.364Z,20.80
2023-02-02T17:17:20.064Z,20.90
2023-02-02T17:19:47.820Z,20.90
2023-02-02T17:22:15.988Z,20.90
2023-02-02T17:24:45.932Z,20.90
2023-02-02T17:27:17.515Z,20.80
2023-02-02T17:29:45.583Z,20.80
2023-02-02T17:32:13.705Z,20.70
2023-02-02T17:34:40.335Z,20.80
2023-02-02T17:37:07.038Z,20.70
2023-02-02T17:39:33.598Z,20.70
2023-02-02T17:42:00.278Z,20.70
2023-02-02T17:44:27.318Z,20.70
2023-02-02T17:46:53.944Z,20.70
2023-02-02T17:49:20.571Z,20.70
2023-02-02T17:51:47.277Z,20.70
2023-02-02T17:54:15.333Z,20.70
2023-02-02T17:56:46.713Z,20.70
2023-02-02T17:59:13.367Z,20.70
2023-02-02T18:01:41.879Z,20.70
2023-02-02T18:04:12.736Z,20.80
2023-02-02T18:06:40.057Z,20.80
2023-02-02T18:09:07.023Z,20.80
2023-02-02T18:11:33.637Z,20.90
2023-02-02T18:14:00.306Z,20.90
2023-02-02T18:16:26.892Z,20.80
2023-02-02T18:18:54.312Z,20.80
2023-02-02T18:21:21.349Z,20.80
2023-02-02T18:23:48.962Z,20.80
2023-02-02T18:26:18.824Z,20.80
2023-02-02T18:28:48.725Z,20.80
2023-02-02T18:31:19.822Z,20.80
2023-02-02T18:33:47.333Z,20.80
2023-02-02T18:36:18.760Z,20.80
2023-02-02T18:38:48.261Z,20.80
2023-02-02T18:41:16.840Z,20.70
2023-02-02T18:43:44.562Z,20.80
2023-02-02T18:46:15.796Z,20.70
2023-02-02T18:48:43.051Z,20.70
2023-02-02T18:51:15.895Z,20.70
2023-02-02T18:53:48.360Z,20.80
2023-02-02T18:56:15.228Z,20.80
2023-02-02T18:58:44.742Z,20.80
2023-02-02T19:01:13.928Z,20.90
2023-02-02T19:03:41.118Z,20.90
2023-02-02T19:06:27.381Z,20.90
2023-02-02T19:08:55.177Z,20.90
2023-02-02T19:11:24.214Z,20.90
2023-02-02T19:13:51.035Z,20.90
2023-02-02T19:16:33.318Z,20.90
2023-02-02T19:19:12.134Z,20.90
2023-02-02T19:21:41.381Z,20.90
2023-02-02T19:24:13.115Z,20.90
2023-02-02T19:26:45.833Z,20.90
2023-02-02T19:29:18.288Z,20.90
2023-02-02T19:31:45.728Z,20.90
2023-02-02T19:34:17.926Z,20.90
2023-02-02T19:36:46.873Z,20.90
2023-02-02T19:39:18.674Z,20.90
2023-02-02T19:41:45.322Z,20.90
2023-02-02T19:44:19.391Z,20.90
2023-02-02T19:46:49.585Z,20.90
2023-02-02T19:49:31.801Z,20.90
2023-02-02T19:51:58.941Z,20.90
2023-02-02T19:54:38.203Z,20.90
2023-02-02T19:57:07.667Z,20.90
2023-02-02T19:59:35.431Z,20.90
2023-02-02T20:02:41.016Z,20.90
2023-02-02T20:05:40.859Z,20.90
2023-02-02T20:08:26.771Z,20.90
2023-02-02T20:11:00.807Z,20.90
2023-02-02T20:13:47.728Z,21.00
2023-02-02T20:16:22.533Z,21.10
2023-02-02T20:18:53.971Z,21.00
2023-02-02T20:21:34.060Z,20.90
2023-02-02T20:24:01.097Z,20.90
2023-02-02T20:26:34.021Z,20.80
2023-02-02T20:29:12.898Z,20.80
2023-02-02T20:31:40.322Z,20.80
2023-02-02T20:34:30.927Z,20.80
2023-02-02T20:37:22.774Z,20.80
2023-02-02T20:39:54.480Z,20.80
2023-02-02T20:42:22.121Z,20.80
2023-02-02T20:44:49.206Z,20.80
2023-02-02T20:47:16.119Z,20.80
2023-02-02T20:49:43.542Z,20.70
2023-02-02T20:52:17.917Z,20.70
2023-02-02T20:54:44.613Z,20.70
2023-02-02T20:57:11.313Z,20.70
2023-02-02T20:59:37.928Z,20.80
2023-02-02T21:02:05.383Z,20.80
2023-02-02T21:04:32.403Z,20.80
2023-02-02T21:07:01.797Z,20.80
2023-02-02T21:09:28.454Z,20.80
2023-02-02T21:11:55.095Z,20.80
2023-02-02T21:14:21.733Z,20.80
2023-02-02T21:16:48.355Z,20.80
2023-02-02T21:19:15.111Z,20.80
2023-02-02T21:21:41.863Z,20.70
2023-02-02T21:24:08.731Z,20.70
2023-02-02T21:26:35.354Z,20.70
2023-02-02T21:29:01.961Z,20.70
2023-02-02T21:31:28.949Z,20.70
2023-02-02T21:33:55.694Z,20.70
2023-02-02T21:36:46.156Z,20.70
2023-02-02T21:39:21.961Z,20.70
2023-02-02T21:42:07.690Z,20.60
2023-02-02T21:45:19.124Z,20.60
2023-02-02T21:47:51.318Z,20.80
2023-02-02T21:50:20.755Z,20.90
2023-02-02T21:52:47.600Z,20.90
2023-02-02T21:55:38.060Z,20.90
2023-02-02T21:58:17.686Z,20.90
2023-02-02T22:00:45.716Z,20.90
2023-02-02T22:03:33.190Z,20.90
2023-02-02T22:06:26.066Z,20.90
2023-02-02T22:09:21.219Z,20.90
2023-02-02T22:11:50.911Z,20.90
2023-02-02T22:14:18.975Z,20.90
2023-02-02T22:16:50.182Z,20.90
2023-02-02T22:19:38.295Z,20.90
2023-02-02T22:22:25.469Z,20.90
2023-02-02T22:25:29.707Z,21.00
2023-02-02T22:28:01.302Z,20.90
2023-02-02T22:30:37.164Z,20.90
2023-02-02T22:33:11.658Z,20.90
2023-02-02T22:35:39.003Z,20.90
2023-02-02T22:38:06.358Z,21.00
2023-02-02T22:40:33.149Z,21.00
2023-02-02T22:43:03.876Z,21.00
2023-02-02T22:45:30.450Z,20.90
2023-02-02T22:47:57.175Z,20.80
2023-02-02T22:50:29.628Z,20.80
2023-02-02T22:52:56.686Z,20.70
2023-02-02T22:55:23.462Z,20.70
2023-02-02T22:57:50.547Z,20.70
2023-02-02T23:00:23.149Z,20.70
2023-02-02T23:02:50.189Z,20.70
2023-02-02T23:05:19.039Z,20.60
2023-02-02T23:07:48.146Z,20.60
2023-02-02T23:10:19.133Z,20.70
2023-02-02T23:12:47.181Z,20.60
2023-02-02T23:15:14.928Z,20.60
2023-02-02T23:17:42.163Z,20.60
2023-02-02T23:20:11.669Z,20.60
2023-02-02T23:22:39.916Z,20.60
2023-02-02T23:25:07.027Z,20.60
2023-02-02T23:27:34.024Z,20.60
2023-02-02T23:30:00.621Z,20.60
2023-02-02T23:32:28.033Z,20.50
2023-02-02T23:34:54.745Z,20.50
2023-02-02T23:37:21.288Z,20.50
2023-02-02T23:39:47.970Z,20.50
2023-02-02T23:42:14.646Z,20.50
2023-02-02T23:44:41.266Z,20.50
2023-02-02T23:47:10.478Z,20.50
2023-02-02T23:49:38.092Z,20.50
2023-02-02T23:52:05.030Z,20.50
2023-02-02T23:54:33.097Z,20.50
2023-02-02T23:56:59.977Z,20.50
2023-02-02T23:59:26.649Z,20.50
