createdAt,value
2019-03-04T00:01:12.289Z,9.80
2019-03-04T00:03:41.534Z,9.70
2019-03-04T00:06:10.738Z,9.70
2019-03-04T00:08:39.905Z,9.60
2019-03-04T00:11:49.966Z,9.70
2019-03-04T00:14:32.623Z,9.50
2019-03-04T00:17:21.349Z,9.40
2019-03-04T00:20:18.913Z,9.40
2019-03-04T00:23:24.766Z,9.30
2019-03-04T00:26:37.848Z,9.30
2019-03-04T00:29:54.026Z,9.30
2019-03-04T00:32:29.569Z,9.30
2019-03-04T00:35:52.264Z,9.40
2019-03-04T00:38:59.360Z,9.30
2019-03-04T00:41:37.659Z,9.20
2019-03-04T00:44:07.022Z,9.30
2019-03-04T00:46:36.207Z,9.20
2019-03-04T00:49:05.424Z,9.10
2019-03-04T00:51:34.692Z,9.10
2019-03-04T00:54:03.864Z,9.00
2019-03-04T00:56:33.022Z,9.10
2019-03-04T00:59:02.382Z,9.10
2019-03-04T01:01:50.676Z,9.10
2019-03-04T01:04:20.086Z,8.90
2019-03-04T01:06:49.297Z,9.10
2019-03-04T01:09:18.551Z,9.10
2019-03-04T01:11:48.018Z,9.20
2019-03-04T01:14:17.170Z,9.30
2019-03-04T01:16:46.344Z,9.20
2019-03-04T01:19:15.477Z,9.10
2019-03-04T01:21:44.948Z,9.20
2019-03-04T01:24:14.096Z,9.20
2019-03-04T01:26:43.252Z,9.30
2019-03-04T01:29:12.378Z,9.20
2019-03-04T01:31:43.599Z,9.40
2019-03-04T01:34:12.667Z,9.40
2019-03-04T01:36:42.204Z,9.60
2019-03-04T01:39:11.624Z,9.70
2019-03-04T01:41:40.803Z,9.80
2019-03-04T01:44:09.944Z,10.20
2019-03-04T01:46:39.278Z,10.30
2019-03-04T01:49:08.410Z,10.20
2019-03-04T01:51:37.660Z,10.30
2019-03-04T01:54:06.992Z,10.20
2019-03-04T01:56:36.176Z,10.10
2019-03-04T01:59:05.325Z,10.00
2019-03-04T02:01:34.684Z,9.80
2019-03-04T02:04:03.877Z,9.70
2019-03-04T02:06:33.020Z,9.60
2019-03-04T02:09:02.319Z,9.60
2019-03-04T02:11:31.817Z,9.80
2019-03-04T02:14:00.974Z,9.80
2019-03-04T02:16:30.613Z,10.30
2019-03-04T02:18:59.780Z,10.30
2019-03-04T02:21:28.914Z,10.30
2019-03-04T02:24:17.482Z,10.20
2019-03-04T02:26:46.612Z,10.20
2019-03-04T02:29:15.802Z,10.10
2019-03-04T02:31:44.936Z,10.20
2019-03-04T02:34:14.117Z,10.10
2019-03-04T02:36:43.249Z,10.10
2019-03-04T02:39:12.441Z,10.10
2019-03-04T02:41:41.569Z,10.10
2019-03-04T02:44:10.724Z,10.10
2019-03-04T02:46:40.060Z,10.10
2019-03-04T02:49:09.236Z,10.20
2019-03-04T02:51:38.397Z,10.20
2019-03-04T02:54:07.956Z,10.10
2019-03-04T02:56:37.303Z,10.10
2019-03-04T02:59:06.469Z,10.10
2019-03-04T03:01:35.682Z,10.10
2019-03-04T03:04:05.039Z,10.10
2019-03-04T03:06:34.568Z,10.10
2019-03-04T03:09:05.452Z,10.10
2019-03-04T03:11:34.646Z,10.10
2019-03-04T03:14:03.812Z,10.10
2019-03-04T03:16:32.945Z,10.10
2019-03-04T03:19:02.268Z,10.00
2019-03-04T03:21:50.588Z,10.00
2019-03-04T03:24:19.777Z,10.00
2019-03-04T03:26:48.912Z,9.90
2019-03-04T03:29:18.125Z,9.80
2019-03-04T03:31:47.721Z,9.80
2019-03-04T03:34:17.141Z,9.80
2019-03-04T03:36:46.295Z,9.80
2019-03-04T03:39:15.439Z,9.80
2019-03-04T03:41:44.685Z,9.80
2019-03-04T03:44:13.823Z,9.80
2019-03-04T03:46:43.009Z,9.70
2019-03-04T03:49:12.479Z,9.70
2019-03-04T03:51:41.665Z,9.60
2019-03-04T03:54:10.793Z,9.50
2019-03-04T03:56:40.056Z,9.40
2019-03-04T03:59:09.203Z,9.50
2019-03-04T04:01:38.356Z,9.50
2019-03-04T04:04:07.499Z,9.50
2019-03-04T04:06:36.681Z,9.50
2019-03-04T04:09:06.869Z,9.50
2019-03-04T04:11:36.317Z,9.40
2019-03-04T04:14:05.748Z,9.40
2019-03-04T04:16:34.897Z,9.20
2019-03-04T04:19:04.044Z,9.10
2019-03-04T04:21:33.431Z,9.00
2019-03-04T04:24:02.597Z,9.10
2019-03-04T04:26:31.830Z,9.10
2019-03-04T04:29:05.885Z,9.10
2019-03-04T04:31:35.136Z,9.00
2019-03-04T04:34:04.286Z,9.10
2019-03-04T04:36:33.606Z,9.10
2019-03-04T04:39:04.423Z,9.00
2019-03-04T04:41:33.891Z,9.10
2019-03-04T04:44:03.222Z,9.10
2019-03-04T04:46:50.251Z,9.10
2019-03-04T04:49:19.501Z,9.20
2019-03-04T04:51:48.622Z,9.30
2019-03-04T04:54:17.789Z,9.10
2019-03-04T04:56:46.934Z,9.00
2019-03-04T04:59:18.096Z,9.10
2019-03-04T05:01:47.236Z,9.20
2019-03-04T05:04:16.408Z,9.20
2019-03-04T05:06:45.905Z,9.10
2019-03-04T05:09:15.051Z,9.10
2019-03-04T05:11:44.181Z,9.10
2019-03-04T05:14:13.501Z,9.20
2019-03-04T05:16:42.659Z,9.30
2019-03-04T05:19:11.838Z,9.40
2019-03-04T05:21:41.082Z,9.40
2019-03-04T05:24:10.253Z,9.50
2019-03-04T05:26:39.389Z,9.30
2019-03-04T05:29:08.811Z,9.30
2019-03-04T05:31:37.952Z,9.20
2019-03-04T05:34:07.129Z,9.10
2019-03-04T05:36:36.326Z,9.10
2019-03-04T05:39:07.267Z,9.10
2019-03-04T05:41:36.573Z,9.00
2019-03-04T05:44:05.840Z,8.90
2019-03-04T05:46:35.036Z,8.80
2019-03-04T05:49:04.259Z,8.80
2019-03-04T05:51:33.453Z,8.80
2019-03-04T05:54:02.581Z,8.80
2019-03-04T05:56:31.903Z,8.70
2019-03-04T05:59:01.500Z,8.80
2019-03-04T06:01:33.024Z,8.70
2019-03-04T06:04:07.481Z,8.80
2019-03-04T06:06:56.022Z,8.80
2019-03-04T06:09:25.219Z,8.80
2019-03-04T06:11:54.584Z,8.80
2019-03-04T06:14:23.804Z,8.80
2019-03-04T06:16:52.959Z,8.80
2019-03-04T06:19:22.119Z,8.80
2019-03-04T06:21:51.284Z,8.80
2019-03-04T06:24:20.427Z,8.70
2019-03-04T06:26:49.651Z,8.90
2019-03-04T06:29:18.804Z,8.80
2019-03-04T06:31:47.967Z,8.80
2019-03-04T06:34:17.132Z,8.70
2019-03-04T06:36:46.285Z,8.80
2019-03-04T06:39:15.653Z,8.90
2019-03-04T06:41:44.933Z,8.80
2019-03-04T06:44:14.174Z,8.80
2019-03-04T06:46:43.386Z,8.80
2019-03-04T06:49:12.773Z,8.90
2019-03-04T06:51:46.673Z,9.00
2019-03-04T06:54:50.013Z,9.10
2019-03-04T06:57:28.423Z,9.20
2019-03-04T07:00:48.132Z,9.20
2019-03-04T07:03:33.250Z,9.20
2019-03-04T07:06:02.493Z,9.30
2019-03-04T07:08:58.348Z,9.40
2019-03-04T07:11:27.687Z,9.60
2019-03-04T07:13:56.956Z,9.70
2019-03-04T07:16:26.209Z,9.80
2019-03-04T07:18:56.437Z,9.80
2019-03-04T07:21:25.780Z,9.70
2019-03-04T07:23:55.052Z,9.90
2019-03-04T07:26:24.281Z,10.10
2019-03-04T07:28:53.657Z,10.20
2019-03-04T07:31:22.900Z,10.20
2019-03-04T07:33:52.059Z,10.20
2019-03-04T07:36:21.232Z,10.20
2019-03-04T07:38:55.267Z,10.20
2019-03-04T07:41:24.549Z,10.20
2019-03-04T07:43:53.936Z,10.30
2019-03-04T07:46:23.443Z,10.40
2019-03-04T07:48:52.589Z,10.50
2019-03-04T07:51:21.882Z,10.70
2019-03-04T07:53:51.168Z,10.90
2019-03-04T07:56:20.809Z,11.00
2019-03-04T07:58:50.183Z,11.00
2019-03-04T08:01:19.349Z,11.20
2019-03-04T08:03:48.513Z,11.30
2019-03-04T08:06:17.971Z,11.30
2019-03-04T08:09:27.672Z,11.40
2019-03-04T08:12:41.161Z,11.50
2019-03-04T08:15:11.432Z,11.60
2019-03-04T08:17:40.581Z,11.70
2019-03-04T08:20:11.805Z,11.90
2019-03-04T08:22:41.130Z,12.00
2019-03-04T08:25:16.317Z,12.00
2019-03-04T08:27:45.695Z,12.00
2019-03-04T08:30:24.296Z,12.10
2019-03-04T08:32:53.585Z,12.00
2019-03-04T08:35:22.757Z,11.90
2019-03-04T08:37:52.132Z,12.00
2019-03-04T08:40:21.405Z,12.00
2019-03-04T08:42:50.573Z,12.20
2019-03-04T08:45:20.757Z,12.10
2019-03-04T08:47:49.982Z,11.90
2019-03-04T08:50:19.127Z,11.70
2019-03-04T08:52:48.345Z,11.60
2019-03-04T08:55:18.017Z,11.50
2019-03-04T08:57:47.309Z,11.40
2019-03-04T09:00:19.128Z,11.40
2019-03-04T09:02:48.593Z,11.30
2019-03-04T09:05:17.765Z,11.20
2019-03-04T09:07:46.942Z,11.20
2019-03-04T09:10:24.189Z,11.10
2019-03-04T09:12:53.468Z,11.10
2019-03-04T09:15:22.620Z,11.00
2019-03-04T09:17:51.783Z,11.00
2019-03-04T09:20:22.143Z,11.00
2019-03-04T09:22:51.320Z,11.00
2019-03-04T09:25:31.961Z,11.00
2019-03-04T09:28:01.447Z,11.10
2019-03-04T09:30:31.069Z,11.10
2019-03-04T09:33:00.230Z,11.20
2019-03-04T09:35:29.418Z,11.20
2019-03-04T09:37:58.538Z,11.20
2019-03-04T09:40:29.251Z,11.30
2019-03-04T09:42:58.829Z,11.30
2019-03-04T09:45:38.039Z,11.30
2019-03-04T09:47:59.665Z,11.40
2019-03-04T09:50:28.867Z,11.60
2019-03-04T09:52:59.072Z,11.60
2019-03-04T09:55:28.327Z,11.80
2019-03-04T09:57:57.490Z,11.90
2019-03-04T10:00:35.754Z,12.00
2019-03-04T10:03:20.500Z,12.10
2019-03-04T10:06:24.673Z,12.20
2019-03-04T10:09:13.392Z,12.30
2019-03-04T10:12:07.702Z,12.10
2019-03-04T10:14:51.136Z,12.30
2019-03-04T10:18:22.741Z,12.10
2019-03-04T10:21:03.365Z,12.30
2019-03-04T10:24:05.580Z,12.20
2019-03-04T10:27:11.765Z,12.20
2019-03-04T10:30:13.719Z,12.00
2019-03-04T10:33:00.879Z,12.00
2019-03-04T10:35:55.232Z,12.10
2019-03-04T10:39:22.508Z,12.10
2019-03-04T10:42:32.816Z,12.00
2019-03-04T10:45:45.817Z,12.00
2019-03-04T10:48:15.443Z,11.90
2019-03-04T10:50:44.600Z,11.90
2019-03-04T10:53:13.818Z,11.80
2019-03-04T10:55:43.053Z,11.70
2019-03-04T10:58:12.463Z,11.80
2019-03-04T11:00:42.224Z,11.70
2019-03-04T11:03:11.524Z,11.70
2019-03-04T11:05:40.698Z,11.60
2019-03-04T11:08:09.889Z,11.70
2019-03-04T11:10:39.120Z,11.60
2019-03-04T11:13:08.328Z,11.50
2019-03-04T11:15:37.722Z,11.60
2019-03-04T11:18:06.992Z,11.60
2019-03-04T11:20:36.489Z,11.50
2019-03-04T11:23:06.056Z,11.40
2019-03-04T11:25:35.493Z,11.40
2019-03-04T11:28:04.789Z,11.50
2019-03-04T11:30:34.238Z,11.50
2019-03-04T11:33:03.517Z,11.40
2019-03-04T11:35:32.678Z,11.40
2019-03-04T11:38:01.846Z,11.50
2019-03-04T11:40:34.452Z,11.60
2019-03-04T11:43:03.612Z,11.40
2019-03-04T11:45:32.871Z,11.50
2019-03-04T11:48:02.326Z,11.50
2019-03-04T11:50:31.513Z,11.40
2019-03-04T11:53:00.658Z,11.40
2019-03-04T11:55:30.593Z,11.50
2019-03-04T11:57:59.930Z,11.40
2019-03-04T12:00:48.670Z,11.40
2019-03-04T12:03:17.932Z,11.40
2019-03-04T12:05:47.101Z,11.40
2019-03-04T12:08:16.469Z,11.40
2019-03-04T12:10:45.761Z,11.40
2019-03-04T12:13:15.018Z,11.40
2019-03-04T12:15:44.233Z,11.40
2019-03-04T12:18:13.476Z,11.40
2019-03-04T12:20:42.660Z,11.40
2019-03-04T12:23:11.823Z,11.30
2019-03-04T12:25:41.208Z,11.40
2019-03-04T12:28:10.412Z,11.40
2019-03-04T12:30:39.576Z,11.30
2019-03-04T12:33:08.824Z,11.30
2019-03-04T12:35:38.217Z,11.30
2019-03-04T12:38:07.729Z,11.40
2019-03-04T12:40:36.949Z,11.40
2019-03-04T12:43:06.190Z,11.30
2019-03-04T12:45:35.405Z,11.40
2019-03-04T12:48:04.873Z,11.40
2019-03-04T12:50:53.173Z,11.40
2019-03-04T12:53:22.653Z,11.30
2019-03-04T12:55:51.831Z,11.40
2019-03-04T12:58:20.995Z,11.30
2019-03-04T13:00:50.410Z,11.20
2019-03-04T13:03:24.431Z,11.30
2019-03-04T13:05:53.601Z,11.40
2019-03-04T13:08:22.792Z,11.40
2019-03-04T13:10:52.048Z,11.50
2019-03-04T13:13:21.230Z,11.60
2019-03-04T13:15:52.428Z,11.60
2019-03-04T13:18:21.760Z,11.60
2019-03-04T13:20:51.037Z,12.00
2019-03-04T13:23:20.604Z,12.70
2019-03-04T13:25:49.769Z,12.80
2019-03-04T13:28:18.944Z,12.60
2019-03-04T13:30:48.117Z,12.40
2019-03-04T13:33:17.325Z,12.20
2019-03-04T13:35:46.578Z,12.30
2019-03-04T13:38:15.804Z,13.80
2019-03-04T13:40:45.168Z,15.40
2019-03-04T13:43:14.340Z,15.90
2019-03-04T13:45:43.503Z,16.40
2019-03-04T13:48:12.846Z,17.40
2019-03-04T13:50:42.299Z,18.00
2019-03-04T13:53:11.559Z,17.50
2019-03-04T13:55:40.817Z,17.90
2019-03-04T13:58:10.082Z,18.50
2019-03-04T14:00:39.337Z,19.40
2019-03-04T14:03:08.804Z,19.90
2019-03-04T14:05:37.986Z,19.70
2019-03-04T14:08:07.273Z,19.40
2019-03-04T14:10:36.852Z,18.90
2019-03-04T14:13:06.138Z,18.80
2019-03-04T14:15:37.597Z,18.60
2019-03-04T14:18:06.772Z,17.90
2019-03-04T14:20:36.185Z,17.70
2019-03-04T14:23:05.389Z,17.60
2019-03-04T14:25:34.552Z,17.00
2019-03-04T14:28:03.750Z,16.60
2019-03-04T14:30:35.040Z,16.10
2019-03-04T14:33:04.335Z,15.90
2019-03-04T14:35:33.504Z,15.20
2019-03-04T14:38:02.676Z,15.40
2019-03-04T14:40:31.862Z,15.40
2019-03-04T14:43:01.181Z,15.10
2019-03-04T14:45:30.365Z,14.80
2019-03-04T14:47:59.714Z,14.90
2019-03-04T14:50:28.882Z,14.90
2019-03-04T14:52:58.018Z,14.90
2019-03-04T14:55:27.303Z,14.80
2019-03-04T14:57:56.724Z,14.70
2019-03-04T15:00:33.761Z,14.80
2019-03-04T15:03:02.951Z,14.60
2019-03-04T15:05:32.336Z,14.50
2019-03-04T15:08:01.521Z,14.50
2019-03-04T15:10:30.792Z,14.60
2019-03-04T15:12:59.945Z,14.50
2019-03-04T15:15:29.364Z,14.50
2019-03-04T15:17:58.650Z,14.30
2019-03-04T15:20:28.707Z,14.10
2019-03-04T15:22:58.088Z,14.20
2019-03-04T15:25:29.424Z,14.10
2019-03-04T15:28:10.246Z,14.30
2019-03-04T15:30:39.475Z,14.20
2019-03-04T15:33:27.795Z,14.00
2019-03-04T15:35:57.081Z,13.80
2019-03-04T15:38:26.253Z,13.80
2019-03-04T15:41:14.630Z,13.70
2019-03-04T15:43:43.801Z,13.60
2019-03-04T15:46:13.046Z,13.30
2019-03-04T15:48:42.551Z,13.10
2019-03-04T15:51:11.936Z,13.00
2019-03-04T15:53:41.140Z,12.80
2019-03-04T15:56:10.378Z,12.70
2019-03-04T15:58:39.565Z,12.60
2019-03-04T16:01:11.654Z,12.50
2019-03-04T16:03:40.823Z,12.40
2019-03-04T16:06:10.086Z,12.10
2019-03-04T16:08:39.345Z,11.60
2019-03-04T16:11:08.943Z,11.00
2019-03-04T16:13:38.228Z,10.60
2019-03-04T16:16:07.472Z,10.30
2019-03-04T16:18:36.720Z,9.90
2019-03-04T16:21:05.974Z,9.70
2019-03-04T16:23:35.227Z,9.70
2019-03-04T16:26:08.591Z,9.60
2019-03-04T16:28:37.765Z,9.60
2019-03-04T16:31:06.923Z,9.50
2019-03-04T16:33:36.131Z,9.40
2019-03-04T16:36:05.292Z,9.20
2019-03-04T16:38:34.488Z,9.00
2019-03-04T16:41:03.724Z,8.90
2019-03-04T16:43:33.001Z,8.80
2019-03-04T16:46:02.192Z,8.30
2019-03-04T16:48:31.637Z,8.40
2019-03-04T16:51:00.875Z,8.60
2019-03-04T16:53:30.267Z,8.60
2019-03-04T16:55:59.448Z,8.60
2019-03-04T16:58:28.633Z,8.70
2019-03-04T17:00:58.156Z,8.80
2019-03-04T17:03:27.308Z,8.80
2019-03-04T17:05:56.574Z,8.90
2019-03-04T17:08:25.895Z,8.80
2019-03-04T17:10:55.075Z,8.90
2019-03-04T17:13:24.388Z,8.80
2019-03-04T17:15:53.559Z,9.00
2019-03-04T17:18:22.731Z,9.00
2019-03-04T17:20:51.978Z,8.80
2019-03-04T17:23:21.449Z,8.70
2019-03-04T17:25:50.810Z,9.00
2019-03-04T17:28:20.207Z,8.90
2019-03-04T17:30:49.442Z,8.90
2019-03-04T17:33:18.585Z,8.90
2019-03-04T17:35:47.872Z,8.80
2019-03-04T17:38:17.039Z,8.70
2019-03-04T17:40:46.181Z,8.70
2019-03-04T17:43:15.437Z,8.60
2019-03-04T17:45:44.597Z,8.60
2019-03-04T17:48:13.939Z,8.70
2019-03-04T17:50:43.264Z,8.70
2019-03-04T17:53:12.441Z,8.80
2019-03-04T17:55:41.729Z,8.60
2019-03-04T17:58:11.195Z,8.70
2019-03-04T18:00:42.146Z,8.60
2019-03-04T18:03:11.575Z,8.70
2019-03-04T18:05:40.898Z,8.50
2019-03-04T18:08:10.219Z,8.50
2019-03-04T18:10:39.342Z,8.50
2019-03-04T18:13:10.147Z,8.60
2019-03-04T18:15:39.469Z,8.50
2019-03-04T18:18:08.839Z,8.50
2019-03-04T18:20:37.996Z,8.50
2019-03-04T18:23:26.358Z,8.50
2019-03-04T18:26:06.616Z,8.50
2019-03-04T18:29:11.788Z,8.20
2019-03-04T18:31:53.352Z,8.30
2019-03-04T18:34:45.629Z,8.20
2019-03-04T18:37:42.202Z,8.30
2019-03-04T18:41:04.012Z,8.20
2019-03-04T18:44:13.315Z,8.20
2019-03-04T18:47:21.179Z,8.20
2019-03-04T18:49:50.654Z,8.40
2019-03-04T18:52:19.809Z,8.30
2019-03-04T18:54:48.985Z,8.30
2019-03-04T18:57:18.140Z,8.20
2019-03-04T18:59:47.459Z,8.10
2019-03-04T19:02:17.039Z,8.30
2019-03-04T19:04:46.200Z,8.30
2019-03-04T19:07:15.435Z,8.20
2019-03-04T19:09:44.645Z,8.10
2019-03-04T19:12:13.800Z,7.90
2019-03-04T19:14:43.206Z,7.90
2019-03-04T19:17:12.424Z,8.00
2019-03-04T19:19:41.801Z,8.00
2019-03-04T19:22:10.943Z,8.00
2019-03-04T19:24:40.172Z,8.10
2019-03-04T19:27:09.703Z,8.10
2019-03-04T19:29:38.965Z,8.20
2019-03-04T19:32:08.231Z,8.20
2019-03-04T19:34:37.624Z,8.20
2019-03-04T19:37:07.191Z,8.10
2019-03-04T19:39:36.456Z,8.10
2019-03-04T19:42:05.995Z,8.10
2019-03-04T19:44:35.189Z,8.20
2019-03-04T19:47:04.541Z,8.20
2019-03-04T19:49:33.848Z,8.20
2019-03-04T19:52:03.296Z,8.20
2019-03-04T19:54:32.540Z,8.10
2019-03-04T19:57:01.764Z,8.10
2019-03-04T19:59:31.013Z,8.20
2019-03-04T20:02:02.097Z,8.20
2019-03-04T20:04:31.221Z,8.20
2019-03-04T20:07:00.422Z,8.20
2019-03-04T20:09:29.601Z,8.10
2019-03-04T20:11:58.983Z,7.80
2019-03-04T20:14:28.148Z,7.70
2019-03-04T20:16:58.409Z,7.70
2019-03-04T20:19:27.639Z,7.80
2019-03-04T20:21:56.819Z,7.60
2019-03-04T20:24:26.052Z,7.80
2019-03-04T20:26:55.455Z,7.80
2019-03-04T20:29:24.642Z,7.50
2019-03-04T20:31:53.915Z,7.40
2019-03-04T20:34:23.185Z,7.40
2019-03-04T20:36:52.452Z,7.40
2019-03-04T20:39:21.696Z,7.40
2019-03-04T20:41:51.012Z,7.30
2019-03-04T20:44:20.253Z,7.20
2019-03-04T20:46:49.509Z,7.30
2019-03-04T20:49:18.700Z,7.20
2019-03-04T20:51:47.877Z,7.00
2019-03-04T20:54:17.078Z,7.10
2019-03-04T20:56:46.320Z,7.20
2019-03-04T20:59:15.576Z,7.20
2019-03-04T21:01:44.769Z,7.10
2019-03-04T21:04:14.333Z,7.00
2019-03-04T21:06:43.586Z,7.10
2019-03-04T21:09:14.222Z,7.20
2019-03-04T21:11:43.477Z,7.10
2019-03-04T21:14:13.058Z,7.10
2019-03-04T21:16:42.309Z,7.20
2019-03-04T21:19:11.519Z,7.10
2019-03-04T21:21:40.775Z,7.10
2019-03-04T21:24:10.232Z,7.00
2019-03-04T21:26:45.712Z,7.10
2019-03-04T21:29:39.014Z,7.00
2019-03-04T21:32:41.301Z,7.10
2019-03-04T21:36:09.686Z,7.00
2019-03-04T21:38:38.957Z,6.90
2019-03-04T21:42:01.818Z,6.90
2019-03-04T21:45:02.422Z,7.00
2019-03-04T21:47:35.425Z,7.00
2019-03-04T21:50:06.053Z,7.10
2019-03-04T21:52:48.602Z,7.00
2019-03-04T21:55:22.910Z,7.00
2019-03-04T21:57:54.873Z,7.10
2019-03-04T22:00:34.770Z,7.20
2019-03-04T22:03:08.013Z,7.10
2019-03-04T22:05:49.487Z,7.10
2019-03-04T22:08:09.501Z,7.20
2019-03-04T22:10:38.692Z,7.20
2019-03-04T22:13:08.011Z,7.20
2019-03-04T22:15:37.201Z,7.30
2019-03-04T22:18:07.429Z,7.30
2019-03-04T22:20:36.807Z,7.30
2019-03-04T22:23:06.481Z,7.20
2019-03-04T22:25:35.625Z,7.20
2019-03-04T22:28:04.799Z,7.30
2019-03-04T22:30:33.952Z,7.30
2019-03-04T22:33:03.453Z,7.30
2019-03-04T22:35:32.676Z,7.30
2019-03-04T22:38:02.122Z,7.30
2019-03-04T22:40:31.268Z,7.20
2019-03-04T22:43:00.503Z,7.30
2019-03-04T22:45:29.637Z,7.10
2019-03-04T22:47:58.837Z,7.10
2019-03-04T22:50:28.036Z,7.00
2019-03-04T22:52:57.219Z,7.10
2019-03-04T22:55:29.373Z,7.00
2019-03-04T22:57:58.547Z,7.10
2019-03-04T23:01:28.880Z,7.20
2019-03-04T23:04:21.144Z,7.20
2019-03-04T23:07:03.079Z,7.30
2019-03-04T23:09:35.473Z,7.20
2019-03-04T23:12:15.380Z,7.20
2019-03-04T23:14:44.773Z,7.20
2019-03-04T23:17:13.965Z,7.20
2019-03-04T23:19:43.352Z,7.20
2019-03-04T23:22:12.509Z,7.10
2019-03-04T23:24:41.664Z,7.20
2019-03-04T23:27:11.096Z,7.20
2019-03-04T23:29:40.497Z,7.20
2019-03-04T23:32:09.641Z,7.30
2019-03-04T23:34:38.834Z,7.20
2019-03-04T23:37:08.151Z,7.10
2019-03-04T23:39:37.385Z,7.00
2019-03-04T23:42:06.504Z,6.80
2019-03-04T23:44:35.790Z,6.80
2019-03-04T23:47:04.904Z,6.90
2019-03-04T23:49:34.084Z,6.80
2019-03-04T23:52:03.243Z,6.80
2019-03-04T23:54:32.407Z,6.70
2019-03-04T23:57:01.557Z,6.80
2019-03-04T23:59:30.755Z,6.80
