createdAt,value
2022-11-13T00:01:39.768Z,4.30
2022-11-13T00:04:36.598Z,4.30
2022-11-13T00:07:33.438Z,4.30
2022-11-13T00:10:30.277Z,4.20
2022-11-13T00:13:30.324Z,4.20
2022-11-13T00:16:27.555Z,4.20
2022-11-13T00:19:24.383Z,4.10
2022-11-13T00:22:21.743Z,4.10
2022-11-13T00:25:18.554Z,4.10
2022-11-13T00:28:15.448Z,4.00
2022-11-13T00:31:15.437Z,4.00
2022-11-13T00:34:40.918Z,4.00
2022-11-13T00:37:29.128Z,3.90
2022-11-13T00:40:26.001Z,4.00
2022-11-13T00:43:23.086Z,4.00
2022-11-13T00:46:20.170Z,4.00
2022-11-13T00:49:17.715Z,4.00
2022-11-13T00:52:14.547Z,4.00
2022-11-13T00:55:11.367Z,3.90
2022-11-13T00:58:08.408Z,3.90
2022-11-13T01:01:13.432Z,3.90
2022-11-13T01:04:10.370Z,3.90
2022-11-13T01:07:07.298Z,4.00
2022-11-13T01:10:06.170Z,3.90
2022-11-13T01:13:03.006Z,3.90
2022-11-13T01:15:59.838Z,3.80
2022-11-13T01:18:57.295Z,3.70
2022-11-13T01:21:54.116Z,3.50
2022-11-13T01:24:51.016Z,3.30
2022-11-13T01:27:47.834Z,3.30
2022-11-13T01:30:44.679Z,3.30
2022-11-13T01:33:41.504Z,3.50
2022-11-13T01:36:38.327Z,3.30
2022-11-13T01:39:35.172Z,3.10
2022-11-13T01:42:34.913Z,3.10
2022-11-13T01:45:59.546Z,3.10
2022-11-13T01:49:07.937Z,3.10
2022-11-13T01:52:19.367Z,3.00
2022-11-13T01:55:19.370Z,2.90
2022-11-13T01:58:16.422Z,2.90
2022-11-13T02:01:13.250Z,2.90
2022-11-13T02:04:10.459Z,3.00
2022-11-13T02:07:16.417Z,2.90
2022-11-13T02:10:13.558Z,2.80
2022-11-13T02:13:12.403Z,2.90
2022-11-13T02:16:11.651Z,2.90
2022-11-13T02:19:27.321Z,2.80
2022-11-13T02:22:53.194Z,2.80
2022-11-13T02:25:54.385Z,2.90
2022-11-13T02:28:51.230Z,2.80
2022-11-13T02:31:48.281Z,2.80
2022-11-13T02:34:45.186Z,2.80
2022-11-13T02:37:42.635Z,2.60
2022-11-13T02:40:39.616Z,2.60
2022-11-13T02:43:36.459Z,2.60
2022-11-13T02:46:34.310Z,2.70
2022-11-13T02:49:31.346Z,2.80
2022-11-13T02:52:29.945Z,2.80
2022-11-13T02:55:26.857Z,2.80
2022-11-13T02:58:23.701Z,2.60
2022-11-13T03:01:20.650Z,2.60
2022-11-13T03:04:17.611Z,2.60
2022-11-13T03:07:15.145Z,2.70
2022-11-13T03:10:12.337Z,2.70
2022-11-13T03:13:09.204Z,2.70
2022-11-13T03:16:15.159Z,2.70
2022-11-13T03:19:12.016Z,2.60
2022-11-13T03:22:08.914Z,2.60
2022-11-13T03:25:10.439Z,2.70
2022-11-13T03:28:07.879Z,2.80
2022-11-13T03:31:05.222Z,2.70
2022-11-13T03:34:02.153Z,2.50
2022-11-13T03:36:58.982Z,2.50
2022-11-13T03:39:55.818Z,2.50
2022-11-13T03:42:52.661Z,2.50
2022-11-13T03:45:49.641Z,2.50
2022-11-13T03:48:46.485Z,2.50
2022-11-13T03:51:43.358Z,2.30
2022-11-13T03:54:40.219Z,2.30
2022-11-13T03:57:37.045Z,2.20
2022-11-13T04:00:34.463Z,2.30
2022-11-13T04:03:31.319Z,2.30
2022-11-13T04:06:28.183Z,2.20
2022-11-13T04:09:25.246Z,2.20
2022-11-13T04:12:22.114Z,2.30
2022-11-13T04:15:18.964Z,2.30
2022-11-13T04:18:15.777Z,2.30
2022-11-13T04:21:12.584Z,2.40
2022-11-13T04:24:09.506Z,2.40
2022-11-13T04:27:06.342Z,2.40
2022-11-13T04:30:05.475Z,2.40
2022-11-13T04:33:02.325Z,2.30
2022-11-13T04:35:59.137Z,2.20
2022-11-13T04:38:56.031Z,2.20
2022-11-13T04:42:11.464Z,2.20
2022-11-13T04:45:09.197Z,2.20
2022-11-13T04:48:06.070Z,2.10
2022-11-13T04:51:02.920Z,2.00
2022-11-13T04:53:59.773Z,2.00
2022-11-13T04:56:56.934Z,2.10
2022-11-13T04:59:53.823Z,2.20
2022-11-13T05:02:50.718Z,2.10
2022-11-13T05:05:47.574Z,2.00
2022-11-13T05:08:44.439Z,2.10
2022-11-13T05:11:41.270Z,2.00
2022-11-13T05:14:39.629Z,2.00
2022-11-13T05:17:36.453Z,1.90
2022-11-13T05:20:33.286Z,1.90
2022-11-13T05:23:30.142Z,1.90
2022-11-13T05:26:28.074Z,2.00
2022-11-13T05:29:25.325Z,2.10
2022-11-13T05:32:22.515Z,2.20
2022-11-13T05:35:19.389Z,2.20
2022-11-13T05:38:16.213Z,2.30
2022-11-13T05:41:22.411Z,2.20
2022-11-13T05:44:19.261Z,2.30
2022-11-13T05:47:16.136Z,2.20
2022-11-13T05:50:13.102Z,2.20
2022-11-13T05:53:09.934Z,2.20
2022-11-13T05:56:14.198Z,2.10
2022-11-13T05:59:11.063Z,2.00
2022-11-13T06:02:08.129Z,2.00
2022-11-13T06:05:05.548Z,1.90
2022-11-13T06:08:02.382Z,1.90
2022-11-13T06:11:05.562Z,1.90
2022-11-13T06:14:02.552Z,2.00
2022-11-13T06:16:59.490Z,2.10
2022-11-13T06:19:56.362Z,2.10
2022-11-13T06:22:53.217Z,2.10
2022-11-13T06:25:50.094Z,2.10
2022-11-13T06:28:47.707Z,2.00
2022-11-13T06:31:44.582Z,2.00
2022-11-13T06:34:41.700Z,2.00
2022-11-13T06:37:38.522Z,2.10
2022-11-13T06:40:38.881Z,2.10
2022-11-13T06:43:35.741Z,2.20
2022-11-13T06:46:32.788Z,2.10
2022-11-13T06:49:29.608Z,2.10
2022-11-13T06:52:26.477Z,2.20
2022-11-13T06:55:23.312Z,2.20
2022-11-13T06:58:20.645Z,2.10
2022-11-13T07:01:21.059Z,2.00
2022-11-13T07:04:17.917Z,2.20
2022-11-13T07:07:14.781Z,2.30
2022-11-13T07:10:11.653Z,2.30
2022-11-13T07:13:09.365Z,2.30
2022-11-13T07:16:16.416Z,2.40
2022-11-13T07:19:14.597Z,2.50
2022-11-13T07:22:12.049Z,2.40
2022-11-13T07:25:09.444Z,2.40
2022-11-13T07:28:06.300Z,2.30
2022-11-13T07:31:03.660Z,2.30
2022-11-13T07:34:00.521Z,2.30
2022-11-13T07:36:57.369Z,2.30
2022-11-13T07:39:54.245Z,2.30
2022-11-13T07:43:03.181Z,2.20
2022-11-13T07:46:00.865Z,2.10
2022-11-13T07:48:57.696Z,2.10
2022-11-13T07:51:54.542Z,1.90
2022-11-13T07:54:51.355Z,2.10
2022-11-13T07:57:48.157Z,2.10
2022-11-13T08:00:45.233Z,2.10
2022-11-13T08:03:42.121Z,2.10
2022-11-13T08:06:39.281Z,2.10
2022-11-13T08:09:36.244Z,2.20
2022-11-13T08:12:33.062Z,2.20
2022-11-13T08:15:30.944Z,2.20
2022-11-13T08:18:29.799Z,2.30
2022-11-13T08:21:26.837Z,2.30
2022-11-13T08:24:23.764Z,2.40
2022-11-13T08:27:22.337Z,2.40
2022-11-13T08:30:19.434Z,2.40
2022-11-13T08:33:16.811Z,2.50
2022-11-13T08:36:13.646Z,2.60
2022-11-13T08:39:10.550Z,2.60
2022-11-13T08:42:07.370Z,2.80
2022-11-13T08:45:05.230Z,2.80
2022-11-13T08:48:04.775Z,2.80
2022-11-13T08:51:01.797Z,2.80
2022-11-13T08:53:58.629Z,2.80
2022-11-13T08:56:57.285Z,2.80
2022-11-13T08:59:56.541Z,2.80
2022-11-13T09:03:01.247Z,2.90
2022-11-13T09:05:58.106Z,2.90
2022-11-13T09:08:55.043Z,3.00
2022-11-13T09:11:51.963Z,3.00
2022-11-13T09:14:48.903Z,3.00
2022-11-13T09:17:45.773Z,3.10
2022-11-13T09:20:42.647Z,3.20
2022-11-13T09:23:39.530Z,3.30
2022-11-13T09:26:36.407Z,3.30
2022-11-13T09:29:34.012Z,3.30
2022-11-13T09:32:31.241Z,3.50
2022-11-13T09:35:35.758Z,4.20
2022-11-13T09:38:32.701Z,4.10
2022-11-13T09:41:46.105Z,4.00
2022-11-13T09:45:07.514Z,4.00
2022-11-13T09:48:44.020Z,3.90
2022-11-13T09:51:41.362Z,4.00
2022-11-13T09:54:39.209Z,4.10
2022-11-13T09:57:51.228Z,4.20
2022-11-13T10:00:48.287Z,4.60
2022-11-13T10:04:03.410Z,4.80
2022-11-13T10:07:14.240Z,4.80
2022-11-13T10:10:20.479Z,5.20
2022-11-13T10:13:38.382Z,5.40
2022-11-13T10:16:54.037Z,5.70
2022-11-13T10:20:02.270Z,5.80
2022-11-13T10:23:15.071Z,5.80
2022-11-13T10:26:17.925Z,6.80
2022-11-13T10:29:18.609Z,8.90
2022-11-13T10:32:33.071Z,10.50
2022-11-13T10:35:39.682Z,11.80
2022-11-13T10:38:54.613Z,12.60
2022-11-13T10:41:54.551Z,12.80
2022-11-13T10:45:00.708Z,13.20
2022-11-13T10:48:04.270Z,13.50
2022-11-13T10:51:21.491Z,14.10
2022-11-13T10:54:31.622Z,14.80
2022-11-13T10:57:36.011Z,15.10
2022-11-13T11:00:36.943Z,15.10
2022-11-13T11:03:33.812Z,15.30
2022-11-13T11:07:12.588Z,15.60
2022-11-13T11:09:53.817Z,15.90
2022-11-13T11:13:07.043Z,16.50
2022-11-13T11:16:05.545Z,16.50
2022-11-13T11:19:08.704Z,16.50
2022-11-13T11:22:19.645Z,16.70
2022-11-13T11:25:40.989Z,16.40
2022-11-13T11:28:53.798Z,16.30
2022-11-13T11:32:11.936Z,16.70
2022-11-13T11:35:24.645Z,17.00
2022-11-13T11:38:42.430Z,17.30
2022-11-13T11:41:55.570Z,17.10
2022-11-13T11:45:34.105Z,16.70
2022-11-13T11:48:33.096Z,16.60
2022-11-13T11:51:57.875Z,16.60
2022-11-13T11:55:23.898Z,16.20
2022-11-13T11:59:01.856Z,16.60
2022-11-13T12:02:29.346Z,16.60
2022-11-13T12:06:02.013Z,16.00
2022-11-13T12:09:08.515Z,15.60
2022-11-13T12:12:45.633Z,15.60
2022-11-13T12:16:25.761Z,15.50
2022-11-13T12:19:56.593Z,15.20
2022-11-13T12:23:53.589Z,15.20
2022-11-13T12:27:14.903Z,15.20
2022-11-13T12:30:57.117Z,14.90
2022-11-13T12:34:24.753Z,15.00
2022-11-13T12:37:39.957Z,15.00
2022-11-13T12:40:51.590Z,14.80
2022-11-13T12:44:28.636Z,14.70
2022-11-13T12:47:26.021Z,14.60
2022-11-13T12:50:32.430Z,14.60
2022-11-13T12:53:47.870Z,14.40
2022-11-13T12:56:44.768Z,14.30
2022-11-13T12:59:55.087Z,14.20
2022-11-13T13:03:15.893Z,14.10
2022-11-13T13:06:37.994Z,14.20
2022-11-13T13:09:56.216Z,14.00
2022-11-13T13:13:28.640Z,14.00
2022-11-13T13:16:28.794Z,14.30
2022-11-13T13:19:33.674Z,14.00
2022-11-13T13:22:36.166Z,13.90
2022-11-13T13:25:35.646Z,13.80
2022-11-13T13:28:33.229Z,13.80
2022-11-13T13:32:07.419Z,13.80
2022-11-13T13:35:24.294Z,13.60
2022-11-13T13:38:49.372Z,13.50
2022-11-13T13:42:36.995Z,13.40
2022-11-13T13:45:58.033Z,13.20
2022-11-13T13:49:03.303Z,13.20
2022-11-13T13:52:00.186Z,13.30
2022-11-13T13:54:59.298Z,13.40
2022-11-13T13:57:57.205Z,13.30
2022-11-13T14:01:20.207Z,13.30
2022-11-13T14:04:23.513Z,13.10
2022-11-13T14:07:29.792Z,13.30
2022-11-13T14:10:28.633Z,13.20
2022-11-13T14:13:29.571Z,13.40
2022-11-13T14:16:26.415Z,13.40
2022-11-13T14:19:23.592Z,13.50
2022-11-13T14:22:21.232Z,13.30
2022-11-13T14:25:27.584Z,13.20
2022-11-13T14:28:31.316Z,13.10
2022-11-13T14:31:32.592Z,13.00
2022-11-13T14:34:31.018Z,13.00
2022-11-13T14:37:44.607Z,12.90
2022-11-13T14:40:48.859Z,12.60
2022-11-13T14:43:51.812Z,12.80
2022-11-13T14:47:06.517Z,12.70
2022-11-13T14:50:35.116Z,12.60
2022-11-13T14:53:36.043Z,12.40
2022-11-13T14:56:41.058Z,12.30
2022-11-13T14:59:38.963Z,12.30
2022-11-13T15:02:36.093Z,12.20
2022-11-13T15:05:33.324Z,12.00
2022-11-13T15:08:30.215Z,11.90
2022-11-13T15:11:27.516Z,11.90
2022-11-13T15:14:24.634Z,11.80
2022-11-13T15:17:23.415Z,11.60
2022-11-13T15:20:27.446Z,11.50
2022-11-13T15:23:26.465Z,11.40
2022-11-13T15:26:24.089Z,11.40
2022-11-13T15:29:21.048Z,11.20
2022-11-13T15:32:17.936Z,10.90
2022-11-13T15:35:18.047Z,10.80
2022-11-13T15:38:14.899Z,10.60
2022-11-13T15:41:18.533Z,10.50
2022-11-13T15:44:16.137Z,10.40
2022-11-13T15:47:36.512Z,10.30
2022-11-13T15:50:33.848Z,10.10
2022-11-13T15:53:31.294Z,9.90
2022-11-13T15:56:29.738Z,10.00
2022-11-13T15:59:26.590Z,9.70
2022-11-13T16:02:23.655Z,9.60
2022-11-13T16:05:23.615Z,9.50
2022-11-13T16:08:20.537Z,9.50
2022-11-13T16:11:20.362Z,9.30
2022-11-13T16:14:21.878Z,9.20
2022-11-13T16:17:21.493Z,9.10
2022-11-13T16:20:18.928Z,9.00
2022-11-13T16:23:17.559Z,8.90
2022-11-13T16:26:24.432Z,8.70
2022-11-13T16:29:23.972Z,8.50
2022-11-13T16:32:21.352Z,8.60
2022-11-13T16:35:20.823Z,8.40
2022-11-13T16:38:17.693Z,8.30
2022-11-13T16:41:16.668Z,8.40
2022-11-13T16:44:13.594Z,8.40
2022-11-13T16:47:36.817Z,8.20
2022-11-13T16:50:36.872Z,8.10
2022-11-13T16:53:34.064Z,7.90
2022-11-13T16:56:31.014Z,7.80
2022-11-13T16:59:27.841Z,7.70
2022-11-13T17:02:24.655Z,7.40
2022-11-13T17:05:23.571Z,7.40
2022-11-13T17:08:21.931Z,7.40
2022-11-13T17:11:19.591Z,7.30
2022-11-13T17:14:16.662Z,7.20
2022-11-13T17:17:17.009Z,7.20
2022-11-13T17:20:15.522Z,7.00
2022-11-13T17:23:18.672Z,7.00
2022-11-13T17:26:15.586Z,7.00
2022-11-13T17:29:12.703Z,7.10
2022-11-13T17:32:09.531Z,7.10
2022-11-13T17:35:06.733Z,7.10
2022-11-13T17:38:03.611Z,7.10
2022-11-13T17:41:09.681Z,7.20
2022-11-13T17:44:06.711Z,7.10
2022-11-13T17:47:03.542Z,7.00
2022-11-13T17:50:06.696Z,6.90
2022-11-13T17:53:04.443Z,6.60
2022-11-13T17:56:05.167Z,6.50
2022-11-13T17:59:02.076Z,6.30
2022-11-13T18:01:58.951Z,6.20
2022-11-13T18:04:59.038Z,6.00
2022-11-13T18:07:55.890Z,5.80
2022-11-13T18:10:53.148Z,5.70
2022-11-13T18:13:51.628Z,5.70
2022-11-13T18:16:48.629Z,5.70
2022-11-13T18:19:46.065Z,5.70
2022-11-13T18:22:42.877Z,5.60
2022-11-13T18:25:41.210Z,5.40
2022-11-13T18:28:39.813Z,5.50
2022-11-13T18:31:37.148Z,5.50
2022-11-13T18:34:34.158Z,5.60
2022-11-13T18:37:31.349Z,5.80
2022-11-13T18:40:28.249Z,5.90
2022-11-13T18:43:26.825Z,6.10
2022-11-13T18:46:23.948Z,6.20
2022-11-13T18:49:20.864Z,6.20
2022-11-13T18:52:17.767Z,6.30
2022-11-13T18:55:17.260Z,6.40
2022-11-13T18:58:14.071Z,6.50
2022-11-13T19:01:21.824Z,6.50
2022-11-13T19:04:23.867Z,6.30
2022-11-13T19:07:21.368Z,6.40
2022-11-13T19:10:18.421Z,6.30
2022-11-13T19:13:15.231Z,6.30
2022-11-13T19:16:16.086Z,6.20
2022-11-13T19:19:18.428Z,6.10
2022-11-13T19:22:15.259Z,6.00
2022-11-13T19:25:12.102Z,5.90
2022-11-13T19:28:08.950Z,5.80
2022-11-13T19:31:12.763Z,5.80
2022-11-13T19:34:11.006Z,5.80
2022-11-13T19:37:07.875Z,5.90
2022-11-13T19:40:05.338Z,5.80
2022-11-13T19:43:02.138Z,5.80
2022-11-13T19:46:07.675Z,5.80
2022-11-13T19:49:04.673Z,5.80
2022-11-13T19:52:01.537Z,5.80
2022-11-13T19:54:58.399Z,5.80
2022-11-13T19:57:55.235Z,5.60
2022-11-13T20:00:53.375Z,5.70
2022-11-13T20:03:59.052Z,5.60
2022-11-13T20:06:55.947Z,5.60
2022-11-13T20:09:52.822Z,5.60
2022-11-13T20:12:49.653Z,5.50
2022-11-13T20:15:54.526Z,5.50
2022-11-13T20:18:52.062Z,5.40
2022-11-13T20:21:49.068Z,5.10
2022-11-13T20:24:45.871Z,4.90
2022-11-13T20:27:47.170Z,4.90
2022-11-13T20:30:44.525Z,4.80
2022-11-13T20:33:41.641Z,4.90
2022-11-13T20:36:39.693Z,5.00
2022-11-13T20:39:36.568Z,4.90
2022-11-13T20:42:33.407Z,4.80
2022-11-13T20:45:30.271Z,5.10
2022-11-13T20:48:27.319Z,5.10
2022-11-13T20:51:28.720Z,5.10
2022-11-13T20:54:25.551Z,5.00
2022-11-13T20:57:22.465Z,4.80
2022-11-13T21:00:19.387Z,4.70
2022-11-13T21:03:16.269Z,4.70
2022-11-13T21:06:20.908Z,4.70
2022-11-13T21:09:17.774Z,4.80
2022-11-13T21:12:14.584Z,4.70
2022-11-13T21:15:11.440Z,4.80
2022-11-13T21:18:08.727Z,4.70
2022-11-13T21:21:13.738Z,4.60
2022-11-13T21:24:10.600Z,4.50
2022-11-13T21:27:07.436Z,4.50
2022-11-13T21:30:04.841Z,4.40
2022-11-13T21:33:01.686Z,4.40
2022-11-13T21:36:08.360Z,4.40
2022-11-13T21:39:05.203Z,4.50
2022-11-13T21:42:02.036Z,4.30
2022-11-13T21:44:59.432Z,4.20
2022-11-13T21:47:56.263Z,4.10
2022-11-13T21:50:53.155Z,4.20
2022-11-13T21:53:50.232Z,4.20
2022-11-13T21:56:47.097Z,4.10
2022-11-13T21:59:43.919Z,4.20
2022-11-13T22:02:40.790Z,4.30
2022-11-13T22:05:38.101Z,4.10
2022-11-13T22:08:34.995Z,4.00
2022-11-13T22:11:35.765Z,3.90
2022-11-13T22:14:32.532Z,3.80
2022-11-13T22:17:29.370Z,3.70
2022-11-13T22:20:26.363Z,3.60
2022-11-13T22:23:23.319Z,3.60
2022-11-13T22:26:22.896Z,3.60
2022-11-13T22:29:19.722Z,3.60
2022-11-13T22:32:16.542Z,3.50
2022-11-13T22:35:13.460Z,3.40
2022-11-13T22:38:11.355Z,3.40
2022-11-13T22:41:23.371Z,3.30
2022-11-13T22:44:20.848Z,3.30
2022-11-13T22:47:17.671Z,3.40
2022-11-13T22:50:14.636Z,3.40
2022-11-13T22:53:14.591Z,3.30
2022-11-13T22:56:13.947Z,3.30
2022-11-13T22:59:12.711Z,3.20
2022-11-13T23:02:09.612Z,3.10
2022-11-13T23:05:07.443Z,3.20
2022-11-13T23:08:04.486Z,3.20
2022-11-13T23:11:01.298Z,3.30
2022-11-13T23:14:00.130Z,3.30
2022-11-13T23:16:56.955Z,3.30
2022-11-13T23:19:53.775Z,3.40
2022-11-13T23:22:50.586Z,3.30
2022-11-13T23:25:47.426Z,3.30
2022-11-13T23:28:44.768Z,3.30
2022-11-13T23:31:41.595Z,3.30
2022-11-13T23:34:58.714Z,3.30
2022-11-13T23:37:55.224Z,3.30
2022-11-13T23:40:57.690Z,3.20
2022-11-13T23:44:08.219Z,3.20
2022-11-13T23:47:05.899Z,3.20
2022-11-13T23:50:02.881Z,3.30
2022-11-13T23:52:59.709Z,3.30
2022-11-13T23:55:56.906Z,3.20
2022-11-13T23:58:53.733Z,3.10
