createdAt,value
2022-11-17T00:02:25.576Z,4.64
2022-11-17T00:05:31.760Z,4.67
2022-11-17T00:08:34.720Z,4.68
2022-11-17T00:11:56.662Z,4.67
2022-11-17T00:14:59.645Z,4.60
2022-11-17T00:18:21.404Z,4.71
2022-11-17T00:21:27.300Z,4.61
2022-11-17T00:24:30.418Z,4.16
2022-11-17T00:27:33.149Z,4.38
2022-11-17T00:30:55.030Z,4.68
2022-11-17T00:34:07.263Z,4.76
2022-11-17T00:37:11.882Z,4.47
2022-11-17T00:40:14.846Z,4.65
2022-11-17T00:43:17.823Z,4.57
2022-11-17T00:46:20.487Z,4.79
2022-11-17T00:49:29.597Z,4.90
2022-11-17T00:52:33.137Z,4.91
2022-11-17T00:55:36.095Z,4.79
2022-11-17T00:58:39.111Z,4.92
2022-11-17T01:01:42.655Z,4.88
2022-11-17T01:04:45.486Z,4.83
2022-11-17T01:07:48.404Z,4.84
2022-11-17T01:10:51.225Z,4.86
2022-11-17T01:14:04.158Z,4.83
2022-11-17T01:17:08.564Z,4.88
2022-11-17T01:20:11.420Z,4.99
2022-11-17T01:23:14.413Z,5.02
2022-11-17T01:26:20.981Z,5.00
2022-11-17T01:29:23.617Z,5.00
2022-11-17T01:32:26.619Z,5.01
2022-11-17T01:35:29.975Z,4.30
2022-11-17T01:38:35.408Z,4.61
2022-11-17T01:41:39.446Z,4.82
2022-11-17T01:44:44.754Z,4.90
2022-11-17T01:47:56.095Z,4.85
2022-11-17T01:51:01.854Z,4.67
2022-11-17T01:54:08.103Z,4.59
2022-11-17T01:57:15.324Z,4.50
2022-11-17T02:00:17.904Z,4.37
2022-11-17T02:03:20.433Z,4.24
2022-11-17T02:06:31.121Z,4.21
2022-11-17T02:09:35.818Z,4.00
2022-11-17T02:12:39.007Z,3.92
2022-11-17T02:15:41.478Z,3.84
2022-11-17T02:18:48.189Z,3.83
2022-11-17T02:22:10.742Z,3.66
2022-11-17T02:25:43.619Z,3.63
2022-11-17T02:29:01.442Z,3.64
2022-11-17T02:32:10.769Z,3.54
2022-11-17T02:35:26.956Z,3.46
2022-11-17T02:38:36.237Z,3.29
2022-11-17T02:41:55.875Z,3.29
2022-11-17T02:45:03.342Z,3.17
2022-11-17T02:48:13.554Z,3.02
2022-11-17T02:51:20.549Z,3.07
2022-11-17T02:54:25.137Z,3.10
2022-11-17T02:57:29.065Z,3.03
2022-11-17T03:00:32.533Z,3.05
2022-11-17T03:03:50.329Z,2.96
2022-11-17T03:07:03.967Z,2.86
2022-11-17T03:10:14.661Z,2.85
2022-11-17T03:14:02.857Z,2.83
2022-11-17T03:17:30.413Z,2.82
2022-11-17T03:20:43.192Z,2.71
2022-11-17T03:23:49.919Z,2.69
2022-11-17T03:26:55.921Z,2.62
2022-11-17T03:30:02.586Z,2.64
2022-11-17T03:33:09.301Z,2.56
2022-11-17T03:36:14.618Z,2.51
2022-11-17T03:39:43.188Z,2.62
2022-11-17T03:42:55.097Z,2.55
2022-11-17T03:46:04.659Z,2.54
2022-11-17T03:49:12.017Z,2.54
2022-11-17T03:52:14.750Z,2.48
2022-11-17T03:55:18.063Z,2.46
2022-11-17T03:58:20.821Z,2.60
2022-11-17T04:01:23.918Z,2.47
2022-11-17T04:04:48.590Z,2.51
2022-11-17T04:07:52.112Z,2.25
2022-11-17T04:11:13.265Z,2.39
2022-11-17T04:14:34.834Z,2.36
2022-11-17T04:17:38.961Z,2.21
2022-11-17T04:20:42.683Z,2.25
2022-11-17T04:23:45.847Z,2.37
2022-11-17T04:27:07.071Z,2.42
2022-11-17T04:30:10.323Z,2.38
2022-11-17T04:33:12.866Z,2.39
2022-11-17T04:36:18.047Z,2.39
2022-11-17T04:39:21.250Z,2.35
2022-11-17T04:42:23.601Z,2.40
2022-11-17T04:45:27.239Z,2.26
2022-11-17T04:48:30.153Z,2.28
2022-11-17T04:51:36.922Z,2.25
2022-11-17T04:54:42.828Z,2.21
2022-11-17T04:57:47.510Z,2.18
2022-11-17T05:00:50.069Z,2.24
2022-11-17T05:03:54.092Z,2.24
2022-11-17T05:06:56.629Z,2.23
2022-11-17T05:09:59.730Z,2.15
2022-11-17T05:13:21.141Z,2.21
2022-11-17T05:16:43.059Z,1.73
2022-11-17T05:19:47.511Z,2.02
2022-11-17T05:23:08.771Z,2.07
2022-11-17T05:26:11.125Z,2.04
2022-11-17T05:29:15.707Z,2.07
2022-11-17T05:32:18.383Z,1.97
2022-11-17T05:35:21.465Z,2.04
2022-11-17T05:38:23.817Z,2.02
2022-11-17T05:41:27.909Z,1.94
2022-11-17T05:44:30.607Z,1.94
2022-11-17T05:47:35.727Z,1.97
2022-11-17T05:50:39.252Z,2.00
2022-11-17T05:53:42.276Z,2.05
2022-11-17T05:56:58.939Z,1.89
2022-11-17T06:00:07.446Z,2.02
2022-11-17T06:03:21.060Z,1.97
2022-11-17T06:06:24.655Z,1.98
2022-11-17T06:09:28.340Z,1.98
2022-11-17T06:12:31.486Z,1.97
2022-11-17T06:15:35.578Z,1.98
2022-11-17T06:18:47.910Z,1.99
2022-11-17T06:22:11.245Z,1.97
2022-11-17T06:25:15.699Z,1.96
2022-11-17T06:28:20.356Z,1.91
2022-11-17T06:31:23.546Z,1.97
2022-11-17T06:34:27.534Z,2.04
2022-11-17T06:37:30.189Z,2.28
2022-11-17T06:40:33.254Z,2.20
2022-11-17T06:43:36.211Z,2.49
2022-11-17T06:46:39.117Z,2.55
2022-11-17T06:49:41.582Z,2.66
2022-11-17T06:52:44.280Z,2.62
2022-11-17T06:56:06.486Z,2.83
2022-11-17T06:59:08.886Z,2.84
2022-11-17T07:02:11.964Z,3.11
2022-11-17T07:05:14.431Z,3.24
2022-11-17T07:08:16.867Z,3.24
2022-11-17T07:11:19.460Z,3.36
2022-11-17T07:14:22.293Z,3.42
2022-11-17T07:17:24.875Z,3.46
2022-11-17T07:20:27.511Z,3.18
2022-11-17T07:23:30.442Z,3.16
2022-11-17T07:26:32.992Z,3.29
2022-11-17T07:29:36.668Z,3.31
2022-11-17T07:32:40.167Z,3.23
2022-11-17T07:35:42.885Z,3.01
2022-11-17T07:38:45.780Z,3.09
2022-11-17T07:41:49.060Z,3.26
2022-11-17T07:44:51.997Z,3.13
2022-11-17T07:47:59.243Z,3.34
2022-11-17T07:51:03.406Z,3.07
2022-11-17T07:54:05.987Z,2.82
2022-11-17T07:57:09.820Z,2.79
2022-11-17T08:00:13.648Z,2.87
2022-11-17T08:03:16.157Z,2.75
2022-11-17T08:06:18.759Z,2.65
2022-11-17T08:09:21.388Z,2.94
2022-11-17T08:12:24.260Z,3.16
2022-11-17T08:15:28.207Z,2.83
2022-11-17T08:18:32.147Z,3.32
2022-11-17T08:21:38.177Z,3.24
2022-11-17T08:24:42.492Z,3.04
2022-11-17T08:27:45.305Z,3.01
2022-11-17T08:30:47.807Z,3.12
2022-11-17T08:33:50.764Z,3.29
2022-11-17T08:36:53.344Z,3.45
2022-11-17T08:39:55.858Z,3.16
2022-11-17T08:43:01.463Z,3.11
2022-11-17T08:46:04.682Z,3.13
2022-11-17T08:49:07.440Z,3.19
2022-11-17T08:52:10.368Z,2.98
2022-11-17T08:55:13.711Z,3.18
2022-11-17T08:58:16.506Z,3.39
2022-11-17T09:01:19.188Z,3.39
2022-11-17T09:04:24.867Z,3.17
2022-11-17T09:07:33.483Z,3.43
2022-11-17T09:10:40.410Z,3.41
2022-11-17T09:13:43.686Z,3.51
2022-11-17T09:16:55.255Z,3.34
2022-11-17T09:20:04.371Z,3.40
2022-11-17T09:23:07.574Z,2.98
2022-11-17T09:26:13.294Z,3.34
2022-11-17T09:29:16.724Z,3.10
2022-11-17T09:32:20.970Z,3.09
2022-11-17T09:35:23.235Z,3.46
2022-11-17T09:38:25.823Z,3.60
2022-11-17T09:41:40.053Z,3.49
2022-11-17T09:44:46.834Z,3.67
2022-11-17T09:48:39.409Z,3.62
2022-11-17T09:51:39.236Z,3.53
2022-11-17T09:54:50.867Z,3.76
2022-11-17T09:58:23.540Z,3.86
2022-11-17T10:01:29.467Z,3.85
2022-11-17T10:04:32.700Z,3.95
2022-11-17T10:07:37.218Z,4.04
2022-11-17T10:10:52.827Z,3.83
2022-11-17T10:13:55.679Z,3.90
2022-11-17T10:16:59.706Z,3.91
2022-11-17T10:20:03.526Z,4.12
2022-11-17T10:23:07.492Z,4.10
2022-11-17T10:26:11.635Z,4.22
2022-11-17T10:29:15.465Z,3.81
2022-11-17T10:32:17.956Z,4.03
2022-11-17T10:35:24.482Z,4.17
2022-11-17T10:38:29.230Z,4.34
2022-11-17T10:41:38.484Z,4.25
2022-11-17T10:44:42.316Z,4.11
2022-11-17T10:47:45.360Z,3.87
2022-11-17T10:51:02.120Z,3.78
2022-11-17T10:54:15.532Z,4.01
2022-11-17T10:57:23.049Z,4.00
2022-11-17T11:00:33.150Z,3.90
2022-11-17T11:03:36.465Z,3.76
2022-11-17T11:06:39.212Z,3.62
2022-11-17T11:10:06.607Z,4.11
2022-11-17T11:13:41.038Z,4.44
2022-11-17T11:16:48.188Z,4.36
2022-11-17T11:19:53.285Z,3.89
2022-11-17T11:23:27.054Z,4.01
2022-11-17T11:26:41.200Z,4.14
2022-11-17T11:30:01.128Z,3.31
2022-11-17T11:33:16.121Z,3.77
2022-11-17T11:36:41.831Z,3.74
2022-11-17T11:39:47.111Z,3.86
2022-11-17T11:43:06.436Z,3.95
2022-11-17T11:46:42.504Z,4.16
2022-11-17T11:49:57.042Z,4.14
2022-11-17T11:53:21.757Z,3.85
2022-11-17T11:56:36.404Z,4.30
2022-11-17T12:00:17.900Z,4.29
2022-11-17T12:03:30.754Z,4.32
2022-11-17T12:06:56.415Z,4.49
2022-11-17T12:10:14.101Z,4.66
2022-11-17T12:13:19.035Z,4.60
2022-11-17T12:16:44.130Z,4.62
2022-11-17T12:19:54.442Z,5.04
2022-11-17T12:23:20.303Z,5.08
2022-11-17T12:26:28.407Z,5.00
2022-11-17T12:29:32.262Z,5.08
2022-11-17T12:32:50.278Z,5.40
2022-11-17T12:36:36.781Z,5.24
2022-11-17T12:39:57.928Z,5.25
2022-11-17T12:43:25.362Z,5.15
2022-11-17T12:46:31.602Z,5.33
2022-11-17T12:49:42.197Z,5.47
2022-11-17T12:52:44.628Z,5.39
2022-11-17T12:56:13.175Z,5.27
2022-11-17T12:59:35.665Z,5.51
2022-11-17T13:03:12.976Z,5.24
2022-11-17T13:09:39.544Z,5.54
2022-11-17T13:12:42.342Z,5.64
2022-11-17T13:15:45.563Z,5.55
2022-11-17T13:18:49.659Z,5.59
2022-11-17T13:22:02.509Z,5.59
2022-11-17T13:25:23.161Z,5.36
2022-11-17T13:28:33.045Z,5.31
2022-11-17T13:31:37.817Z,5.23
2022-11-17T13:34:56.777Z,5.20
2022-11-17T13:38:23.078Z,5.04
2022-11-17T13:41:26.760Z,5.02
2022-11-17T13:44:29.808Z,4.91
2022-11-17T13:47:38.493Z,4.95
2022-11-17T13:50:41.539Z,4.67
2022-11-17T13:53:48.064Z,4.61
2022-11-17T13:56:56.950Z,4.45
2022-11-17T14:00:00.867Z,4.37
2022-11-17T14:03:07.246Z,4.18
2022-11-17T14:06:13.441Z,4.13
2022-11-17T14:09:19.732Z,3.99
2022-11-17T14:12:22.496Z,3.78
2022-11-17T14:15:27.622Z,3.60
2022-11-17T14:18:38.974Z,3.65
2022-11-17T14:22:04.096Z,3.61
2022-11-17T14:25:07.155Z,3.37
2022-11-17T14:28:22.931Z,3.31
2022-11-17T14:31:27.828Z,3.07
2022-11-17T14:34:32.885Z,3.10
2022-11-17T14:37:35.861Z,2.83
2022-11-17T14:40:38.351Z,2.73
2022-11-17T14:43:41.448Z,2.61
2022-11-17T14:46:44.269Z,2.45
2022-11-17T14:49:47.452Z,2.51
2022-11-17T14:52:53.314Z,2.41
2022-11-17T14:55:56.045Z,2.43
2022-11-17T14:59:00.435Z,2.41
2022-11-17T15:02:03.632Z,2.40
2022-11-17T15:05:07.192Z,2.25
2022-11-17T15:08:10.590Z,2.10
2022-11-17T15:11:18.387Z,2.08
2022-11-17T15:14:20.889Z,1.95
2022-11-17T15:17:23.752Z,1.91
2022-11-17T15:20:26.188Z,2.17
2022-11-17T15:23:29.267Z,2.20
2022-11-17T15:26:31.896Z,2.32
2022-11-17T15:29:34.649Z,2.22
2022-11-17T15:32:38.862Z,2.32
2022-11-17T15:35:41.708Z,2.13
2022-11-17T15:38:45.507Z,1.92
2022-11-17T15:41:48.945Z,2.01
2022-11-17T15:44:52.539Z,1.89
2022-11-17T15:47:55.235Z,1.93
2022-11-17T15:50:59.244Z,1.80
2022-11-17T15:54:03.839Z,1.66
2022-11-17T15:57:10.257Z,1.67
2022-11-17T16:00:13.642Z,1.61
2022-11-17T16:03:17.573Z,1.89
2022-11-17T16:06:20.424Z,1.86
2022-11-17T16:09:22.904Z,1.45
2022-11-17T16:12:30.603Z,1.53
2022-11-17T16:15:34.997Z,1.64
2022-11-17T16:18:39.059Z,1.71
2022-11-17T16:21:44.746Z,1.76
2022-11-17T16:24:47.825Z,1.52
2022-11-17T16:27:50.233Z,1.44
2022-11-17T16:30:54.065Z,1.47
2022-11-17T16:33:57.370Z,1.68
2022-11-17T16:37:10.602Z,1.59
2022-11-17T16:40:13.666Z,1.77
2022-11-17T16:43:16.316Z,1.63
2022-11-17T16:46:28.401Z,1.60
2022-11-17T16:49:32.743Z,1.38
2022-11-17T16:52:35.349Z,1.20
2022-11-17T16:55:40.213Z,1.07
2022-11-17T16:58:42.822Z,1.44
2022-11-17T17:01:45.798Z,1.63
2022-11-17T17:04:51.160Z,1.66
2022-11-17T17:07:54.811Z,1.69
2022-11-17T17:11:03.216Z,1.80
2022-11-17T17:14:08.448Z,1.85
2022-11-17T17:17:10.949Z,1.88
2022-11-17T17:20:13.434Z,1.82
2022-11-17T17:23:16.205Z,1.66
2022-11-17T17:26:22.585Z,1.67
2022-11-17T17:29:25.371Z,1.61
2022-11-17T17:32:30.779Z,1.50
2022-11-17T17:35:35.168Z,1.61
2022-11-17T17:38:38.899Z,1.58
2022-11-17T17:41:43.650Z,1.38
2022-11-17T17:44:46.670Z,1.19
2022-11-17T17:47:49.429Z,1.04
2022-11-17T17:50:51.987Z,0.93
2022-11-17T17:53:56.345Z,0.76
2022-11-17T17:56:58.983Z,0.78
2022-11-17T18:00:03.498Z,0.86
2022-11-17T18:03:07.476Z,0.65
2022-11-17T18:06:11.038Z,0.54
2022-11-17T18:09:16.103Z,0.44
2022-11-17T18:12:19.310Z,0.30
2022-11-17T18:15:23.691Z,0.43
2022-11-17T18:18:26.951Z,0.30
2022-11-17T18:21:31.412Z,0.31
2022-11-17T18:24:33.936Z,0.47
2022-11-17T18:27:36.317Z,0.52
2022-11-17T18:30:38.886Z,0.63
2022-11-17T18:33:41.459Z,0.80
2022-11-17T18:36:44.279Z,0.72
2022-11-17T18:39:47.852Z,0.79
2022-11-17T18:42:51.179Z,0.88
2022-11-17T18:45:53.771Z,0.95
2022-11-17T18:48:57.016Z,0.92
2022-11-17T18:51:59.733Z,0.87
2022-11-17T18:55:03.118Z,0.81
2022-11-17T18:58:05.972Z,0.87
2022-11-17T19:01:12.918Z,0.86
2022-11-17T19:04:21.888Z,0.91
2022-11-17T19:07:26.176Z,0.90
2022-11-17T19:10:34.216Z,0.90
2022-11-17T19:13:39.349Z,0.90
2022-11-17T19:16:49.821Z,0.85
2022-11-17T19:19:55.738Z,0.76
2022-11-17T19:22:58.440Z,0.86
2022-11-17T19:26:04.956Z,0.71
2022-11-17T19:29:17.219Z,0.69
2022-11-17T19:32:20.241Z,0.66
2022-11-17T19:35:23.446Z,0.74
2022-11-17T19:38:25.865Z,0.64
2022-11-17T19:41:36.481Z,0.51
2022-11-17T19:44:39.078Z,0.44
2022-11-17T19:47:41.723Z,0.50
2022-11-17T19:50:44.673Z,0.41
2022-11-17T19:53:52.373Z,0.36
2022-11-17T19:56:54.701Z,0.40
2022-11-17T19:59:57.316Z,0.51
2022-11-17T20:03:00.830Z,0.44
2022-11-17T20:06:03.874Z,0.46
2022-11-17T20:09:08.883Z,0.41
2022-11-17T20:12:11.775Z,0.20
2022-11-17T20:15:33.187Z,0.09
2022-11-17T20:18:36.752Z,-0.03
2022-11-17T20:21:39.685Z,-0.17
2022-11-17T20:24:42.042Z,-0.28
2022-11-17T20:27:44.383Z,-0.09
2022-11-17T20:30:46.810Z,-0.17
2022-11-17T20:33:49.580Z,-0.23
2022-11-17T20:36:51.848Z,-0.27
2022-11-17T20:39:54.122Z,-0.31
2022-11-17T20:42:56.786Z,-0.23
2022-11-17T20:45:59.520Z,-0.19
2022-11-17T20:49:01.955Z,-0.27
2022-11-17T20:52:07.979Z,-0.29
2022-11-17T20:55:14.809Z,-0.14
2022-11-17T20:58:17.697Z,-0.25
2022-11-17T21:01:24.370Z,-0.33
2022-11-17T21:04:27.515Z,-0.35
2022-11-17T21:07:30.430Z,-0.18
2022-11-17T21:10:33.253Z,-0.24
2022-11-17T21:13:36.493Z,-0.19
2022-11-17T21:16:42.664Z,-0.05
2022-11-17T21:19:45.343Z,-0.04
2022-11-17T21:22:49.272Z,0.03
2022-11-17T21:25:52.439Z,0.03
2022-11-17T21:28:55.246Z,-0.18
2022-11-17T21:31:57.916Z,-0.29
2022-11-17T21:35:01.555Z,-0.26
2022-11-17T21:38:04.216Z,-0.40
2022-11-17T21:41:15.355Z,-0.34
2022-11-17T21:44:18.133Z,-0.35
2022-11-17T21:47:21.900Z,-0.28
2022-11-17T21:50:25.949Z,-0.30
2022-11-17T21:53:30.070Z,-0.14
2022-11-17T21:56:32.484Z,-0.10
2022-11-17T21:59:34.769Z,-0.27
2022-11-17T22:02:37.051Z,-0.32
2022-11-17T22:05:40.172Z,-0.21
2022-11-17T22:08:43.790Z,-0.25
2022-11-17T22:11:46.040Z,-0.22
2022-11-17T22:14:48.915Z,-0.26
2022-11-17T22:17:51.624Z,-0.10
2022-11-17T22:20:54.284Z,-0.14
2022-11-17T22:23:57.369Z,-0.14
2022-11-17T22:27:01.169Z,-0.02
2022-11-17T22:30:03.825Z,-0.03
2022-11-17T22:33:06.742Z,-0.05
2022-11-17T22:36:10.893Z,0.13
2022-11-17T22:39:13.821Z,0.13
2022-11-17T22:42:19.889Z,0.22
2022-11-17T22:45:22.867Z,0.20
2022-11-17T22:48:25.229Z,0.38
2022-11-17T22:51:46.215Z,0.53
2022-11-17T22:54:48.835Z,0.47
2022-11-17T22:57:51.957Z,0.42
2022-11-17T23:00:55.521Z,0.32
2022-11-17T23:03:57.990Z,0.49
2022-11-17T23:07:00.466Z,0.56
2022-11-17T23:10:03.862Z,0.50
2022-11-17T23:13:10.870Z,0.62
2022-11-17T23:16:13.556Z,0.57
2022-11-17T23:19:16.402Z,0.51
2022-11-17T23:22:19.048Z,0.58
2022-11-17T23:25:22.164Z,0.50
2022-11-17T23:28:25.462Z,0.42
2022-11-17T23:31:28.852Z,0.34
2022-11-17T23:34:35.897Z,0.27
2022-11-17T23:37:38.832Z,0.39
2022-11-17T23:40:41.492Z,0.45
2022-11-17T23:43:43.844Z,0.55
2022-11-17T23:46:46.534Z,0.62
2022-11-17T23:49:49.051Z,0.64
2022-11-17T23:52:51.436Z,0.66
2022-11-17T23:55:57.133Z,0.83
2022-11-17T23:59:00.016Z,0.84
