createdAt,value
2019-03-29T07:47:42.118Z,19.00
2019-03-29T07:48:42.127Z,21.10
2019-03-29T07:49:42.142Z,16.10
2019-03-29T07:50:42.163Z,18.40
2019-03-29T07:51:42.168Z,16.90
2019-03-29T07:52:42.182Z,17.00
2019-03-29T07:54:42.242Z,18.50
2019-03-29T07:55:42.221Z,16.70
2019-03-29T07:56:42.236Z,17.60
2019-03-29T07:57:42.252Z,17.10
2019-03-29T07:58:42.269Z,18.00
2019-03-29T07:59:42.275Z,17.90
2019-03-29T08:00:42.514Z,15.50
2019-03-29T08:01:42.300Z,16.90
2019-03-29T08:02:42.309Z,14.60
2019-03-29T08:03:42.327Z,16.70
2019-03-29T08:04:42.344Z,15.70
2019-03-29T08:05:42.356Z,17.30
2019-03-29T08:06:42.377Z,16.10
2019-03-29T08:07:42.395Z,14.70
2019-03-29T08:08:42.401Z,16.10
2019-03-29T08:09:42.414Z,16.30
2019-03-29T08:10:42.413Z,13.30
2019-03-29T08:11:46.454Z,13.70
2019-03-29T08:12:42.449Z,14.80
2019-03-29T08:13:42.458Z,16.70
2019-03-29T08:14:42.469Z,13.00
2019-03-29T08:15:42.490Z,13.90
2019-03-29T08:16:42.497Z,15.60
2019-03-29T08:17:42.512Z,14.80
2019-03-29T08:18:42.528Z,14.00
2019-03-29T08:19:42.540Z,15.40
2019-03-29T08:20:44.468Z,13.90
2019-03-29T08:21:42.567Z,13.10
2019-03-29T08:22:42.581Z,13.10
2019-03-29T08:23:42.590Z,14.00
2019-03-29T08:24:42.605Z,14.50
2019-03-29T08:25:42.626Z,13.10
2019-03-29T08:26:42.630Z,13.00
2019-03-29T08:27:42.695Z,13.40
2019-03-29T08:28:42.658Z,14.40
2019-03-29T08:29:42.674Z,13.40
2019-03-29T08:30:42.686Z,13.00
2019-03-29T08:31:42.773Z,14.20
2019-03-29T08:32:42.719Z,15.30
2019-03-29T08:33:42.734Z,14.30
2019-03-29T08:34:42.747Z,12.80
2019-03-29T08:35:42.751Z,13.20
2019-03-29T08:36:42.772Z,14.10
2019-03-29T08:37:42.780Z,13.80
2019-03-29T08:38:42.793Z,12.40
2019-03-29T08:39:42.811Z,12.90
2019-03-29T08:40:45.265Z,15.10
2019-03-29T08:41:42.833Z,13.40
2019-03-29T08:42:42.847Z,14.20
2019-03-29T08:43:42.856Z,13.20
2019-03-29T08:44:42.868Z,14.40
2019-03-29T08:45:42.884Z,13.80
2019-03-29T08:46:42.895Z,14.70
2019-03-29T08:47:42.907Z,15.60
2019-03-29T08:48:42.927Z,14.80
2019-03-29T08:49:42.939Z,15.10
2019-03-29T08:50:42.955Z,15.00
2019-03-29T08:51:43.435Z,14.40
2019-03-29T08:52:42.991Z,17.50
2019-03-29T08:53:42.993Z,15.00
2019-03-29T08:54:43.005Z,13.20
2019-03-29T08:55:46.142Z,17.30
2019-03-29T08:56:43.035Z,14.90
2019-03-29T08:57:43.054Z,12.90
2019-03-29T08:58:46.384Z,13.60
2019-03-29T08:59:43.097Z,15.20
2019-03-29T09:00:43.095Z,15.60
2019-03-29T09:01:43.101Z,12.40
2019-03-29T09:02:43.121Z,12.40
2019-03-29T09:03:43.148Z,12.40
2019-03-29T09:04:43.147Z,12.30
2019-03-29T09:05:43.153Z,13.70
2019-03-29T09:06:53.192Z,12.20
2019-03-29T09:07:45.099Z,13.40
2019-03-29T09:08:43.196Z,13.30
2019-03-29T09:09:46.261Z,12.20
2019-03-29T09:10:43.238Z,12.30
2019-03-29T09:11:43.268Z,12.80
2019-03-29T09:12:43.254Z,13.60
2019-03-29T09:13:43.265Z,12.10
2019-03-29T09:14:43.279Z,13.00
2019-03-29T09:15:43.350Z,12.30
2019-03-29T09:16:43.303Z,13.00
2019-03-29T09:17:43.347Z,12.20
2019-03-29T09:18:43.332Z,13.20
2019-03-29T09:19:43.347Z,12.90
2019-03-29T09:20:43.361Z,12.90
2019-03-29T09:21:43.375Z,11.50
2019-03-29T09:22:43.392Z,10.80
2019-03-29T09:23:43.462Z,12.00
2019-03-29T09:24:43.422Z,10.80
2019-03-29T09:25:43.436Z,11.10
2019-03-29T09:26:43.454Z,10.90
2019-03-29T09:27:43.470Z,11.10
2019-03-29T09:28:43.471Z,10.80
2019-03-29T09:29:43.490Z,16.00
2019-03-29T09:30:43.503Z,12.10
2019-03-29T09:31:43.515Z,13.90
2019-03-29T09:32:43.528Z,12.10
2019-03-29T09:33:43.543Z,12.10
2019-03-29T09:34:43.554Z,13.90
2019-03-29T09:35:43.571Z,12.20
2019-03-29T09:36:43.583Z,11.40
2019-03-29T09:37:43.609Z,11.90
2019-03-29T09:38:43.919Z,11.30
2019-03-29T09:39:43.628Z,12.40
2019-03-29T09:40:50.862Z,9.90
2019-03-29T09:41:43.649Z,10.20
2019-03-29T09:42:43.661Z,12.40
2019-03-29T09:43:43.679Z,13.20
2019-03-29T09:44:43.696Z,11.80
2019-03-29T09:45:43.719Z,11.30
2019-03-29T09:46:43.718Z,12.30
2019-03-29T09:47:43.743Z,10.90
2019-03-29T09:48:43.772Z,11.30
2019-03-29T09:49:43.762Z,11.00
2019-03-29T09:50:47.502Z,12.50
2019-03-29T09:51:43.802Z,9.90
2019-03-29T09:52:43.806Z,11.50
2019-03-29T09:53:43.827Z,10.30
2019-03-29T09:54:43.875Z,10.40
2019-03-29T09:55:45.749Z,10.90
2019-03-29T09:56:43.859Z,12.30
2019-03-29T09:57:43.878Z,11.50
2019-03-29T09:58:45.217Z,10.40
2019-03-29T09:59:43.918Z,11.60
2019-03-29T10:00:43.916Z,12.60
2019-03-29T10:01:43.931Z,11.70
2019-03-29T10:02:43.953Z,11.50
2019-03-29T10:03:43.973Z,11.20
2019-03-29T10:04:43.972Z,10.60
2019-03-29T10:05:43.994Z,11.20
2019-03-29T10:06:44.000Z,11.00
2019-03-29T10:07:44.021Z,12.00
2019-03-29T10:08:44.043Z,11.40
2019-03-29T10:09:44.065Z,11.80
2019-03-29T10:10:44.068Z,11.60
2019-03-29T10:11:44.085Z,11.20
2019-03-29T10:12:44.246Z,10.80
2019-03-29T10:13:44.109Z,13.50
2019-03-29T10:14:44.120Z,12.00
2019-03-29T10:15:44.127Z,11.70
2019-03-29T10:16:44.150Z,11.60
2019-03-29T10:17:44.163Z,11.30
2019-03-29T10:18:44.174Z,11.50
2019-03-29T10:19:44.197Z,12.10
2019-03-29T10:20:44.202Z,12.30
2019-03-29T10:21:44.215Z,11.50
2019-03-29T10:22:44.234Z,13.70
2019-03-29T10:23:44.238Z,13.60
2019-03-29T10:24:44.262Z,11.50
2019-03-29T10:25:44.267Z,13.70
2019-03-29T10:26:44.280Z,12.40
2019-03-29T10:27:44.300Z,12.70
2019-03-29T10:28:44.313Z,11.80
2019-03-29T10:29:44.327Z,12.60
2019-03-29T10:30:46.645Z,12.60
2019-03-29T10:31:44.363Z,12.60
2019-03-29T10:32:44.369Z,12.30
2019-03-29T10:33:44.435Z,12.60
2019-03-29T10:34:44.400Z,13.40
2019-03-29T10:35:51.965Z,12.80
2019-03-29T10:36:44.431Z,13.10
2019-03-29T10:37:44.466Z,12.50
2019-03-29T10:38:44.461Z,13.90
2019-03-29T10:39:44.461Z,13.80
2019-03-29T10:40:44.504Z,12.80
2019-03-29T10:41:44.498Z,12.80
2019-03-29T10:42:57.029Z,12.40
2019-03-29T10:43:45.388Z,14.70
2019-03-29T10:44:44.541Z,12.60
2019-03-29T10:45:44.558Z,13.20
2019-03-29T10:46:44.581Z,12.50
2019-03-29T10:47:44.578Z,12.50
2019-03-29T10:48:44.596Z,12.70
2019-03-29T10:49:44.609Z,12.90
2019-03-29T10:50:44.848Z,13.70
2019-03-29T10:51:44.637Z,13.90
2019-03-29T10:52:44.649Z,13.90
2019-03-29T10:53:44.668Z,12.50
2019-03-29T10:54:44.696Z,12.40
2019-03-29T10:55:44.698Z,12.50
2019-03-29T10:56:44.710Z,12.70
2019-03-29T10:57:44.724Z,12.40
2019-03-29T10:58:45.094Z,11.20
2019-03-29T10:59:44.747Z,12.00
2019-03-29T11:00:44.766Z,11.80
2019-03-29T11:01:44.777Z,11.20
2019-03-29T11:02:44.796Z,11.50
2019-03-29T11:03:44.808Z,11.80
2019-03-29T11:04:44.826Z,12.60
2019-03-29T11:05:44.848Z,13.90
2019-03-29T11:06:44.848Z,12.00
2019-03-29T11:07:44.874Z,13.80
2019-03-29T11:08:45.820Z,12.50
2019-03-29T11:09:44.890Z,11.60
2019-03-29T11:10:44.904Z,12.10
2019-03-29T11:11:44.922Z,12.50
2019-03-29T11:12:44.935Z,12.60
2019-03-29T11:13:44.963Z,12.20
2019-03-29T11:14:44.967Z,13.60
2019-03-29T11:15:44.978Z,12.20
2019-03-29T11:16:44.995Z,14.10
2019-03-29T11:17:45.008Z,11.70
2019-03-29T11:18:45.876Z,11.30
2019-03-29T11:19:45.036Z,12.70
2019-03-29T11:20:45.057Z,13.10
2019-03-29T11:21:45.066Z,12.10
2019-03-29T11:22:45.079Z,11.40
2019-03-29T11:23:45.102Z,11.70
2019-03-29T11:24:45.133Z,12.80
2019-03-29T11:25:48.367Z,12.30
2019-03-29T11:26:45.141Z,11.70
2019-03-29T11:27:45.149Z,12.50
2019-03-29T11:28:45.169Z,12.00
2019-03-29T11:29:45.190Z,12.50
2019-03-29T11:30:45.194Z,11.90
2019-03-29T11:31:45.215Z,12.60
2019-03-29T11:32:45.239Z,11.80
2019-03-29T11:33:45.250Z,11.90
2019-03-29T11:34:45.253Z,12.20
2019-03-29T11:35:45.273Z,13.30
2019-03-29T11:36:45.279Z,12.30
2019-03-29T11:37:45.295Z,12.30
2019-03-29T11:38:45.310Z,12.00
2019-03-29T11:39:45.327Z,12.20
2019-03-29T11:40:45.353Z,11.50
2019-03-29T11:41:45.352Z,10.90
2019-03-29T11:42:45.367Z,12.10
2019-03-29T11:43:45.394Z,13.50
2019-03-29T11:44:45.400Z,14.00
2019-03-29T11:45:45.413Z,13.60
2019-03-29T11:46:45.427Z,11.70
2019-03-29T11:47:45.439Z,11.30
2019-03-29T11:48:45.455Z,10.70
2019-03-29T11:49:45.481Z,11.40
2019-03-29T11:50:45.487Z,11.60
2019-03-29T11:51:45.511Z,11.30
2019-03-29T11:52:45.535Z,11.90
2019-03-29T11:53:45.526Z,10.60
2019-03-29T11:54:45.549Z,12.70
2019-03-29T11:55:45.559Z,9.80
2019-03-29T11:56:47.597Z,11.70
2019-03-29T11:57:45.597Z,10.70
2019-03-29T11:58:45.621Z,10.70
2019-03-29T11:59:45.623Z,10.50
2019-03-29T12:00:45.639Z,11.30
2019-03-29T12:01:45.655Z,10.80
2019-03-29T12:02:45.660Z,11.10
2019-03-29T12:03:45.678Z,11.00
2019-03-29T12:04:45.699Z,11.50
2019-03-29T12:05:45.704Z,11.70
2019-03-29T12:06:45.725Z,11.40
2019-03-29T12:07:45.752Z,12.20
2019-03-29T12:08:45.748Z,12.00
2019-03-29T12:09:45.768Z,11.10
2019-03-29T12:10:45.777Z,12.00
2019-03-29T12:11:45.795Z,12.50
2019-03-29T12:12:45.808Z,12.10
2019-03-29T12:13:45.831Z,12.10
2019-03-29T12:14:46.043Z,11.60
2019-03-29T12:15:45.852Z,10.70
2019-03-29T12:16:45.870Z,10.90
2019-03-29T12:17:45.878Z,11.00
2019-03-29T12:18:45.888Z,11.30
2019-03-29T12:19:45.906Z,11.80
2019-03-29T12:20:45.925Z,13.10
2019-03-29T12:21:45.942Z,11.70
2019-03-29T12:22:45.954Z,11.40
2019-03-29T12:23:45.967Z,11.70
2019-03-29T12:24:45.985Z,12.10
2019-03-29T12:25:45.997Z,12.00
2019-03-29T12:26:46.015Z,11.50
2019-03-29T12:27:46.026Z,12.30
2019-03-29T12:28:46.039Z,13.40
2019-03-29T12:29:46.048Z,14.50
2019-03-29T12:30:46.066Z,13.10
2019-03-29T12:31:46.078Z,12.60
2019-03-29T12:32:46.100Z,13.30
2019-03-29T12:33:46.120Z,19.30
2019-03-29T12:34:46.127Z,12.40
2019-03-29T12:35:46.143Z,12.20
2019-03-29T12:36:46.299Z,13.10
2019-03-29T12:37:46.175Z,11.30
2019-03-29T12:38:46.181Z,12.60
2019-03-29T12:39:46.203Z,11.90
2019-03-29T12:40:46.220Z,10.90
2019-03-29T12:41:46.228Z,11.40
2019-03-29T12:42:46.244Z,10.70
2019-03-29T12:43:55.382Z,11.50
2019-03-29T12:44:46.288Z,10.60
2019-03-29T12:45:46.289Z,11.70
2019-03-29T12:46:46.311Z,9.70
2019-03-29T12:47:46.321Z,10.30
2019-03-29T12:48:46.342Z,11.40
2019-03-29T12:49:46.353Z,9.20
2019-03-29T12:50:46.362Z,9.80
2019-03-29T12:51:47.057Z,10.30
2019-03-29T12:52:46.389Z,9.50
2019-03-29T12:53:46.415Z,9.70
2019-03-29T12:54:46.418Z,8.50
2019-03-29T12:55:46.478Z,8.70
2019-03-29T12:56:46.454Z,10.00
2019-03-29T12:57:46.499Z,9.70
2019-03-29T12:58:46.532Z,10.30
2019-03-29T12:59:46.495Z,11.00
2019-03-29T13:00:46.511Z,11.70
2019-03-29T13:01:46.524Z,11.60
2019-03-29T13:02:46.544Z,12.00
2019-03-29T13:03:46.570Z,10.60
2019-03-29T13:04:47.241Z,12.70
2019-03-29T13:05:46.587Z,11.30
2019-03-29T13:06:46.601Z,12.90
2019-03-29T13:07:46.616Z,13.10
2019-03-29T13:08:46.635Z,11.50
2019-03-29T13:09:46.647Z,10.70
2019-03-29T13:10:46.659Z,10.10
2019-03-29T13:11:46.692Z,9.50
2019-03-29T13:12:46.697Z,11.20
2019-03-29T13:13:46.712Z,9.20
2019-03-29T13:14:46.724Z,8.80
2019-03-29T13:15:46.834Z,9.10
2019-03-29T13:16:46.756Z,9.50
2019-03-29T13:17:46.765Z,9.60
2019-03-29T13:18:46.795Z,8.40
2019-03-29T13:19:46.792Z,9.70
2019-03-29T13:20:46.819Z,8.90
2019-03-29T13:21:46.830Z,9.90
2019-03-29T13:22:46.836Z,9.40
2019-03-29T13:23:46.858Z,8.40
2019-03-29T13:24:46.880Z,7.80
2019-03-29T13:25:46.893Z,10.20
2019-03-29T13:26:47.520Z,9.00
2019-03-29T13:27:46.911Z,10.20
2019-03-29T13:28:46.931Z,9.40
2019-03-29T13:29:46.954Z,9.90
2019-03-29T13:30:46.971Z,10.40
2019-03-29T13:31:46.983Z,10.70
2019-03-29T13:32:46.995Z,11.00
2019-03-29T13:33:47.008Z,10.40
2019-03-29T13:34:47.022Z,10.70
2019-03-29T13:35:47.046Z,12.60
2019-03-29T13:36:47.055Z,11.80
2019-03-29T13:37:47.076Z,10.50
2019-03-29T13:38:47.081Z,9.30
2019-03-29T13:39:47.102Z,10.30
2019-03-29T13:40:47.110Z,10.40
2019-03-29T13:41:47.125Z,9.70
2019-03-29T13:42:47.148Z,9.40
2019-03-29T13:43:47.160Z,9.40
2019-03-29T13:44:47.178Z,10.40
2019-03-29T13:45:47.190Z,10.60
2019-03-29T13:46:47.200Z,10.10
2019-03-29T13:47:47.225Z,9.90
2019-03-29T13:48:47.230Z,9.70
2019-03-29T13:49:47.253Z,9.80
2019-03-29T13:50:47.268Z,9.70
2019-03-29T13:51:47.276Z,9.50
2019-03-29T13:52:47.299Z,10.70
2019-03-29T13:53:47.319Z,9.50
2019-03-29T13:54:47.341Z,9.60
2019-03-29T13:55:47.343Z,9.50
2019-03-29T13:56:47.364Z,9.40
2019-03-29T13:57:47.377Z,10.00
2019-03-29T13:58:47.406Z,11.50
2019-03-29T13:59:47.433Z,9.70
2019-03-29T14:00:47.472Z,10.50
2019-03-29T14:01:47.462Z,9.90
2019-03-29T14:02:47.462Z,9.90
2019-03-29T14:03:47.489Z,10.20
2019-03-29T14:04:47.508Z,10.30
2019-03-29T14:05:47.524Z,10.10
2019-03-29T14:06:47.545Z,9.80
2019-03-29T14:07:47.564Z,10.20
2019-03-29T14:08:47.583Z,10.50
2019-03-29T14:09:47.613Z,10.90
2019-03-29T14:10:47.627Z,10.00
2019-03-29T14:11:47.649Z,10.60
2019-03-29T14:12:47.669Z,12.00
2019-03-29T14:13:47.693Z,10.60
2019-03-29T14:14:47.715Z,11.10
2019-03-29T14:15:47.751Z,10.30
2019-03-29T14:16:47.775Z,11.20
2019-03-29T14:17:47.779Z,11.00
2019-03-29T14:18:47.805Z,11.10
2019-03-29T14:19:47.834Z,11.60
2019-03-29T14:20:47.857Z,10.80
2019-03-29T14:21:47.873Z,13.00
2019-03-29T14:22:47.958Z,10.10
2019-03-29T14:23:47.922Z,10.00
2019-03-29T14:24:47.945Z,10.40
2019-03-29T14:25:47.970Z,10.40
2019-03-29T14:26:47.999Z,10.50
2019-03-29T14:27:48.014Z,10.20
2019-03-29T14:28:48.048Z,10.60
2019-03-29T14:29:48.069Z,10.00
2019-03-29T14:30:48.090Z,10.40
2019-03-29T14:31:48.111Z,10.30
2019-03-29T14:32:48.143Z,10.70
2019-03-29T14:33:48.162Z,10.20
2019-03-29T14:34:48.195Z,10.80
2019-03-29T14:35:48.213Z,10.10
2019-03-29T14:36:48.232Z,10.10
2019-03-29T14:37:48.258Z,10.20
2019-03-29T14:38:49.323Z,9.60
2019-03-29T14:39:48.305Z,9.70
2019-03-29T14:40:48.331Z,9.90
2019-03-29T14:41:48.364Z,10.10
2019-03-29T14:42:48.381Z,10.00
2019-03-29T14:43:48.416Z,10.20
2019-03-29T14:44:52.790Z,10.10
2019-03-29T14:45:48.454Z,10.40
2019-03-29T14:46:48.484Z,10.50
2019-03-29T14:47:48.501Z,16.70
2019-03-29T14:48:48.530Z,10.20
2019-03-29T14:49:48.558Z,10.30
2019-03-29T14:50:48.575Z,9.70
2019-03-29T14:51:48.603Z,9.50
2019-03-29T14:52:48.627Z,9.50
2019-03-29T14:53:48.648Z,9.30
2019-03-29T14:54:48.672Z,9.50
2019-03-29T14:55:51.661Z,23.00
2019-03-29T14:56:48.888Z,9.60
2019-03-29T14:57:50.372Z,15.20
2019-03-29T14:58:50.187Z,9.60
2019-03-29T14:59:49.618Z,9.70
2019-03-29T15:00:49.364Z,9.80
2019-03-29T15:01:48.828Z,9.80
2019-03-29T15:02:48.854Z,9.80
2019-03-29T15:03:48.885Z,9.50
2019-03-29T15:04:48.890Z,9.20
2019-03-29T15:05:48.917Z,10.20
2019-03-29T15:06:48.926Z,10.40
2019-03-29T15:07:48.952Z,9.90
2019-03-29T15:08:49.893Z,9.20
2019-03-29T15:09:48.997Z,9.70
2019-03-29T15:10:49.003Z,10.00
2019-03-29T15:11:49.022Z,9.70
2019-03-29T15:12:49.039Z,9.70
2019-03-29T15:13:49.058Z,10.30
2019-03-29T15:14:49.080Z,9.30
2019-03-29T15:15:49.108Z,9.70
2019-03-29T15:16:49.113Z,9.20
2019-03-29T15:17:49.132Z,9.10
2019-03-29T15:18:49.154Z,8.90
2019-03-29T15:19:49.170Z,9.30
2019-03-29T15:20:53.922Z,10.30
2019-03-29T15:21:49.197Z,9.90
2019-03-29T15:22:49.212Z,9.70
2019-03-29T15:23:49.241Z,9.80
2019-03-29T15:24:49.252Z,9.90
2019-03-29T15:25:49.262Z,9.80
2019-03-29T15:26:49.291Z,10.10
2019-03-29T15:27:49.314Z,9.60
2019-03-29T15:28:49.319Z,9.80
2019-03-29T15:29:49.340Z,10.30
2019-03-29T15:30:52.194Z,11.30
2019-03-29T15:31:49.380Z,10.40
2019-03-29T15:32:49.392Z,9.80
2019-03-29T15:33:49.414Z,9.20
2019-03-29T15:34:49.438Z,10.20
2019-03-29T15:35:49.462Z,10.20
2019-03-29T15:36:49.485Z,9.70
2019-03-29T15:37:49.512Z,11.00
2019-03-29T15:38:49.520Z,10.80
2019-03-29T15:39:49.554Z,12.20
2019-03-29T15:40:49.564Z,10.20
2019-03-29T15:41:49.598Z,10.40
2019-03-29T15:42:49.639Z,9.80
2019-03-29T15:43:49.632Z,10.10
2019-03-29T15:44:49.647Z,9.90
2019-03-29T15:45:49.679Z,10.80
2019-03-29T15:46:49.688Z,10.40
2019-03-29T15:47:49.734Z,10.20
2019-03-29T15:48:49.743Z,10.10
2019-03-29T15:49:55.911Z,10.00
2019-03-29T15:50:49.798Z,9.80
2019-03-29T15:51:49.805Z,10.00
2019-03-29T15:52:49.830Z,10.30
2019-03-29T15:53:49.853Z,10.00
2019-03-29T15:54:49.877Z,10.10
2019-03-29T15:55:49.904Z,9.50
2019-03-29T15:56:49.926Z,9.20
2019-03-29T15:57:49.946Z,9.40
2019-03-29T15:58:49.973Z,10.10
2019-03-29T15:59:49.996Z,10.80
2019-03-29T16:00:50.019Z,10.40
2019-03-29T16:01:50.058Z,9.60
2019-03-29T16:02:50.073Z,9.90
2019-03-29T16:03:50.088Z,8.90
2019-03-29T16:04:50.115Z,8.70
2019-03-29T16:05:50.703Z,8.80
2019-03-29T16:06:50.183Z,8.40
2019-03-29T16:07:50.191Z,8.10
2019-03-29T16:08:50.218Z,8.20
2019-03-29T16:09:50.237Z,8.00
2019-03-29T16:10:50.257Z,8.10
2019-03-29T16:11:50.280Z,10.00
2019-03-29T16:12:50.609Z,9.70
2019-03-29T16:13:50.316Z,9.00
2019-03-29T16:14:50.356Z,9.00
2019-03-29T16:15:50.363Z,9.90
2019-03-29T16:16:50.385Z,9.70
2019-03-29T16:17:50.398Z,9.80
2019-03-29T16:18:50.417Z,9.20
2019-03-29T16:19:50.440Z,9.30
2019-03-29T16:20:50.475Z,10.80
2019-03-29T16:21:50.482Z,10.50
2019-03-29T16:22:50.496Z,9.10
2019-03-29T16:23:50.512Z,9.80
2019-03-29T16:24:50.532Z,10.00
2019-03-29T16:25:50.558Z,9.90
2019-03-29T16:26:50.866Z,9.80
2019-03-29T16:27:50.588Z,9.60
2019-03-29T16:28:50.606Z,10.20
2019-03-29T16:29:50.645Z,9.70
2019-03-29T16:30:50.645Z,10.20
2019-03-29T16:31:50.658Z,9.80
2019-03-29T16:32:50.682Z,10.50
2019-03-29T16:33:50.697Z,10.40
2019-03-29T16:34:50.966Z,10.30
2019-03-29T16:35:50.728Z,9.70
2019-03-29T16:36:50.814Z,10.90
2019-03-29T16:37:57.060Z,10.10
2019-03-29T16:38:50.789Z,9.70
2019-03-29T16:39:50.801Z,11.00
2019-03-29T16:40:50.814Z,10.80
2019-03-29T16:41:50.828Z,10.00
2019-03-29T16:42:50.854Z,10.10
2019-03-29T16:43:50.864Z,10.60
2019-03-29T16:44:50.873Z,10.10
2019-03-29T16:45:50.893Z,10.00
2019-03-29T16:46:50.914Z,9.80
2019-03-29T16:47:50.926Z,9.90
2019-03-29T16:48:50.956Z,10.80
2019-03-29T16:49:50.963Z,10.40
2019-03-29T16:50:50.979Z,9.90
2019-03-29T16:51:51.000Z,10.80
2019-03-29T16:52:51.020Z,9.90
2019-03-29T16:53:51.021Z,11.40
2019-03-29T16:54:51.041Z,10.70
2019-03-29T16:55:51.062Z,10.00
2019-03-29T16:56:51.069Z,10.60
2019-03-29T16:57:51.092Z,9.60
2019-03-29T16:58:51.097Z,10.20
2019-03-29T16:59:51.115Z,10.50
2019-03-29T17:00:51.151Z,11.20
2019-03-29T17:01:51.537Z,11.20
2019-03-29T17:02:51.160Z,12.00
2019-03-29T17:03:51.190Z,11.30
2019-03-29T17:04:51.210Z,11.90
2019-03-29T17:05:51.211Z,11.30
2019-03-29T17:06:51.233Z,11.80
2019-03-29T17:07:51.247Z,11.60
2019-03-29T17:08:51.260Z,11.50
2019-03-29T17:09:51.278Z,13.90
2019-03-29T17:10:51.289Z,11.90
2019-03-29T17:11:51.306Z,12.60
2019-03-29T17:12:52.317Z,11.80
2019-03-29T17:13:51.328Z,12.10
2019-03-29T17:14:51.352Z,11.80
2019-03-29T17:16:01.510Z,12.10
2019-03-29T17:16:52.943Z,12.30
2019-03-29T17:17:51.395Z,12.80
2019-03-29T17:18:51.415Z,12.70
2019-03-29T17:19:51.421Z,12.40
2019-03-29T17:20:51.478Z,12.50
2019-03-29T17:21:51.761Z,12.00
2019-03-29T17:22:51.607Z,11.70
2019-03-29T17:23:52.875Z,12.10
2019-03-29T17:24:57.102Z,13.20
2019-03-29T17:25:51.522Z,14.20
2019-03-29T17:26:51.530Z,12.40
2019-03-29T17:27:52.240Z,12.40
2019-03-29T17:28:51.563Z,12.50
2019-03-29T17:29:51.582Z,12.70
2019-03-29T17:30:51.591Z,13.30
2019-03-29T17:32:51.624Z,12.10
2019-03-29T17:33:51.649Z,12.80
2019-03-29T17:34:51.654Z,12.00
2019-03-29T17:35:51.672Z,12.20
2019-03-29T17:36:51.690Z,14.80
2019-03-29T17:37:51.702Z,12.30
2019-03-29T17:38:51.718Z,12.00
2019-03-29T17:39:51.731Z,12.10
2019-03-29T17:40:51.849Z,13.30
2019-03-29T17:41:51.768Z,12.90
2019-03-29T17:42:51.772Z,11.70
2019-03-29T17:43:51.798Z,12.60
2019-03-29T17:44:51.803Z,12.10
2019-03-29T17:45:51.813Z,12.00
2019-03-29T17:46:51.831Z,13.80
2019-03-29T17:47:51.845Z,13.10
2019-03-29T17:48:51.863Z,12.50
2019-03-29T17:49:51.876Z,11.80
2019-03-29T17:50:51.892Z,12.20
2019-03-29T17:51:51.907Z,12.40
2019-03-29T17:52:51.925Z,12.70
2019-03-29T17:53:51.937Z,14.40
2019-03-29T17:54:51.955Z,12.80
2019-03-29T17:55:51.977Z,13.10
2019-03-29T17:56:51.983Z,13.70
2019-03-29T17:57:52.004Z,12.80
2019-03-29T17:58:52.012Z,15.30
2019-03-29T17:59:52.027Z,15.50
2019-03-29T18:00:52.039Z,13.70
2019-03-29T18:01:52.064Z,16.50
2019-03-29T18:02:52.072Z,13.50
2019-03-29T18:03:52.121Z,13.40
2019-03-29T18:04:52.103Z,13.70
2019-03-29T18:05:52.127Z,16.30
2019-03-29T18:06:52.138Z,13.90
2019-03-29T18:07:52.153Z,14.90
2019-03-29T18:08:52.186Z,13.10
2019-03-29T18:09:52.178Z,13.00
2019-03-29T18:10:52.188Z,14.00
2019-03-29T18:11:52.205Z,12.90
2019-03-29T18:12:52.226Z,13.20
2019-03-29T18:13:52.247Z,13.30
2019-03-29T18:14:52.262Z,13.30
2019-03-29T18:15:52.268Z,14.30
2019-03-29T18:16:52.293Z,13.90
2019-03-29T18:17:52.297Z,15.50
2019-03-29T18:18:52.317Z,14.00
2019-03-29T18:19:52.329Z,13.20
2019-03-29T18:20:52.348Z,13.30
2019-03-29T18:21:52.364Z,13.10
2019-03-29T18:22:52.389Z,15.40
2019-03-29T18:23:52.397Z,13.10
2019-03-29T18:24:52.400Z,13.10
2019-03-29T18:25:52.416Z,15.30
2019-03-29T18:26:52.430Z,15.80
2019-03-29T18:27:52.449Z,15.80
2019-03-29T18:28:52.463Z,14.70
2019-03-29T18:29:52.476Z,13.90
2019-03-29T18:30:52.494Z,15.50
2019-03-29T18:31:52.508Z,15.90
2019-03-29T18:32:52.524Z,16.00
2019-03-29T18:33:52.536Z,16.00
2019-03-29T18:34:52.554Z,16.10
2019-03-29T18:35:52.567Z,15.30
2019-03-29T18:36:52.581Z,15.40
2019-03-29T18:37:52.600Z,14.90
2019-03-29T18:38:52.615Z,14.80
2019-03-29T18:39:54.909Z,13.90
2019-03-29T18:40:52.652Z,13.50
2019-03-29T18:41:52.663Z,14.90
2019-03-29T18:42:52.692Z,14.20
2019-03-29T18:43:52.693Z,14.00
2019-03-29T18:44:52.701Z,13.80
2019-03-29T18:45:52.716Z,15.60
2019-03-29T18:46:52.731Z,14.40
2019-03-29T18:47:52.745Z,12.80
2019-03-29T18:48:52.765Z,14.10
2019-03-29T18:49:52.777Z,13.40
2019-03-29T18:50:52.789Z,14.20
2019-03-29T18:51:52.809Z,16.60
2019-03-29T18:52:52.825Z,13.30
2019-03-29T18:53:52.840Z,14.20
2019-03-29T18:54:52.849Z,15.90
2019-03-29T18:55:52.869Z,16.10
2019-03-29T18:56:52.878Z,18.20
2019-03-29T18:57:52.927Z,16.30
2019-03-29T18:58:52.910Z,16.30
2019-03-29T18:59:52.929Z,16.10
2019-03-29T19:00:52.950Z,16.10
2019-03-29T19:01:52.970Z,15.50
2019-03-29T19:02:52.968Z,14.30
2019-03-29T19:03:52.992Z,15.00
2019-03-29T19:04:53.006Z,17.30
2019-03-29T19:05:53.017Z,15.00
2019-03-29T19:06:53.032Z,14.60
2019-03-29T19:07:53.053Z,14.60
2019-03-29T19:08:53.066Z,15.40
2019-03-29T19:09:53.075Z,14.30
2019-03-29T19:10:53.093Z,15.50
2019-03-29T19:11:53.109Z,14.40
2019-03-29T19:12:53.117Z,14.60
2019-03-29T19:13:53.140Z,15.20
2019-03-29T19:14:53.145Z,14.60
2019-03-29T19:15:53.165Z,14.30
2019-03-29T19:16:59.123Z,14.80
2019-03-29T19:17:53.193Z,14.50
2019-03-29T19:18:53.215Z,14.90
2019-03-29T19:19:53.222Z,15.20
2019-03-29T19:20:53.234Z,15.50
2019-03-29T19:21:53.247Z,17.10
2019-03-29T19:22:53.265Z,14.80
2019-03-29T19:23:53.276Z,14.80
2019-03-29T19:24:53.302Z,14.30
2019-03-29T19:25:53.313Z,14.40
2019-03-29T19:26:53.331Z,14.10
2019-03-29T19:27:53.339Z,15.00
2019-03-29T19:28:53.357Z,14.60
2019-03-29T19:29:53.366Z,15.30
2019-03-29T19:30:53.418Z,14.80
2019-03-29T19:31:55.392Z,15.50
2019-03-29T19:32:53.427Z,15.40
2019-03-29T19:33:53.440Z,15.90
2019-03-29T19:34:53.446Z,15.10
2019-03-29T19:35:53.456Z,19.10
2019-03-29T19:36:53.471Z,15.80
2019-03-29T19:37:53.486Z,17.10
2019-03-29T19:38:53.498Z,15.70
2019-03-29T19:39:53.520Z,17.10
2019-03-29T19:40:53.541Z,18.50
2019-03-29T19:41:53.547Z,17.00
2019-03-29T19:42:53.559Z,16.60
2019-03-29T19:43:53.588Z,17.50
2019-03-29T19:44:53.588Z,17.90
2019-03-29T19:45:53.609Z,16.50
2019-03-29T19:46:53.625Z,16.60
2019-03-29T19:47:53.637Z,16.40
2019-03-29T19:48:53.682Z,16.60
2019-03-29T19:49:55.352Z,15.20
2019-03-29T19:50:53.673Z,15.10
2019-03-29T19:51:53.695Z,16.00
2019-03-29T19:52:53.720Z,16.80
2019-03-29T19:54:06.738Z,15.30
2019-03-29T19:54:53.746Z,14.50
2019-03-29T19:55:53.751Z,15.20
2019-03-29T19:56:53.765Z,14.60
2019-03-29T19:57:53.845Z,15.40
2019-03-29T19:58:53.791Z,17.40
2019-03-29T19:59:53.811Z,15.40
2019-03-29T20:00:53.863Z,15.50
2019-03-29T20:01:53.879Z,15.40
2019-03-29T20:02:53.863Z,16.10
2019-03-29T20:03:53.898Z,16.00
2019-03-29T20:04:53.890Z,16.30
2019-03-29T20:05:53.902Z,17.10
2019-03-29T20:06:53.911Z,16.20
2019-03-29T20:07:53.926Z,16.20
2019-03-29T20:08:53.940Z,17.00
2019-03-29T20:09:53.983Z,18.50
2019-03-29T20:10:53.974Z,18.20
2019-03-29T20:11:53.985Z,17.50
2019-03-29T20:12:53.996Z,17.50
2019-03-29T20:13:54.030Z,17.00
2019-03-29T20:14:54.026Z,16.40
2019-03-29T20:15:54.044Z,17.30
2019-03-29T20:16:55.329Z,16.50
2019-03-29T20:17:54.069Z,19.00
2019-03-29T20:18:54.092Z,17.20
2019-03-29T20:19:54.105Z,16.60
2019-03-29T20:20:54.112Z,15.80
2019-03-29T20:21:54.128Z,18.30
2019-03-29T20:22:54.146Z,16.80
2019-03-29T20:23:54.160Z,17.40
2019-03-29T20:24:54.178Z,17.00
2019-03-29T20:25:54.192Z,17.00
2019-03-29T20:26:54.205Z,17.10
2019-03-29T20:27:54.235Z,16.80
2019-03-29T20:28:54.245Z,16.70
2019-03-29T20:29:54.253Z,16.60
2019-03-29T20:30:54.260Z,18.40
2019-03-29T20:31:54.274Z,17.40
2019-03-29T20:32:54.289Z,16.80
2019-03-29T20:33:54.304Z,17.70
2019-03-29T20:34:54.324Z,18.30
2019-03-29T20:35:54.332Z,18.50
2019-03-29T20:36:54.347Z,18.40
2019-03-29T20:37:54.364Z,18.50
2019-03-29T20:38:54.385Z,18.30
2019-03-29T20:39:54.395Z,20.20
2019-03-29T20:40:54.434Z,18.10
2019-03-29T20:41:54.422Z,17.90
2019-03-29T20:42:54.437Z,20.10
2019-03-29T20:43:54.447Z,18.80
2019-03-29T20:44:54.471Z,16.40
2019-03-29T20:45:54.485Z,18.20