createdAt,value
2019-03-24T00:00:41.824Z,4.15
2019-03-24T00:03:11.531Z,4.15
2019-03-24T00:05:41.265Z,4.20
2019-03-24T00:08:10.965Z,4.19
2019-03-24T00:10:40.728Z,4.25
2019-03-24T00:13:10.444Z,4.22
2019-03-24T00:15:40.191Z,4.17
2019-03-24T00:18:09.884Z,4.21
2019-03-24T00:20:39.650Z,4.26
2019-03-24T00:23:09.379Z,4.25
2019-03-24T00:25:39.096Z,4.30
2019-03-24T00:28:08.806Z,4.30
2019-03-24T00:30:38.571Z,4.28
2019-03-24T00:33:08.298Z,4.23
2019-03-24T00:35:38.036Z,4.27
2019-03-24T00:38:07.747Z,4.24
2019-03-24T00:40:37.490Z,4.29
2019-03-24T00:43:07.325Z,4.26
2019-03-24T00:45:37.368Z,4.24
2019-03-24T00:48:07.174Z,4.29
2019-03-24T00:53:30.045Z,4.29
2019-03-24T00:55:59.697Z,4.34
2019-03-24T00:58:29.428Z,4.26
2019-03-24T01:00:59.160Z,4.28
2019-03-24T01:03:28.799Z,4.27
2019-03-24T01:05:58.477Z,4.23
2019-03-24T01:08:28.122Z,4.23
2019-03-24T01:10:57.785Z,4.20
2019-03-24T01:13:27.414Z,4.19
2019-03-24T01:15:57.077Z,4.21
2019-03-24T01:18:26.728Z,4.24
2019-03-24T01:20:56.396Z,4.21
2019-03-24T01:23:26.029Z,4.21
2019-03-24T01:25:55.693Z,4.26
2019-03-24T01:28:25.359Z,4.28
2019-03-24T01:30:55.026Z,4.27
2019-03-24T01:33:24.702Z,4.23
2019-03-24T01:35:54.365Z,4.30
2019-03-24T01:38:24.023Z,4.21
2019-03-24T01:40:53.748Z,4.22
2019-03-24T01:43:23.441Z,4.17
2019-03-24T01:45:58.501Z,4.18
2019-03-24T01:48:24.481Z,4.19
2019-03-24T01:50:54.181Z,4.16
2019-03-24T01:53:26.959Z,4.14
2019-03-24T01:55:56.617Z,4.13
2019-03-24T01:58:26.277Z,4.12
2019-03-24T02:00:55.917Z,4.14
2019-03-24T02:03:25.599Z,4.03
2019-03-24T02:05:55.260Z,4.03
2019-03-24T02:08:24.953Z,4.01
2019-03-24T02:10:54.680Z,4.01
2019-03-24T02:13:24.433Z,4.06
2019-03-24T02:15:54.130Z,4.00
2019-03-24T02:18:23.829Z,4.02
2019-03-24T02:20:53.460Z,4.02
2019-03-24T02:23:23.141Z,4.01
2019-03-24T02:25:52.820Z,4.05
2019-03-24T02:28:22.562Z,4.05
2019-03-24T02:30:52.320Z,4.06
2019-03-24T02:33:22.061Z,4.07
2019-03-24T02:35:51.783Z,4.03
2019-03-24T02:38:21.506Z,4.03
2019-03-24T02:40:51.334Z,3.99
2019-03-24T02:43:21.054Z,3.99
2019-03-24T02:45:50.799Z,3.98
2019-03-24T02:48:20.548Z,3.91
2019-03-24T02:50:50.356Z,3.90
2019-03-24T02:53:20.178Z,3.83
2019-03-24T02:55:49.902Z,3.86
2019-03-24T02:58:19.645Z,3.84
2019-03-24T03:00:49.464Z,3.78
2019-03-24T03:03:19.279Z,3.77
2019-03-24T03:05:49.034Z,3.80
2019-03-24T03:08:18.832Z,3.83
2019-03-24T03:10:48.591Z,3.81
2019-03-24T03:13:18.312Z,3.79
2019-03-24T03:15:48.057Z,3.70
2019-03-24T03:18:17.788Z,3.73
2019-03-24T03:20:47.513Z,3.72
2019-03-24T03:23:17.272Z,3.72
2019-03-24T03:25:47.029Z,3.73
2019-03-24T03:28:16.813Z,3.75
2019-03-24T03:30:46.496Z,3.73
2019-03-24T03:33:16.389Z,3.71
2019-03-24T03:35:46.222Z,3.75
2019-03-24T03:38:15.958Z,3.73
2019-03-24T03:40:45.731Z,3.79
2019-03-24T03:43:15.545Z,3.75
2019-03-24T03:45:45.330Z,3.79
2019-03-24T03:48:15.135Z,3.80
2019-03-24T03:50:44.939Z,3.79
2019-03-24T03:53:14.724Z,3.82
2019-03-24T03:55:44.445Z,3.82
2019-03-24T03:58:14.272Z,3.81
2019-03-24T04:00:44.077Z,3.84
2019-03-24T04:03:13.828Z,3.85
2019-03-24T04:05:43.546Z,3.88
2019-03-24T04:08:13.273Z,3.85
2019-03-24T04:10:42.990Z,3.75
2019-03-24T04:13:12.939Z,3.74
2019-03-24T04:15:42.662Z,3.67
2019-03-24T04:18:12.397Z,3.66
2019-03-24T04:20:42.114Z,3.69
2019-03-24T04:23:11.833Z,3.61
2019-03-24T04:25:41.590Z,3.59
2019-03-24T04:28:11.287Z,3.52
2019-03-24T04:30:41.027Z,3.54
2019-03-24T04:33:10.804Z,3.58
2019-03-24T04:35:40.580Z,3.62
2019-03-24T04:38:10.295Z,3.69
2019-03-24T04:40:40.124Z,3.63
2019-03-24T04:43:09.856Z,3.55
2019-03-24T04:45:39.624Z,3.58
2019-03-24T04:48:09.351Z,3.57
2019-03-24T04:50:39.102Z,3.59
2019-03-24T04:53:08.800Z,3.63
2019-03-24T04:55:38.535Z,3.62
2019-03-24T04:58:08.256Z,3.64
2019-03-24T05:00:39.887Z,3.62
2019-03-24T05:03:09.830Z,3.60
2019-03-24T05:05:40.190Z,3.59
2019-03-24T05:08:12.915Z,3.54
2019-03-24T05:10:42.646Z,3.51
2019-03-24T05:13:12.407Z,3.52
2019-03-24T05:15:42.212Z,3.50
2019-03-24T05:18:12.002Z,3.51
2019-03-24T05:20:41.796Z,3.47
2019-03-24T05:23:11.485Z,3.49
2019-03-24T05:25:41.249Z,3.55
2019-03-24T05:28:10.947Z,3.55
2019-03-24T05:30:40.692Z,3.51
2019-03-24T05:33:10.455Z,3.53
2019-03-24T05:35:40.129Z,3.56
2019-03-24T05:38:09.889Z,3.55
2019-03-24T05:40:40.640Z,3.55
2019-03-24T05:43:10.373Z,3.58
2019-03-24T05:45:40.100Z,3.59
2019-03-24T05:48:09.852Z,3.52
2019-03-24T05:50:39.625Z,3.55
2019-03-24T05:53:16.355Z,3.58
2019-03-24T05:55:46.017Z,3.74
2019-03-24T05:58:15.755Z,3.79
2019-03-24T06:00:45.461Z,3.85
2019-03-24T06:03:15.208Z,3.95
2019-03-24T06:05:44.932Z,4.02
2019-03-24T06:08:14.666Z,4.02
2019-03-24T06:10:44.364Z,4.09
2019-03-24T06:13:14.110Z,4.06
2019-03-24T06:15:43.801Z,4.16
2019-03-24T06:18:13.524Z,4.23
2019-03-24T06:20:43.248Z,4.30
2019-03-24T06:23:13.024Z,4.34
2019-03-24T06:25:42.816Z,4.40
2019-03-24T06:28:12.844Z,4.47
2019-03-24T06:30:42.552Z,4.48
2019-03-24T06:33:12.328Z,4.57
2019-03-24T06:35:42.047Z,4.62
2019-03-24T06:38:11.778Z,4.66
2019-03-24T06:40:41.500Z,4.71
2019-03-24T06:43:11.203Z,4.76
2019-03-24T06:45:40.931Z,4.81
2019-03-24T06:48:10.648Z,4.91
2019-03-24T06:50:40.398Z,4.92
2019-03-24T06:53:10.144Z,4.97
2019-03-24T06:55:40.054Z,4.99
2019-03-24T06:58:09.787Z,5.07
2019-03-24T07:00:39.633Z,5.15
2019-03-24T07:03:09.435Z,5.20
2019-03-24T07:05:39.205Z,5.28
2019-03-24T07:08:09.036Z,5.42
2019-03-24T07:10:38.755Z,5.46
2019-03-24T07:13:08.484Z,5.47
2019-03-24T07:15:38.210Z,5.43
2019-03-24T07:18:08.876Z,5.67
2019-03-24T07:20:38.798Z,5.71
2019-03-24T07:23:08.563Z,5.72
2019-03-24T07:25:38.296Z,5.79
2019-03-24T07:28:08.008Z,5.73
2019-03-24T07:30:37.739Z,5.85
2019-03-24T07:33:07.498Z,5.90
2019-03-24T07:35:37.321Z,5.89
2019-03-24T07:38:07.070Z,5.92
2019-03-24T07:40:36.806Z,6.00
2019-03-24T07:43:06.562Z,5.99
2019-03-24T07:45:36.255Z,6.00
2019-03-24T07:48:05.987Z,6.08
2019-03-24T07:50:35.763Z,6.04
2019-03-24T07:53:05.660Z,6.11
2019-03-24T07:55:35.373Z,6.18
2019-03-24T07:58:05.191Z,6.15
2019-03-24T08:00:36.972Z,6.17
2019-03-24T08:03:06.756Z,6.14
2019-03-24T08:05:36.572Z,6.29
2019-03-24T08:08:06.281Z,6.26
2019-03-24T08:10:36.071Z,6.18
2019-03-24T08:13:05.873Z,6.30
2019-03-24T08:15:35.609Z,6.21
2019-03-24T08:18:05.499Z,6.38
2019-03-24T08:20:35.228Z,6.39
2019-03-24T08:23:05.029Z,6.64
2019-03-24T08:25:34.755Z,6.49
2019-03-24T08:28:04.567Z,6.41
2019-03-24T08:30:35.921Z,6.45
2019-03-24T08:33:05.800Z,6.48
2019-03-24T08:35:35.599Z,6.48
2019-03-24T08:38:05.686Z,6.56
2019-03-24T08:40:35.496Z,6.58
2019-03-24T08:43:05.570Z,6.63
2019-03-24T08:45:35.404Z,6.70
2019-03-24T08:48:05.324Z,6.78
2019-03-24T08:50:35.058Z,6.94
2019-03-24T08:53:04.976Z,7.04
2019-03-24T08:55:34.689Z,7.21
2019-03-24T08:58:04.468Z,6.98
2019-03-24T09:00:34.221Z,6.92
2019-03-24T09:03:04.085Z,6.94
2019-03-24T09:05:33.877Z,6.85
2019-03-24T09:08:03.550Z,6.91
2019-03-24T09:10:33.288Z,7.06
2019-03-24T09:13:03.078Z,7.18
2019-03-24T09:15:32.861Z,7.11
2019-03-24T09:18:02.656Z,7.15
2019-03-24T09:20:41.255Z,7.25
2019-03-24T09:23:03.942Z,7.26
2019-03-24T09:25:33.909Z,7.35
2019-03-24T09:28:03.711Z,7.33
2019-03-24T09:30:35.343Z,7.33
2019-03-24T09:33:05.397Z,7.47
2019-03-24T09:35:35.147Z,7.44
2019-03-24T09:38:05.138Z,7.51
2019-03-24T09:40:35.802Z,7.50
2019-03-24T09:43:06.058Z,7.45
2019-03-24T09:45:35.836Z,7.39
2019-03-24T09:48:06.200Z,7.38
2019-03-24T09:50:35.999Z,7.34
2019-03-24T09:53:19.366Z,7.22
2019-03-24T09:55:49.181Z,7.58
2019-03-24T09:58:18.903Z,7.98
2019-03-24T10:00:48.635Z,8.29
2019-03-24T10:03:18.398Z,8.56
2019-03-24T10:05:48.258Z,8.90
2019-03-24T10:08:17.957Z,9.03
2019-03-24T10:10:47.686Z,9.05
2019-03-24T10:13:17.435Z,8.72
2019-03-24T10:15:47.198Z,8.97
2019-03-24T10:18:16.950Z,9.07
2019-03-24T10:20:46.755Z,9.35
2019-03-24T10:23:16.459Z,9.62
2019-03-24T10:25:47.148Z,9.53
2019-03-24T10:28:16.928Z,9.71
2019-03-24T10:30:46.698Z,8.90
2019-03-24T10:33:16.499Z,8.95
2019-03-24T10:35:46.273Z,9.25
2019-03-24T10:38:15.980Z,9.40
2019-03-24T10:40:45.700Z,9.20
2019-03-24T10:43:15.441Z,9.22
2019-03-24T10:45:45.225Z,9.27
2019-03-24T10:48:15.019Z,9.56
2019-03-24T10:50:44.752Z,9.43
2019-03-24T10:53:15.537Z,10.13
2019-03-24T10:55:45.235Z,9.85
2019-03-24T10:58:14.996Z,10.42
2019-03-24T11:00:45.152Z,10.03
2019-03-24T11:03:14.890Z,10.38
2019-03-24T11:05:44.596Z,10.16
2019-03-24T11:08:14.392Z,10.35
2019-03-24T11:10:44.264Z,10.19
2019-03-24T11:13:13.977Z,10.15
2019-03-24T11:15:43.738Z,10.17
2019-03-24T11:18:13.458Z,10.58
2019-03-24T11:20:43.194Z,10.23
2019-03-24T11:23:12.934Z,9.96
2019-03-24T11:25:42.660Z,9.46
2019-03-24T11:28:12.412Z,9.70
2019-03-24T11:30:42.129Z,9.89
2019-03-24T11:33:11.873Z,10.14
2019-03-24T11:35:41.645Z,10.27
2019-03-24T11:38:11.395Z,10.59
2019-03-24T11:40:41.170Z,10.60
2019-03-24T11:43:10.888Z,10.53
2019-03-24T11:45:40.654Z,10.80
2019-03-24T11:48:12.109Z,10.76
2019-03-24T11:50:42.008Z,11.16
2019-03-24T11:53:11.785Z,10.83
2019-03-24T11:55:41.760Z,10.92
2019-03-24T11:58:11.487Z,11.03
2019-03-24T12:00:41.367Z,10.89
2019-03-24T12:03:11.115Z,10.42
2019-03-24T12:05:40.885Z,10.39
2019-03-24T12:08:10.690Z,9.89
2019-03-24T12:10:40.536Z,9.72
2019-03-24T12:13:10.346Z,9.70
2019-03-24T12:15:40.254Z,10.00
2019-03-24T12:18:09.945Z,10.14
2019-03-24T12:20:42.647Z,9.89
2019-03-24T12:23:12.352Z,9.65
2019-03-24T12:25:42.199Z,10.07
2019-03-24T12:28:11.908Z,10.40
2019-03-24T12:30:41.672Z,10.65
2019-03-24T12:33:11.494Z,10.56
2019-03-24T12:35:41.272Z,10.68
2019-03-24T12:38:11.074Z,10.97
2019-03-24T12:40:40.833Z,11.37
2019-03-24T12:43:19.067Z,11.12
2019-03-24T12:45:42.320Z,11.13
2019-03-24T12:48:12.066Z,11.23
2019-03-24T12:50:41.748Z,11.47
2019-03-24T12:53:12.522Z,11.52
2019-03-24T12:55:42.350Z,11.16
2019-03-24T12:58:12.115Z,11.43
2019-03-24T13:00:42.102Z,11.18
2019-03-24T13:03:11.847Z,11.01
2019-03-24T13:05:41.809Z,10.37
2019-03-24T13:08:13.977Z,10.23
2019-03-24T13:10:44.574Z,9.93
2019-03-24T13:13:14.307Z,9.95
2019-03-24T13:15:44.349Z,10.45
2019-03-24T13:18:14.154Z,10.19
2019-03-24T13:20:44.130Z,10.01
2019-03-24T13:23:13.885Z,10.04
2019-03-24T13:25:43.703Z,9.81
2019-03-24T13:28:13.463Z,9.48
2019-03-24T13:30:43.167Z,9.46
2019-03-24T13:33:12.995Z,9.43
2019-03-24T13:35:42.985Z,9.37
2019-03-24T13:38:12.684Z,9.35
2019-03-24T13:40:42.427Z,9.28
2019-03-24T13:43:13.749Z,9.26
2019-03-24T13:45:45.128Z,9.25
2019-03-24T13:48:16.450Z,9.24
2019-03-24T13:50:46.176Z,9.26
2019-03-24T13:53:16.947Z,9.15
2019-03-24T13:55:46.687Z,9.26
2019-03-24T13:58:16.412Z,9.11
2019-03-24T14:00:46.155Z,9.23
2019-03-24T14:03:15.873Z,9.10
2019-03-24T14:05:45.599Z,8.92
2019-03-24T14:08:15.339Z,8.90
2019-03-24T14:10:45.206Z,8.87
2019-03-24T14:13:14.900Z,8.74
2019-03-24T14:15:44.729Z,8.67
2019-03-24T14:18:14.529Z,8.74
2019-03-24T14:20:44.230Z,8.89
2019-03-24T14:23:14.117Z,8.84
2019-03-24T14:25:43.927Z,8.90
2019-03-24T14:28:13.703Z,9.01
2019-03-24T14:30:45.152Z,9.13
2019-03-24T14:33:15.129Z,9.20
2019-03-24T14:35:44.936Z,9.12
2019-03-24T14:38:14.845Z,8.82
2019-03-24T14:40:44.732Z,8.75
2019-03-24T14:43:14.554Z,8.66
2019-03-24T14:45:44.306Z,8.75
2019-03-24T14:48:14.050Z,8.66
2019-03-24T14:50:53.959Z,8.48
2019-03-24T14:53:45.662Z,8.47
2019-03-24T14:56:15.389Z,8.42
2019-03-24T14:58:45.136Z,8.47
2019-03-24T15:01:14.932Z,8.48
2019-03-24T15:03:44.682Z,8.39
2019-03-24T15:06:14.385Z,8.41
2019-03-24T15:08:44.245Z,8.39
2019-03-24T15:11:13.933Z,8.44
2019-03-24T15:13:43.678Z,8.38
2019-03-24T15:16:13.446Z,8.31
2019-03-24T15:18:45.914Z,8.25
2019-03-24T15:21:15.672Z,8.28
2019-03-24T15:23:45.368Z,8.32
2019-03-24T15:26:15.060Z,8.41
2019-03-24T15:28:44.813Z,8.37
2019-03-24T15:31:14.554Z,8.50
2019-03-24T15:33:44.317Z,8.55
2019-03-24T15:36:14.115Z,8.39
2019-03-24T15:38:43.871Z,8.29
2019-03-24T15:41:13.591Z,8.30
2019-03-24T15:43:43.352Z,8.53
2019-03-24T15:46:13.053Z,8.69
2019-03-24T15:48:42.792Z,8.68
2019-03-24T15:51:17.146Z,8.69
2019-03-24T15:53:44.016Z,8.75
2019-03-24T15:56:13.750Z,8.80
2019-03-24T15:58:43.548Z,8.85
2019-03-24T16:01:13.283Z,8.87
2019-03-24T16:03:47.018Z,8.94
2019-03-24T16:06:16.361Z,8.87
2019-03-24T16:08:49.159Z,8.82
2019-03-24T16:11:25.465Z,8.73
2019-03-24T16:13:58.150Z,8.54
2019-03-24T16:16:29.477Z,8.54
2019-03-24T16:18:59.237Z,8.60
2019-03-24T16:21:31.165Z,8.48
2019-03-24T16:24:00.444Z,8.39
2019-03-24T16:26:30.180Z,8.30
2019-03-24T16:28:59.929Z,8.26
2019-03-24T16:31:29.604Z,8.20
2019-03-24T16:33:59.335Z,8.16
2019-03-24T16:36:29.014Z,8.12
2019-03-24T16:39:03.440Z,8.09
2019-03-24T16:41:30.261Z,7.99
2019-03-24T16:44:00.098Z,7.98
2019-03-24T16:46:29.805Z,7.94
2019-03-24T16:48:59.636Z,7.90
2019-03-24T16:51:38.149Z,7.84
2019-03-24T16:54:01.831Z,7.72
2019-03-24T16:56:31.914Z,7.61
2019-03-24T16:59:01.635Z,7.58
2019-03-24T17:01:31.385Z,7.42
2019-03-24T17:04:01.136Z,7.40
2019-03-24T17:06:30.993Z,7.33
2019-03-24T17:09:00.796Z,7.27
2019-03-24T17:11:30.512Z,7.24
2019-03-24T17:14:00.252Z,7.26
2019-03-24T17:16:29.937Z,7.17
2019-03-24T17:18:59.810Z,7.07
2019-03-24T17:21:29.659Z,7.02
2019-03-24T17:23:59.394Z,6.96
2019-03-24T17:26:29.196Z,6.94
2019-03-24T17:28:58.911Z,6.92
2019-03-24T17:31:29.564Z,6.84
2019-03-24T17:34:02.319Z,6.79
2019-03-24T17:36:32.060Z,6.76
2019-03-24T17:39:05.987Z,6.81
2019-03-24T17:41:35.822Z,6.81
2019-03-24T17:44:05.686Z,6.80
2019-03-24T17:46:37.064Z,6.78
2019-03-24T17:49:06.897Z,6.79
2019-03-24T17:51:36.716Z,6.79
2019-03-24T17:54:08.198Z,6.81
2019-03-24T17:56:39.792Z,6.84
2019-03-24T17:59:09.519Z,6.72
2019-03-24T18:01:39.713Z,6.76
2019-03-24T18:04:09.532Z,6.78
2019-03-24T18:06:39.251Z,6.78
2019-03-24T18:09:09.542Z,6.68
2019-03-24T18:11:42.220Z,6.70
2019-03-24T18:14:12.119Z,6.71
2019-03-24T18:16:43.101Z,6.70
2019-03-24T18:19:17.551Z,6.67
2019-03-24T18:21:47.163Z,6.68
2019-03-24T18:24:18.631Z,6.60
2019-03-24T18:26:48.440Z,6.71
2019-03-24T18:29:18.194Z,6.53
2019-03-24T18:31:48.019Z,6.48
2019-03-24T18:34:18.086Z,6.55
2019-03-24T18:36:47.837Z,6.43
2019-03-24T18:39:18.076Z,6.42
2019-03-24T18:41:47.853Z,6.45
2019-03-24T18:44:17.900Z,6.45
2019-03-24T18:46:48.022Z,6.46
2019-03-24T18:49:17.756Z,6.48
2019-03-24T18:51:47.566Z,6.53
2019-03-24T18:54:17.466Z,6.49
2019-03-24T18:56:51.722Z,6.49
2019-03-24T18:59:21.445Z,6.46
2019-03-24T19:01:51.233Z,6.45
2019-03-24T19:04:20.953Z,6.40
2019-03-24T19:06:50.702Z,6.44
2019-03-24T19:09:20.447Z,6.36
2019-03-24T19:11:51.734Z,6.37
2019-03-24T19:14:21.863Z,6.37
2019-03-24T19:16:51.908Z,6.34
2019-03-24T19:19:24.420Z,6.37
2019-03-24T19:21:58.064Z,6.32
2019-03-24T19:24:29.009Z,6.31
2019-03-24T19:27:00.245Z,6.29
2019-03-24T19:29:30.077Z,6.26
2019-03-24T19:31:59.934Z,6.26
2019-03-24T19:34:29.663Z,6.26
2019-03-24T19:36:59.394Z,6.23
2019-03-24T19:39:30.115Z,6.21
2019-03-24T19:41:59.897Z,6.12
2019-03-24T19:44:31.201Z,6.10
2019-03-24T19:47:00.937Z,6.07
2019-03-24T19:49:30.956Z,6.09
2019-03-24T19:52:04.511Z,6.01
2019-03-24T19:54:34.549Z,5.98
2019-03-24T19:57:07.019Z,6.03
2019-03-24T19:59:39.282Z,6.07
2019-03-24T20:02:09.024Z,6.18
2019-03-24T20:04:38.814Z,6.15
2019-03-24T20:07:08.979Z,6.24
2019-03-24T20:09:38.815Z,6.26
2019-03-24T20:12:10.285Z,6.27
2019-03-24T20:14:39.910Z,6.27
2019-03-24T20:17:23.742Z,6.18
2019-03-24T20:19:53.842Z,6.20
2019-03-24T20:22:25.349Z,6.17
2019-03-24T20:24:56.952Z,6.26
2019-03-24T20:27:26.679Z,6.24
2019-03-24T20:29:58.611Z,6.25
2019-03-24T20:32:28.440Z,6.12
2019-03-24T20:34:58.309Z,6.03
2019-03-24T20:37:28.048Z,5.95
2019-03-24T20:39:57.832Z,6.01
2019-03-24T20:42:27.693Z,6.01
2019-03-24T20:44:57.538Z,6.02
2019-03-24T20:47:27.406Z,6.04
2019-03-24T20:49:58.374Z,6.02
2019-03-24T20:52:30.625Z,6.03
2019-03-24T20:55:01.193Z,6.05
2019-03-24T20:57:31.100Z,6.02
2019-03-24T21:00:00.857Z,5.99
2019-03-24T21:02:30.595Z,5.94
2019-03-24T21:05:00.797Z,6.05
2019-03-24T21:07:32.876Z,5.89
2019-03-24T21:10:02.865Z,5.81
2019-03-24T21:12:32.764Z,5.79
2019-03-24T21:15:02.566Z,5.85
2019-03-24T21:17:33.431Z,5.74
2019-03-24T21:20:03.566Z,5.78
2019-03-24T21:22:33.303Z,5.71
2019-03-24T21:25:03.097Z,5.72
2019-03-24T21:27:32.853Z,5.65
2019-03-24T21:30:02.730Z,5.56
2019-03-24T21:32:32.483Z,5.49
2019-03-24T21:35:02.289Z,5.47
2019-03-24T21:37:31.990Z,5.51
2019-03-24T21:40:01.766Z,5.54
2019-03-24T21:42:31.464Z,5.49
2019-03-24T21:45:01.194Z,5.58
2019-03-24T21:47:30.943Z,5.49
2019-03-24T21:50:00.998Z,5.40
2019-03-24T21:52:30.786Z,5.43
2019-03-24T21:55:00.533Z,5.53
2019-03-24T21:57:30.270Z,5.57
2019-03-24T22:00:00.015Z,5.66
2019-03-24T22:02:29.776Z,5.72
2019-03-24T22:04:59.569Z,5.66
2019-03-24T22:07:29.275Z,5.62
2019-03-24T22:09:59.018Z,5.60
2019-03-24T22:12:28.870Z,5.55
2019-03-24T22:14:58.613Z,5.60
2019-03-24T22:17:28.420Z,5.53
2019-03-24T22:19:58.118Z,5.45
2019-03-24T22:22:27.816Z,5.38
2019-03-24T22:24:57.559Z,5.40
2019-03-24T22:27:27.280Z,5.37
2019-03-24T22:29:57.028Z,5.41
2019-03-24T22:32:26.751Z,5.54
2019-03-24T22:34:56.483Z,5.38
2019-03-24T22:37:26.219Z,5.51
2019-03-24T22:39:56.048Z,5.54
2019-03-24T22:42:25.795Z,5.56
2019-03-24T22:44:55.549Z,5.79
2019-03-24T22:47:25.273Z,5.67
2019-03-24T22:49:55.028Z,5.70
2019-03-24T22:52:24.756Z,5.75
2019-03-24T22:54:54.457Z,5.78
2019-03-24T22:57:24.288Z,5.78
2019-03-24T22:59:54.053Z,5.81
2019-03-24T23:02:23.789Z,5.79
2019-03-24T23:04:53.578Z,5.75
2019-03-24T23:07:23.296Z,5.79
2019-03-24T23:09:53.010Z,5.71
2019-03-24T23:12:22.763Z,5.76
2019-03-24T23:14:52.559Z,5.80
2019-03-24T23:17:22.478Z,5.76
2019-03-24T23:19:52.188Z,5.77
2019-03-24T23:22:21.936Z,5.84
2019-03-24T23:24:51.673Z,5.83
2019-03-24T23:27:21.422Z,5.90
2019-03-24T23:29:51.160Z,5.78
2019-03-24T23:32:20.935Z,5.72
2019-03-24T23:34:50.662Z,5.70
2019-03-24T23:37:20.410Z,5.62
2019-03-24T23:39:50.128Z,5.75
2019-03-24T23:42:19.992Z,5.71
2019-03-24T23:44:49.693Z,5.67
2019-03-24T23:47:19.419Z,5.62
2019-03-24T23:49:49.126Z,5.52
2019-03-24T23:52:18.954Z,5.61
2019-03-24T23:54:48.665Z,5.64
2019-03-24T23:57:18.420Z,5.54
2019-03-24T23:59:48.129Z,5.58
