createdAt,value
2019-04-30T00:00:19.051Z,5.30
2019-04-30T00:02:55.197Z,4.40
2019-04-30T00:05:25.262Z,6.40
2019-04-30T00:07:57.579Z,4.70
2019-04-30T00:10:29.082Z,4.73
2019-04-30T00:12:58.282Z,4.40
2019-04-30T00:15:28.576Z,9.17
2019-04-30T00:18:01.771Z,3.83
2019-04-30T00:20:34.635Z,6.10
2019-04-30T00:23:01.698Z,5.50
2019-04-30T00:25:31.619Z,4.70
2019-04-30T00:28:05.204Z,6.23
2019-04-30T00:30:34.722Z,6.37
2019-04-30T00:33:05.765Z,4.77
2019-04-30T00:35:35.772Z,4.67
2019-04-30T00:38:05.828Z,4.73
2019-04-30T00:40:35.732Z,5.63
2019-04-30T00:43:08.972Z,11.17
2019-04-30T00:45:40.054Z,3.90
2019-04-30T00:48:09.368Z,4.30
2019-04-30T00:50:39.282Z,4.43
2019-04-30T00:53:12.380Z,4.77
2019-04-30T00:55:46.781Z,4.37
2019-04-30T00:58:12.506Z,5.23
2019-04-30T01:00:59.760Z,4.93
2019-04-30T01:03:32.277Z,7.50
2019-04-30T01:06:02.323Z,4.60
2019-04-30T01:08:32.444Z,5.13
2019-04-30T01:11:06.515Z,7.73
2019-04-30T01:13:34.114Z,5.10
2019-04-30T01:16:04.436Z,6.10
2019-04-30T01:18:34.350Z,5.83
2019-04-30T01:21:07.873Z,4.53
2019-04-30T01:23:35.821Z,5.90
2019-04-30T01:26:05.702Z,5.30
2019-04-30T01:28:38.549Z,4.43
2019-04-30T01:31:08.975Z,4.47
2019-04-30T01:33:39.139Z,7.10
2019-04-30T01:36:13.249Z,5.27
2019-04-30T01:38:44.790Z,6.13
2019-04-30T01:41:12.361Z,5.43
2019-04-30T01:43:42.275Z,5.93
2019-04-30T01:46:13.804Z,5.50
2019-04-30T01:48:47.991Z,5.40
2019-04-30T01:51:20.454Z,5.63
2019-04-30T01:53:48.365Z,5.50
2019-04-30T01:56:38.953Z,4.40
2019-04-30T01:59:16.193Z,5.87
2019-04-30T02:01:48.732Z,4.60
2019-04-30T02:04:19.608Z,7.97
2019-04-30T02:06:49.835Z,4.50
2019-04-30T02:09:20.972Z,5.30
2019-04-30T02:11:50.883Z,5.47
2019-04-30T02:14:20.800Z,4.93
2019-04-30T02:16:50.921Z,5.50
2019-04-30T02:19:20.832Z,5.30
2019-04-30T02:21:50.723Z,5.70
2019-04-30T02:24:20.878Z,5.47
2019-04-30T02:26:50.983Z,8.13
2019-04-30T02:29:20.901Z,5.60
2019-04-30T02:31:53.206Z,6.03
2019-04-30T02:34:30.082Z,4.63
2019-04-30T02:37:02.906Z,7.03
2019-04-30T02:39:32.847Z,5.77
2019-04-30T02:42:04.151Z,5.90
2019-04-30T02:44:35.829Z,6.07
2019-04-30T02:47:07.098Z,7.23
2019-04-30T02:49:39.847Z,8.87
2019-04-30T02:52:11.224Z,6.00
2019-04-30T02:54:42.982Z,5.00
2019-04-30T02:57:13.285Z,7.23
2019-04-30T03:00:01.602Z,4.83
2019-04-30T03:02:31.975Z,5.80
2019-04-30T03:05:02.023Z,5.87
2019-04-30T03:07:32.219Z,6.27
2019-04-30T03:10:02.130Z,5.53
2019-04-30T03:12:33.748Z,5.90
2019-04-30T03:15:04.557Z,6.30
2019-04-30T03:17:42.322Z,6.40
2019-04-30T03:20:34.597Z,5.30
2019-04-30T03:22:54.408Z,6.73
2019-04-30T03:25:24.556Z,6.50
2019-04-30T03:27:54.468Z,5.90
2019-04-30T03:30:24.384Z,5.70
2019-04-30T03:32:56.944Z,6.60
2019-04-30T03:35:25.863Z,6.90
2019-04-30T03:37:55.967Z,5.80
2019-04-30T03:40:25.884Z,4.90
2019-04-30T03:42:56.002Z,6.93
2019-04-30T03:45:25.886Z,5.27
2019-04-30T03:47:55.906Z,5.77
2019-04-30T03:50:25.950Z,6.40
2019-04-30T03:52:56.071Z,5.90
2019-04-30T03:55:25.992Z,6.37
2019-04-30T03:57:56.308Z,5.60
2019-04-30T04:00:30.005Z,8.37
2019-04-30T04:02:59.890Z,6.97
2019-04-30T04:05:39.962Z,10.20
2019-04-30T04:08:23.409Z,17.90
2019-04-30T04:10:55.165Z,18.80
2019-04-30T04:13:25.493Z,18.43
2019-04-30T04:15:55.609Z,16.60
2019-04-30T04:18:25.804Z,16.93
2019-04-30T04:21:08.703Z,15.27
2019-04-30T04:23:29.625Z,15.93
2019-04-30T04:25:59.543Z,15.40
2019-04-30T04:28:30.016Z,15.60
2019-04-30T04:31:00.401Z,16.80
2019-04-30T04:33:30.745Z,13.60
2019-04-30T04:36:00.659Z,12.97
2019-04-30T04:38:30.580Z,12.70
2019-04-30T04:41:03.060Z,12.40
2019-04-30T04:43:32.042Z,11.23
2019-04-30T04:46:01.956Z,10.83
2019-04-30T04:48:31.842Z,11.77
2019-04-30T04:51:02.934Z,10.47
2019-04-30T04:53:32.925Z,9.83
2019-04-30T04:56:02.844Z,10.00
2019-04-30T04:58:32.957Z,10.07
2019-04-30T05:01:02.881Z,8.77
2019-04-30T05:03:35.042Z,12.30
2019-04-30T05:06:04.958Z,9.70
2019-04-30T05:08:34.811Z,9.23
2019-04-30T05:11:04.785Z,10.67
2019-04-30T05:13:34.817Z,11.70
2019-04-30T05:16:04.892Z,9.90
2019-04-30T05:18:34.935Z,8.60
2019-04-30T05:21:05.057Z,10.80
2019-04-30T05:23:34.971Z,12.80
2019-04-30T05:26:04.885Z,9.67
2019-04-30T05:28:34.802Z,11.90
2019-04-30T05:31:04.714Z,10.67
2019-04-30T05:33:34.628Z,12.70
2019-04-30T05:36:04.539Z,11.17
2019-04-30T05:38:34.671Z,10.27
2019-04-30T05:41:04.787Z,13.23
2019-04-30T05:43:34.693Z,13.97
2019-04-30T05:46:04.817Z,12.80
2019-04-30T05:48:35.139Z,14.23
2019-04-30T05:51:05.055Z,15.80
2019-04-30T05:53:34.939Z,12.43
2019-04-30T05:56:06.525Z,14.40
2019-04-30T05:58:36.639Z,16.17
2019-04-30T06:01:06.546Z,13.17
2019-04-30T06:03:38.570Z,15.47
2019-04-30T06:06:11.488Z,15.50
2019-04-30T06:09:06.273Z,14.30
2019-04-30T06:11:44.796Z,14.70
2019-04-30T06:14:28.649Z,19.43
2019-04-30T06:17:03.383Z,15.30
2019-04-30T06:19:35.120Z,19.97
2019-04-30T06:22:08.630Z,18.30
2019-04-30T06:24:39.530Z,20.63
2019-04-30T06:27:10.935Z,18.70
2019-04-30T06:29:41.236Z,20.67
2019-04-30T06:32:11.677Z,19.83
2019-04-30T06:34:41.985Z,17.70
2019-04-30T06:37:12.300Z,16.70
2019-04-30T06:39:42.322Z,20.90
2019-04-30T06:42:13.191Z,19.67
2019-04-30T06:44:43.582Z,24.23
2019-04-30T06:47:14.440Z,19.40
2019-04-30T06:49:44.764Z,23.33
2019-04-30T06:52:23.671Z,23.80
2019-04-30T06:55:00.766Z,24.20
2019-04-30T06:57:31.508Z,25.63
2019-04-30T07:00:01.393Z,21.20
2019-04-30T07:02:31.335Z,22.97
2019-04-30T07:05:01.255Z,24.63
2019-04-30T07:07:38.725Z,20.00
2019-04-30T07:10:10.102Z,20.43
2019-04-30T07:12:41.232Z,20.77
2019-04-30T07:15:13.583Z,21.37
2019-04-30T07:17:42.705Z,18.97
2019-04-30T07:20:12.820Z,22.07
2019-04-30T07:22:50.059Z,22.27
2019-04-30T07:25:14.492Z,23.07
2019-04-30T07:27:44.406Z,23.87
2019-04-30T07:30:14.507Z,19.83
2019-04-30T07:32:44.439Z,21.70
2019-04-30T07:35:14.559Z,20.70
2019-04-30T07:37:44.398Z,21.93
2019-04-30T07:40:14.597Z,22.60
2019-04-30T07:42:45.135Z,20.80
2019-04-30T07:45:15.323Z,22.13
2019-04-30T07:47:46.200Z,21.57
2019-04-30T07:50:16.477Z,20.50
2019-04-30T07:52:58.917Z,27.00
2019-04-30T07:55:19.673Z,20.30
2019-04-30T07:57:50.733Z,24.40
2019-04-30T08:00:21.304Z,24.13
2019-04-30T08:02:55.981Z,21.40
2019-04-30T08:05:29.724Z,21.37
2019-04-30T08:08:16.772Z,23.73
2019-04-30T08:10:30.566Z,20.33
2019-04-30T08:13:08.298Z,17.23
2019-04-30T08:15:35.819Z,34.00
2019-04-30T08:18:08.720Z,27.33
2019-04-30T08:20:39.336Z,24.70
2019-04-30T08:23:20.153Z,24.40
2019-04-30T08:25:40.912Z,21.23
2019-04-30T08:28:10.824Z,23.10
2019-04-30T08:30:40.937Z,22.47
2019-04-30T08:33:11.034Z,22.10
2019-04-30T08:35:41.184Z,21.50
2019-04-30T08:38:11.297Z,26.03
2019-04-30T08:40:53.344Z,22.47
2019-04-30T08:43:12.865Z,23.50
2019-04-30T08:45:42.883Z,21.90
2019-04-30T08:48:12.795Z,22.40
2019-04-30T08:50:42.723Z,22.17
2019-04-30T08:53:12.829Z,22.37
2019-04-30T08:55:42.743Z,23.33
2019-04-30T08:58:15.257Z,21.73
2019-04-30T09:00:44.190Z,18.53
2019-04-30T09:03:14.115Z,20.13
2019-04-30T09:05:45.683Z,18.20
2019-04-30T09:08:16.707Z,21.23
2019-04-30T09:10:48.910Z,19.93
2019-04-30T09:13:19.211Z,20.97
2019-04-30T09:15:49.641Z,18.80
2019-04-30T09:18:19.782Z,18.70
2019-04-30T09:20:49.680Z,23.80
2019-04-30T09:23:19.792Z,15.83
2019-04-30T09:25:49.829Z,16.60
2019-04-30T09:28:20.234Z,16.60
2019-04-30T09:30:50.148Z,16.00
2019-04-30T09:33:21.238Z,17.10
2019-04-30T09:35:51.208Z,14.73
2019-04-30T09:38:21.131Z,19.47
2019-04-30T09:40:50.936Z,16.57
2019-04-30T09:43:20.949Z,15.27
2019-04-30T09:45:51.074Z,19.73
2019-04-30T09:48:20.988Z,17.57
2019-04-30T09:50:51.178Z,18.60
2019-04-30T09:53:21.613Z,19.10
2019-04-30T09:55:51.627Z,20.60
2019-04-30T09:58:21.668Z,16.47
2019-04-30T10:00:51.656Z,18.17
2019-04-30T10:03:22.160Z,23.03
2019-04-30T10:05:52.607Z,18.90
2019-04-30T10:08:22.606Z,18.63
2019-04-30T10:10:54.513Z,18.67
2019-04-30T10:13:24.428Z,20.70
2019-04-30T10:16:01.924Z,16.77
2019-04-30T10:18:32.013Z,18.23
2019-04-30T10:21:02.166Z,22.47
2019-04-30T10:23:32.278Z,17.37
2019-04-30T10:26:03.223Z,18.63
2019-04-30T10:28:36.205Z,19.77
2019-04-30T10:31:06.198Z,17.60
2019-04-30T10:33:36.244Z,16.00
2019-04-30T10:36:06.231Z,18.50
2019-04-30T10:38:36.374Z,15.20
2019-04-30T10:41:08.663Z,15.47
2019-04-30T10:43:39.343Z,18.27
2019-04-30T10:46:09.822Z,19.73
2019-04-30T10:48:40.257Z,19.70
2019-04-30T10:51:10.143Z,18.70
2019-04-30T10:53:40.138Z,15.00
2019-04-30T10:56:10.216Z,14.73
2019-04-30T10:58:40.501Z,15.73
2019-04-30T11:01:10.621Z,15.33
2019-04-30T11:03:42.822Z,22.20
2019-04-30T11:06:12.087Z,19.60
2019-04-30T11:08:45.417Z,17.83
2019-04-30T11:11:15.402Z,16.50
2019-04-30T11:13:45.518Z,16.97
2019-04-30T11:16:15.747Z,17.30
2019-04-30T11:18:46.084Z,18.20
2019-04-30T11:21:16.279Z,18.80
2019-04-30T11:23:46.797Z,16.97
2019-04-30T11:26:19.077Z,19.97
2019-04-30T11:28:49.642Z,17.60
2019-04-30T11:31:26.809Z,18.73
2019-04-30T11:33:58.970Z,19.20
2019-04-30T11:36:29.328Z,21.80
2019-04-30T11:38:59.614Z,18.20
2019-04-30T11:41:33.252Z,19.17
2019-04-30T11:44:03.252Z,20.67
2019-04-30T11:47:00.476Z,22.80
2019-04-30T11:49:30.503Z,19.57
2019-04-30T11:52:00.519Z,17.67
2019-04-30T11:54:31.047Z,20.80
2019-04-30T11:57:00.962Z,18.73
2019-04-30T11:59:31.085Z,17.23
2019-04-30T12:02:03.048Z,20.23
2019-04-30T12:04:32.958Z,18.80
2019-04-30T12:07:07.583Z,19.40
2019-04-30T12:09:53.893Z,20.80
2019-04-30T12:12:25.440Z,15.77
2019-04-30T12:14:55.363Z,18.17
2019-04-30T12:17:25.265Z,16.87
2019-04-30T12:19:55.147Z,18.70
2019-04-30T12:22:25.296Z,18.40
2019-04-30T12:25:02.530Z,19.23
2019-04-30T12:27:28.678Z,18.37
2019-04-30T12:29:59.442Z,19.83
2019-04-30T12:32:29.956Z,15.53
2019-04-30T12:34:59.989Z,15.50
2019-04-30T12:37:29.880Z,17.27
2019-04-30T12:39:59.850Z,15.13
2019-04-30T12:42:30.147Z,18.53
2019-04-30T12:45:00.263Z,15.93
2019-04-30T12:47:31.818Z,14.80
2019-04-30T12:50:06.438Z,16.20
2019-04-30T12:52:43.935Z,15.23
2019-04-30T12:55:15.966Z,15.53
2019-04-30T12:57:58.143Z,14.83
2019-04-30T13:00:19.646Z,15.10
2019-04-30T13:02:49.742Z,15.60
2019-04-30T13:05:19.847Z,16.10
2019-04-30T13:07:50.785Z,14.93
2019-04-30T13:10:22.365Z,19.97
2019-04-30T13:12:53.296Z,16.10
2019-04-30T13:15:26.663Z,16.17
2019-04-30T13:17:58.420Z,15.77
2019-04-30T13:20:29.268Z,15.90
2019-04-30T13:22:59.499Z,15.50
2019-04-30T13:25:35.135Z,15.37
2019-04-30T13:28:17.753Z,16.03
2019-04-30T13:30:49.403Z,14.67
2019-04-30T13:33:23.731Z,14.47
2019-04-30T13:35:53.851Z,14.20
2019-04-30T13:38:28.266Z,15.67
2019-04-30T13:41:02.479Z,15.23
2019-04-30T13:43:38.599Z,13.73
2019-04-30T13:46:08.867Z,20.87
2019-04-30T13:48:39.780Z,15.23
2019-04-30T13:51:09.921Z,15.17
2019-04-30T13:53:40.245Z,14.63
2019-04-30T13:56:10.569Z,14.53
2019-04-30T13:58:40.695Z,16.33
2019-04-30T14:01:10.780Z,16.27
2019-04-30T14:03:59.020Z,15.63
2019-04-30T14:06:33.777Z,18.50
2019-04-30T14:09:06.766Z,18.47
2019-04-30T14:11:36.681Z,14.57
2019-04-30T14:14:06.803Z,18.20
2019-04-30T14:16:36.919Z,15.67
2019-04-30T14:19:08.444Z,18.13
2019-04-30T14:21:39.157Z,15.10
2019-04-30T14:24:09.545Z,18.60
2019-04-30T14:26:39.852Z,18.63
2019-04-30T14:29:09.769Z,23.43
2019-04-30T14:31:39.788Z,16.67
2019-04-30T14:34:10.115Z,17.87
2019-04-30T14:36:40.329Z,15.83
2019-04-30T14:39:14.590Z,19.90
2019-04-30T14:41:44.786Z,16.80
2019-04-30T14:44:17.144Z,18.27
2019-04-30T14:46:54.996Z,16.63
2019-04-30T14:49:43.314Z,16.57
2019-04-30T14:52:14.718Z,16.00
2019-04-30T14:54:50.374Z,22.30
2019-04-30T14:57:38.219Z,16.80
2019-04-30T15:00:26.128Z,18.60
2019-04-30T15:02:58.567Z,15.50
2019-04-30T15:05:38.512Z,18.20
2019-04-30T15:08:00.943Z,16.70
2019-04-30T15:10:31.146Z,16.70
2019-04-30T15:13:02.702Z,16.13
2019-04-30T15:15:32.809Z,249.57
2019-04-30T15:18:02.729Z,131.33
2019-04-30T15:20:33.663Z,58.23
2019-04-30T15:23:05.418Z,32.77
2019-04-30T15:25:35.340Z,30.17
2019-04-30T15:28:05.128Z,34.17
2019-04-30T15:30:35.162Z,25.53
2019-04-30T15:33:18.798Z,26.40
2019-04-30T15:35:50.303Z,23.90
2019-04-30T15:38:22.221Z,26.10
2019-04-30T15:40:52.242Z,21.77
2019-04-30T15:43:23.009Z,22.60
2019-04-30T15:45:58.818Z,27.33
2019-04-30T15:48:28.934Z,23.97
2019-04-30T15:50:59.100Z,23.37
2019-04-30T15:53:29.179Z,33.37
2019-04-30T15:56:00.665Z,125.03
2019-04-30T15:58:32.692Z,112.43
2019-04-30T16:01:04.024Z,96.90
2019-04-30T16:03:35.795Z,76.33
2019-04-30T16:06:08.315Z,64.80
2019-04-30T16:08:58.767Z,56.20
2019-04-30T16:11:49.090Z,58.90
2019-04-30T16:14:20.508Z,47.40
2019-04-30T16:16:55.752Z,48.00
2019-04-30T16:19:28.778Z,46.83
2019-04-30T16:21:58.857Z,47.60
2019-04-30T16:24:29.178Z,40.23
2019-04-30T16:26:59.499Z,40.00
2019-04-30T16:29:29.623Z,42.60
2019-04-30T16:31:59.953Z,33.57
2019-04-30T16:34:30.569Z,33.03
2019-04-30T16:37:00.899Z,31.60
2019-04-30T16:39:30.819Z,30.73
2019-04-30T16:42:00.734Z,26.43
2019-04-30T16:44:30.851Z,25.43
2019-04-30T16:47:12.733Z,28.67
2019-04-30T16:49:32.317Z,29.30
2019-04-30T16:52:02.230Z,24.30
2019-04-30T16:54:32.355Z,24.20
2019-04-30T16:57:06.008Z,28.60
2019-04-30T16:59:35.736Z,23.13
2019-04-30T17:02:06.065Z,23.43
2019-04-30T17:04:39.019Z,23.20
2019-04-30T17:07:16.463Z,22.63
2019-04-30T17:09:50.966Z,24.63
2019-04-30T17:12:25.713Z,24.37
2019-04-30T17:15:15.908Z,21.23
2019-04-30T17:17:46.024Z,19.73
2019-04-30T17:20:15.938Z,20.63
2019-04-30T17:22:46.058Z,19.47
2019-04-30T17:25:16.188Z,21.10
2019-04-30T17:27:46.169Z,20.03
2019-04-30T17:30:19.179Z,19.53
2019-04-30T17:32:49.846Z,20.43
2019-04-30T17:35:20.139Z,19.23
2019-04-30T17:37:50.361Z,19.53
2019-04-30T17:40:20.578Z,24.03
2019-04-30T17:42:50.495Z,19.43
2019-04-30T17:45:20.808Z,22.37
2019-04-30T17:47:50.935Z,19.27
2019-04-30T17:50:22.412Z,22.67
2019-04-30T17:52:52.606Z,22.13
2019-04-30T17:55:22.497Z,19.90
2019-04-30T17:57:54.934Z,19.57
2019-04-30T18:00:26.525Z,18.50
2019-04-30T18:02:56.772Z,19.30
2019-04-30T18:05:26.690Z,21.40
2019-04-30T18:07:56.804Z,23.37
2019-04-30T18:10:27.110Z,22.60
2019-04-30T18:12:57.119Z,21.70
2019-04-30T18:15:28.803Z,25.67
2019-04-30T18:18:00.352Z,21.37
2019-04-30T18:20:39.188Z,22.50
2019-04-30T18:23:27.318Z,19.43
2019-04-30T18:25:58.986Z,22.33
2019-04-30T18:28:29.191Z,21.37
2019-04-30T18:30:59.621Z,25.70
2019-04-30T18:33:29.944Z,25.80
2019-04-30T18:35:59.866Z,23.10
2019-04-30T18:38:31.105Z,27.07
2019-04-30T18:41:01.332Z,24.20
2019-04-30T18:43:31.450Z,22.77
2019-04-30T18:46:01.572Z,25.77
2019-04-30T18:48:31.683Z,24.40
2019-04-30T18:51:15.963Z,25.30
2019-04-30T18:53:34.771Z,22.57
2019-04-30T18:56:08.230Z,22.40
2019-04-30T18:58:42.110Z,25.57
2019-04-30T19:01:09.385Z,24.90
2019-04-30T19:03:39.785Z,23.07
2019-04-30T19:06:22.526Z,28.23
2019-04-30T19:08:53.323Z,26.40
2019-04-30T19:11:34.092Z,25.60
2019-04-30T19:14:19.326Z,31.60
2019-04-30T19:17:09.461Z,31.60
2019-04-30T19:19:56.878Z,24.77
2019-04-30T19:22:28.804Z,27.87
2019-04-30T19:25:02.691Z,27.57
2019-04-30T19:27:30.311Z,29.60
2019-04-30T19:30:00.427Z,31.40
2019-04-30T19:32:30.590Z,25.83
2019-04-30T19:35:00.882Z,25.33
2019-04-30T19:37:32.629Z,32.20
2019-04-30T19:40:02.747Z,33.50
2019-04-30T19:42:32.871Z,26.73
2019-04-30T19:45:09.334Z,27.93
2019-04-30T19:47:38.970Z,33.30
2019-04-30T19:50:09.834Z,34.17
2019-04-30T19:52:43.081Z,32.63
2019-04-30T19:55:13.761Z,30.03
2019-04-30T19:57:48.399Z,31.03
2019-04-30T20:00:18.245Z,28.70
2019-04-30T20:02:51.016Z,28.73
2019-04-30T20:05:21.356Z,30.50
2019-04-30T20:07:51.472Z,26.77
2019-04-30T20:10:21.592Z,30.90
2019-04-30T20:12:51.724Z,25.20
2019-04-30T20:15:24.489Z,28.37
2019-04-30T20:17:53.277Z,28.50
2019-04-30T20:20:25.239Z,23.83
2019-04-30T20:22:55.464Z,29.57
2019-04-30T20:25:25.380Z,28.20
2019-04-30T20:27:55.495Z,25.83
2019-04-30T20:30:25.908Z,27.43
2019-04-30T20:32:56.206Z,30.40
2019-04-30T20:35:27.083Z,26.40
2019-04-30T20:38:13.610Z,29.83
2019-04-30T20:40:57.798Z,27.33
2019-04-30T20:43:18.649Z,26.53
2019-04-30T20:45:48.860Z,29.77
2019-04-30T20:48:21.238Z,26.93
2019-04-30T20:50:50.531Z,23.07
2019-04-30T20:53:20.650Z,27.90
2019-04-30T20:55:50.770Z,27.23
2019-04-30T20:58:20.684Z,24.50
2019-04-30T21:01:01.160Z,25.53
2019-04-30T21:03:22.562Z,24.77
2019-04-30T21:05:54.089Z,23.97
2019-04-30T21:08:25.270Z,24.53
2019-04-30T21:10:55.376Z,24.47
2019-04-30T21:13:25.497Z,26.17
2019-04-30T21:15:57.037Z,22.30
2019-04-30T21:18:29.810Z,20.33
2019-04-30T21:20:59.610Z,23.70
2019-04-30T21:23:30.249Z,24.90
2019-04-30T21:26:00.268Z,22.07
2019-04-30T21:28:32.324Z,24.07
2019-04-30T21:31:03.702Z,29.87
2019-04-30T21:33:38.477Z,27.50
2019-04-30T21:36:10.702Z,24.00
2019-04-30T21:38:40.614Z,21.93
2019-04-30T21:41:17.113Z,21.47
2019-04-30T21:43:46.999Z,23.10
2019-04-30T21:46:16.911Z,24.77
2019-04-30T21:48:48.724Z,26.40
2019-04-30T21:51:19.257Z,24.40
2019-04-30T21:53:50.439Z,27.07
2019-04-30T21:56:21.074Z,22.37
2019-04-30T21:58:51.400Z,24.53
2019-04-30T22:01:25.210Z,28.17
2019-04-30T22:03:55.530Z,26.60
2019-04-30T22:06:25.441Z,28.07
2019-04-30T22:08:55.564Z,25.60
2019-04-30T22:11:25.692Z,25.40
2019-04-30T22:13:55.596Z,25.73
2019-04-30T22:16:25.720Z,24.40
2019-04-30T22:18:55.835Z,25.33
2019-04-30T22:21:25.952Z,25.70
2019-04-30T22:23:55.870Z,22.37
2019-04-30T22:26:25.761Z,23.03
2019-04-30T22:28:55.906Z,22.50
2019-04-30T22:31:25.816Z,25.10
2019-04-30T22:33:55.936Z,23.03
2019-04-30T22:36:28.987Z,21.63
2019-04-30T22:39:12.039Z,24.40
2019-04-30T22:41:41.457Z,23.20
2019-04-30T22:44:11.363Z,22.90
2019-04-30T22:46:41.488Z,24.10
2019-04-30T22:49:11.603Z,20.90
2019-04-30T22:51:41.547Z,23.93
2019-04-30T22:54:11.437Z,27.07
2019-04-30T22:56:41.551Z,24.87
2019-04-30T22:59:11.463Z,23.47
2019-04-30T23:01:55.067Z,20.53
2019-04-30T23:04:32.669Z,21.03
2019-04-30T23:07:02.713Z,25.83
2019-04-30T23:09:32.625Z,24.43
2019-04-30T23:12:03.943Z,28.17
2019-04-30T23:14:34.095Z,24.80
2019-04-30T23:17:04.765Z,22.70
2019-04-30T23:19:35.763Z,22.70
2019-04-30T23:22:05.651Z,19.33
2019-04-30T23:24:35.594Z,23.20
2019-04-30T23:27:05.508Z,21.47
2019-04-30T23:29:35.421Z,23.57
2019-04-30T23:32:05.543Z,19.53
2019-04-30T23:34:35.561Z,19.50
2019-04-30T23:37:05.575Z,22.60
2019-04-30T23:39:35.516Z,19.17
2019-04-30T23:42:05.387Z,24.90
2019-04-30T23:44:35.327Z,19.97
2019-04-30T23:47:05.312Z,20.43
2019-04-30T23:49:35.353Z,21.33
2019-04-30T23:52:05.266Z,14.57
2019-04-30T23:54:35.390Z,17.00
2019-04-30T23:57:05.303Z,17.27
2019-04-30T23:59:35.216Z,17.93
