createdAt,value
2023-03-07T00:01:59.569Z,6.67
2023-03-07T00:04:27.395Z,7.13
2023-03-07T00:06:57.086Z,7.10
2023-03-07T00:09:24.933Z,6.20
2023-03-07T00:11:52.739Z,6.40
2023-03-07T00:14:20.620Z,5.80
2023-03-07T00:16:52.426Z,7.97
2023-03-07T00:19:20.238Z,6.17
2023-03-07T00:21:48.000Z,6.77
2023-03-07T00:24:15.807Z,6.87
2023-03-07T00:26:43.573Z,6.30
2023-03-07T00:29:11.856Z,7.37
2023-03-07T00:31:39.762Z,7.37
2023-03-07T00:34:08.952Z,6.50
2023-03-07T00:36:36.737Z,8.93
2023-03-07T00:39:04.627Z,9.50
2023-03-07T00:41:32.483Z,10.03
2023-03-07T00:44:00.353Z,8.53
2023-03-07T00:46:28.831Z,6.87
2023-03-07T00:48:56.629Z,7.50
2023-03-07T00:51:26.008Z,7.20
2023-03-07T00:53:53.782Z,8.80
2023-03-07T00:56:23.664Z,7.17
2023-03-07T00:58:51.842Z,6.77
2023-03-07T01:01:22.066Z,7.33
2023-03-07T01:03:53.206Z,7.17
2023-03-07T01:06:22.877Z,6.30
2023-03-07T01:08:52.374Z,6.83
2023-03-07T01:11:20.405Z,6.77
2023-03-07T01:13:48.333Z,7.50
2023-03-07T01:16:18.794Z,6.70
2023-03-07T01:18:49.536Z,7.00
2023-03-07T01:21:19.138Z,6.53
2023-03-07T01:23:47.422Z,7.10
2023-03-07T01:26:18.578Z,7.47
2023-03-07T01:28:46.506Z,6.73
2023-03-07T01:31:15.113Z,6.63
2023-03-07T01:33:43.249Z,6.10
2023-03-07T01:36:19.117Z,7.17
2023-03-07T01:38:47.026Z,7.43
2023-03-07T01:41:17.269Z,5.80
2023-03-07T01:43:45.312Z,7.00
2023-03-07T01:46:37.391Z,6.50
2023-03-07T01:49:09.404Z,6.53
2023-03-07T01:51:39.628Z,7.17
2023-03-07T01:54:09.727Z,6.23
2023-03-07T01:56:40.204Z,6.37
2023-03-07T01:59:09.014Z,6.17
2023-03-07T02:01:37.978Z,6.07
2023-03-07T02:04:12.587Z,5.73
2023-03-07T02:06:40.482Z,6.07
2023-03-07T02:09:13.296Z,8.10
2023-03-07T02:11:44.045Z,7.30
2023-03-07T02:14:12.500Z,5.70
2023-03-07T02:16:40.720Z,6.30
2023-03-07T02:19:23.059Z,5.77
2023-03-07T02:21:56.169Z,7.10
2023-03-07T02:24:29.920Z,5.90
2023-03-07T02:26:59.665Z,5.70
2023-03-07T02:29:27.436Z,5.93
2023-03-07T02:31:55.259Z,6.50
2023-03-07T02:34:25.624Z,5.77
2023-03-07T02:36:58.217Z,6.03
2023-03-07T02:39:29.988Z,4.80
2023-03-07T02:42:01.773Z,5.73
2023-03-07T02:44:29.710Z,5.27
2023-03-07T02:46:57.482Z,5.33
2023-03-07T02:49:25.507Z,5.87
2023-03-07T02:51:57.450Z,5.00
2023-03-07T02:54:26.046Z,4.90
2023-03-07T02:56:54.166Z,5.60
2023-03-07T02:59:23.309Z,4.50
2023-03-07T03:01:51.194Z,5.60
2023-03-07T03:04:19.096Z,5.10
2023-03-07T03:06:46.984Z,6.27
2023-03-07T03:09:14.820Z,5.40
2023-03-07T03:11:42.825Z,4.73
2023-03-07T03:14:10.728Z,5.03
2023-03-07T03:16:40.210Z,4.93
2023-03-07T03:19:08.289Z,4.90
2023-03-07T03:21:36.149Z,4.97
2023-03-07T03:24:06.664Z,6.03
2023-03-07T03:26:34.544Z,5.83
2023-03-07T03:29:02.736Z,5.37
2023-03-07T03:31:31.156Z,4.80
2023-03-07T03:34:00.638Z,5.20
2023-03-07T03:36:29.132Z,4.73
2023-03-07T03:38:58.599Z,4.70
2023-03-07T03:41:27.267Z,5.07
2023-03-07T03:43:55.205Z,5.10
2023-03-07T03:46:23.130Z,4.50
2023-03-07T03:48:54.340Z,6.17
2023-03-07T03:51:24.506Z,5.90
2023-03-07T03:53:52.454Z,5.63
2023-03-07T03:56:22.115Z,4.13
2023-03-07T03:58:51.613Z,5.00
2023-03-07T04:01:21.024Z,5.70
2023-03-07T04:03:52.400Z,5.70
2023-03-07T04:06:23.923Z,5.13
2023-03-07T04:08:53.252Z,4.17
2023-03-07T04:11:21.224Z,5.70
2023-03-07T04:13:49.336Z,5.40
2023-03-07T04:16:17.915Z,5.83
2023-03-07T04:18:46.277Z,4.80
2023-03-07T04:21:14.109Z,5.57
2023-03-07T04:23:43.239Z,5.40
2023-03-07T04:26:12.127Z,4.60
2023-03-07T04:28:45.715Z,5.10
2023-03-07T04:31:14.662Z,4.70
2023-03-07T04:33:42.780Z,4.77
2023-03-07T04:36:11.546Z,4.20
2023-03-07T04:38:40.540Z,6.10
2023-03-07T04:41:12.058Z,4.70
2023-03-07T04:43:39.958Z,4.70
2023-03-07T04:46:08.784Z,4.83
2023-03-07T04:48:36.664Z,5.50
2023-03-07T04:51:05.095Z,5.80
2023-03-07T04:53:33.076Z,5.23
2023-03-07T04:56:01.982Z,5.67
2023-03-07T04:58:32.217Z,5.60
2023-03-07T05:01:01.752Z,3.90
2023-03-07T05:03:30.291Z,5.00
2023-03-07T05:06:02.671Z,5.83
2023-03-07T05:08:30.578Z,5.50
2023-03-07T05:10:58.559Z,5.53
2023-03-07T05:13:26.565Z,4.47
2023-03-07T05:15:58.072Z,4.93
2023-03-07T05:18:26.637Z,3.90
2023-03-07T05:20:54.484Z,4.70
2023-03-07T05:23:22.406Z,5.27
2023-03-07T05:25:50.279Z,4.57
2023-03-07T05:28:18.936Z,4.57
2023-03-07T05:30:46.891Z,4.20
2023-03-07T05:33:16.563Z,5.90
2023-03-07T05:35:44.856Z,5.07
2023-03-07T05:38:12.833Z,5.00
2023-03-07T05:40:41.118Z,5.50
2023-03-07T05:43:08.985Z,4.83
2023-03-07T05:45:36.793Z,4.77
2023-03-07T05:48:04.927Z,4.73
2023-03-07T05:50:34.112Z,4.30
2023-03-07T05:53:01.993Z,4.57
2023-03-07T05:55:29.839Z,4.93
2023-03-07T05:57:57.601Z,5.60
2023-03-07T06:00:25.541Z,4.33
2023-03-07T06:02:53.529Z,4.33
2023-03-07T06:05:22.024Z,4.80
2023-03-07T06:07:52.014Z,4.90
2023-03-07T06:10:20.912Z,4.60
2023-03-07T06:12:51.034Z,4.10
2023-03-07T06:15:19.106Z,4.33
2023-03-07T06:17:46.989Z,5.27
2023-03-07T06:20:15.961Z,4.37
2023-03-07T06:22:43.762Z,5.10
2023-03-07T06:25:13.077Z,4.40
2023-03-07T06:27:43.808Z,5.70
2023-03-07T06:30:13.333Z,5.37
2023-03-07T06:32:41.213Z,4.73
2023-03-07T06:35:10.036Z,4.57
2023-03-07T06:37:37.820Z,5.13
2023-03-07T06:40:09.340Z,5.20
2023-03-07T06:42:38.801Z,4.50
2023-03-07T06:45:07.734Z,4.60
2023-03-07T06:47:35.498Z,4.97
2023-03-07T06:50:03.438Z,4.60
2023-03-07T06:52:31.295Z,5.17
2023-03-07T06:54:59.044Z,4.30
2023-03-07T06:57:26.876Z,5.30
2023-03-07T06:59:56.130Z,4.50
2023-03-07T07:02:24.168Z,4.40
2023-03-07T07:04:52.408Z,4.30
2023-03-07T07:07:20.245Z,4.57
2023-03-07T07:09:48.052Z,4.97
2023-03-07T07:12:15.811Z,5.30
2023-03-07T07:14:43.668Z,3.63
2023-03-07T07:17:12.859Z,2.97
2023-03-07T07:19:40.772Z,4.60
2023-03-07T07:22:11.833Z,4.60
2023-03-07T07:24:39.856Z,3.60
2023-03-07T07:27:08.122Z,4.70
2023-03-07T07:29:35.918Z,3.73
2023-03-07T07:32:04.434Z,4.43
2023-03-07T07:34:33.665Z,4.83
2023-03-07T07:37:01.426Z,5.10
2023-03-07T07:39:29.575Z,5.90
2023-03-07T07:41:57.358Z,6.70
2023-03-07T07:44:26.025Z,4.90
2023-03-07T07:46:53.788Z,5.27
2023-03-07T07:49:21.653Z,5.33
2023-03-07T07:51:50.776Z,4.27
2023-03-07T07:54:18.563Z,4.83
2023-03-07T07:56:46.532Z,4.97
2023-03-07T07:59:14.296Z,5.47
2023-03-07T08:01:42.127Z,4.20
2023-03-07T08:04:09.922Z,4.20
2023-03-07T08:06:37.764Z,4.63
2023-03-07T08:09:06.871Z,4.90
2023-03-07T08:11:35.338Z,3.93
2023-03-07T08:14:03.260Z,4.37
2023-03-07T08:16:31.046Z,4.10
2023-03-07T08:19:00.456Z,4.10
2023-03-07T08:21:28.987Z,5.77
2023-03-07T08:23:57.531Z,5.10
2023-03-07T08:26:26.772Z,4.60
2023-03-07T08:28:54.687Z,4.30
2023-03-07T08:31:25.009Z,4.87
2023-03-07T08:33:53.545Z,4.70
2023-03-07T08:36:21.725Z,3.50
2023-03-07T08:38:51.486Z,5.27
2023-03-07T08:41:20.315Z,3.87
2023-03-07T08:43:49.455Z,3.83
2023-03-07T08:46:17.316Z,4.33
2023-03-07T08:48:45.190Z,3.87
2023-03-07T08:51:15.761Z,3.97
2023-03-07T08:53:44.744Z,4.50
2023-03-07T08:56:31.907Z,4.90
2023-03-07T08:59:01.001Z,3.03
2023-03-07T09:01:28.884Z,3.53
2023-03-07T09:03:56.643Z,2.77
2023-03-07T09:06:24.783Z,3.77
2023-03-07T09:08:52.842Z,3.63
2023-03-07T09:11:21.546Z,3.50
2023-03-07T09:13:53.124Z,4.40
2023-03-07T09:16:23.365Z,2.37
2023-03-07T09:18:51.719Z,2.93
2023-03-07T09:21:19.538Z,2.73
2023-03-07T09:23:47.486Z,3.17
2023-03-07T09:26:15.870Z,4.80
2023-03-07T09:28:44.058Z,3.60
2023-03-07T09:31:13.956Z,2.87
2023-03-07T09:33:46.175Z,4.00
2023-03-07T09:36:15.599Z,3.00
2023-03-07T09:38:43.484Z,3.77
2023-03-07T09:41:31.333Z,4.40
2023-03-07T09:44:07.482Z,4.13
2023-03-07T09:46:47.134Z,2.20
2023-03-07T09:49:21.187Z,4.93
2023-03-07T09:51:52.869Z,3.97
2023-03-07T09:54:23.316Z,3.30
2023-03-07T09:56:55.490Z,4.50
2023-03-07T09:59:31.492Z,5.27
2023-03-07T10:02:05.867Z,4.47
2023-03-07T10:04:43.305Z,4.37
2023-03-07T10:07:13.817Z,3.00
2023-03-07T10:09:41.693Z,3.07
2023-03-07T10:12:41.869Z,5.33
2023-03-07T10:15:29.343Z,5.30
2023-03-07T10:18:10.646Z,3.27
2023-03-07T10:20:48.753Z,4.90
2023-03-07T10:23:32.403Z,3.73
2023-03-07T10:26:06.292Z,5.20
2023-03-07T10:28:36.481Z,3.67
2023-03-07T10:31:16.973Z,3.90
2023-03-07T10:33:47.341Z,5.40
2023-03-07T10:36:20.670Z,3.87
2023-03-07T10:38:57.252Z,4.17
2023-03-07T10:41:25.201Z,2.60
2023-03-07T10:43:56.232Z,4.23
2023-03-07T10:46:27.714Z,3.40
2023-03-07T10:48:57.740Z,3.93
2023-03-07T10:51:37.690Z,3.97
2023-03-07T10:54:12.806Z,5.30
2023-03-07T10:56:40.617Z,4.37
2023-03-07T10:59:10.119Z,6.53
2023-03-07T11:01:39.750Z,4.93
2023-03-07T11:04:20.136Z,4.67
2023-03-07T11:06:55.418Z,4.63
2023-03-07T11:09:27.653Z,4.00
2023-03-07T11:11:58.695Z,6.00
2023-03-07T11:14:27.866Z,6.67
2023-03-07T11:16:57.842Z,5.47
2023-03-07T11:19:35.417Z,6.07
2023-03-07T11:22:06.347Z,6.10
2023-03-07T11:24:39.281Z,5.07
2023-03-07T11:27:07.723Z,5.53
2023-03-07T11:29:35.489Z,5.00
2023-03-07T11:32:14.934Z,6.03
2023-03-07T11:34:50.151Z,5.23
2023-03-07T11:37:30.274Z,5.60
2023-03-07T11:40:15.717Z,5.40
2023-03-07T11:42:53.061Z,4.70
2023-03-07T11:45:34.244Z,5.67
2023-03-07T11:48:12.317Z,3.17
2023-03-07T11:50:43.690Z,5.60
2023-03-07T11:53:34.127Z,5.53
2023-03-07T11:56:18.995Z,5.70
2023-03-07T11:59:16.466Z,5.37
2023-03-07T12:01:52.557Z,5.10
2023-03-07T12:04:54.350Z,4.13
2023-03-07T12:07:39.794Z,5.07
2023-03-07T12:10:21.309Z,6.23
2023-03-07T12:13:00.940Z,3.67
2023-03-07T12:15:34.938Z,5.00
2023-03-07T12:18:25.917Z,5.33
2023-03-07T12:21:03.643Z,4.63
2023-03-07T12:23:37.894Z,5.00
2023-03-07T12:26:14.583Z,5.63
2023-03-07T12:28:47.396Z,5.43
2023-03-07T12:31:18.998Z,5.60
2023-03-07T12:33:52.619Z,4.87
2023-03-07T12:36:27.335Z,5.00
2023-03-07T12:38:59.707Z,5.80
2023-03-07T12:41:42.021Z,4.93
2023-03-07T12:44:17.114Z,4.40
2023-03-07T12:46:50.144Z,4.63
2023-03-07T12:49:25.209Z,4.57
2023-03-07T12:51:56.476Z,5.40
2023-03-07T12:54:28.849Z,5.23
2023-03-07T12:57:03.622Z,5.77
2023-03-07T12:59:36.946Z,4.90
2023-03-07T13:02:12.234Z,5.30
2023-03-07T13:04:42.536Z,5.00
2023-03-07T13:07:13.544Z,4.80
2023-03-07T13:09:44.291Z,5.40
2023-03-07T13:12:34.356Z,4.37
2023-03-07T13:15:03.535Z,4.60
2023-03-07T13:17:59.467Z,5.93
2023-03-07T13:20:40.053Z,4.20
2023-03-07T13:23:29.775Z,4.63
2023-03-07T13:26:04.287Z,4.60
2023-03-07T13:28:53.312Z,4.60
2023-03-07T13:31:45.172Z,5.93
2023-03-07T13:34:49.716Z,4.60
2023-03-07T13:37:54.599Z,4.83
2023-03-07T13:40:52.807Z,5.47
2023-03-07T13:43:54.379Z,3.63
2023-03-07T13:46:51.585Z,5.67
2023-03-07T13:49:39.479Z,5.00
2023-03-07T13:52:38.162Z,6.55
2023-03-07T13:55:27.592Z,5.67
2023-03-07T13:57:58.487Z,6.23
2023-03-07T14:00:36.975Z,5.53
2023-03-07T14:03:18.812Z,4.80
2023-03-07T14:05:47.819Z,5.23
2023-03-07T14:08:16.674Z,4.73
2023-03-07T14:10:47.575Z,4.33
2023-03-07T14:13:36.449Z,5.10
2023-03-07T14:16:28.207Z,4.33
2023-03-07T14:19:07.272Z,5.40
2023-03-07T14:21:47.183Z,5.23
2023-03-07T14:24:44.773Z,5.07
2023-03-07T14:27:14.702Z,5.03
2023-03-07T14:29:50.807Z,5.87
2023-03-07T14:32:23.765Z,4.00
2023-03-07T14:34:54.087Z,5.50
2023-03-07T14:37:26.139Z,4.50
2023-03-07T14:40:28.887Z,5.77
2023-03-07T14:43:19.385Z,4.40
2023-03-07T14:45:56.623Z,5.50
2023-03-07T14:48:44.419Z,5.55
2023-03-07T14:51:16.806Z,5.70
2023-03-07T14:53:45.005Z,5.43
2023-03-07T14:56:19.708Z,4.60
2023-03-07T14:58:50.798Z,5.50
2023-03-07T15:01:19.627Z,5.53
2023-03-07T15:03:49.095Z,5.17
2023-03-07T15:06:31.919Z,4.62
2023-03-07T15:09:01.142Z,4.87
2023-03-07T15:11:33.847Z,4.77
2023-03-07T15:14:05.117Z,4.33
2023-03-07T15:16:37.194Z,2.30
2023-03-07T15:19:12.315Z,4.80
2023-03-07T15:21:47.621Z,5.10
2023-03-07T15:24:19.197Z,4.37
2023-03-07T15:26:51.370Z,4.40
2023-03-07T15:29:22.966Z,5.10
2023-03-07T15:31:53.531Z,3.57
2023-03-07T15:34:27.015Z,4.90
2023-03-07T15:36:56.236Z,4.30
2023-03-07T15:39:34.217Z,5.63
2023-03-07T15:42:04.214Z,4.90
2023-03-07T15:44:32.947Z,4.23
2023-03-07T15:47:05.101Z,5.00
2023-03-07T15:49:41.747Z,4.77
2023-03-07T15:52:26.519Z,5.60
2023-03-07T15:54:55.936Z,5.00
2023-03-07T15:57:25.759Z,4.80
2023-03-07T15:59:57.778Z,4.73
2023-03-07T16:02:47.498Z,4.77
2023-03-07T16:05:37.006Z,5.33
2023-03-07T16:08:12.837Z,5.80
2023-03-07T16:10:46.371Z,6.32
2023-03-07T16:13:16.769Z,5.80
2023-03-07T16:15:44.738Z,5.27
2023-03-07T16:18:26.880Z,6.03
2023-03-07T16:20:54.702Z,4.57
2023-03-07T16:23:24.108Z,5.20
2023-03-07T16:25:51.951Z,5.70
2023-03-07T16:28:19.700Z,7.10
2023-03-07T16:30:47.498Z,5.13
2023-03-07T16:33:16.588Z,6.00
2023-03-07T16:35:45.175Z,5.27
2023-03-07T16:38:14.640Z,6.20
2023-03-07T16:40:45.741Z,6.10
2023-03-07T16:43:36.029Z,5.93
2023-03-07T16:46:05.882Z,5.97
2023-03-07T16:48:34.107Z,6.30
2023-03-07T16:51:01.845Z,5.20
2023-03-07T16:53:29.634Z,4.77
2023-03-07T16:56:00.843Z,6.07
2023-03-07T16:58:31.796Z,6.80
2023-03-07T17:01:00.166Z,5.40
2023-03-07T17:03:29.671Z,5.50
2023-03-07T17:05:57.472Z,5.80
2023-03-07T17:08:25.277Z,4.90
2023-03-07T17:10:53.476Z,5.20
2023-03-07T17:13:22.724Z,5.27
2023-03-07T17:15:50.731Z,6.37
2023-03-07T17:18:18.584Z,5.33
2023-03-07T17:20:46.396Z,4.73
2023-03-07T17:23:14.196Z,4.87
2023-03-07T17:25:41.991Z,6.27
2023-03-07T17:28:13.714Z,5.60
2023-03-07T17:30:45.424Z,4.80
2023-03-07T17:33:14.854Z,6.03
2023-03-07T17:35:43.077Z,5.60
2023-03-07T17:38:10.946Z,5.23
2023-03-07T17:40:38.728Z,4.77
2023-03-07T17:43:06.747Z,5.53
2023-03-07T17:45:34.574Z,6.23
2023-03-07T17:48:03.734Z,7.10
2023-03-07T17:50:31.608Z,5.87
2023-03-07T17:52:59.459Z,5.37
2023-03-07T17:55:28.153Z,6.37
2023-03-07T17:57:55.947Z,5.97
2023-03-07T18:00:24.576Z,6.63
2023-03-07T18:02:52.802Z,6.50
2023-03-07T18:05:24.312Z,5.93
2023-03-07T18:07:53.468Z,5.70
2023-03-07T18:10:22.423Z,5.60
2023-03-07T18:12:50.564Z,5.20
2023-03-07T18:15:20.199Z,5.33
2023-03-07T18:17:50.225Z,6.10
2023-03-07T18:20:19.600Z,4.97
2023-03-07T18:22:49.126Z,6.50
2023-03-07T18:25:18.551Z,7.60
2023-03-07T18:27:46.542Z,5.90
2023-03-07T18:30:15.416Z,5.73
2023-03-07T18:32:43.385Z,7.10
2023-03-07T18:35:11.817Z,8.70
2023-03-07T18:37:39.700Z,8.90
2023-03-07T18:40:10.715Z,9.47
2023-03-07T18:42:39.150Z,9.17
2023-03-07T18:45:08.227Z,8.67
2023-03-07T18:47:36.019Z,10.33
2023-03-07T18:50:03.795Z,10.80
2023-03-07T18:52:31.640Z,10.90
2023-03-07T18:54:59.426Z,9.30
2023-03-07T18:57:28.616Z,8.90
2023-03-07T18:59:56.427Z,7.33
2023-03-07T19:02:24.379Z,7.63
2023-03-07T19:04:54.357Z,8.53
2023-03-07T19:07:23.164Z,7.80
2023-03-07T19:09:53.341Z,6.77
2023-03-07T19:12:21.176Z,7.73
2023-03-07T19:14:50.315Z,7.10
2023-03-07T19:17:18.090Z,7.40
2023-03-07T19:19:46.841Z,6.93
2023-03-07T19:22:14.588Z,7.57
2023-03-07T19:24:43.267Z,6.43
2023-03-07T19:27:11.013Z,6.97
2023-03-07T19:29:38.868Z,6.70
2023-03-07T19:32:08.101Z,5.77
2023-03-07T19:34:35.920Z,7.00
2023-03-07T19:37:03.803Z,6.87
2023-03-07T19:39:31.605Z,6.30
2023-03-07T19:41:59.344Z,7.03
2023-03-07T19:44:27.197Z,6.57
2023-03-07T19:46:54.937Z,6.47
2023-03-07T19:49:26.416Z,6.80
2023-03-07T19:51:54.230Z,6.33
2023-03-07T19:54:22.486Z,7.23
2023-03-07T19:56:50.274Z,7.40
2023-03-07T19:59:18.240Z,7.67
2023-03-07T20:01:46.234Z,7.47
2023-03-07T20:04:15.997Z,7.10
2023-03-07T20:06:45.690Z,8.00
2023-03-07T20:09:14.456Z,7.70
2023-03-07T20:11:43.752Z,8.00
2023-03-07T20:14:12.825Z,8.83
2023-03-07T20:16:40.960Z,7.80
2023-03-07T20:19:10.093Z,9.37
2023-03-07T20:21:38.007Z,8.67
2023-03-07T20:24:08.788Z,7.20
2023-03-07T20:26:38.780Z,7.40
2023-03-07T20:29:09.355Z,7.70
2023-03-07T20:31:39.115Z,8.47
2023-03-07T20:34:07.340Z,6.67
2023-03-07T20:36:36.661Z,6.30
2023-03-07T20:39:08.113Z,7.07
2023-03-07T20:41:36.573Z,6.43
2023-03-07T20:44:06.426Z,6.30
2023-03-07T20:46:35.229Z,6.23
2023-03-07T20:49:03.697Z,6.73
2023-03-07T20:51:33.731Z,6.47
2023-03-07T20:54:03.161Z,6.70
2023-03-07T20:56:33.844Z,6.90
2023-03-07T20:59:02.247Z,6.70
2023-03-07T21:01:31.446Z,5.37
2023-03-07T21:04:03.854Z,6.73
2023-03-07T21:06:31.732Z,5.90
2023-03-07T21:09:00.314Z,6.30
2023-03-07T21:11:31.304Z,6.00
2023-03-07T21:14:00.539Z,5.40
2023-03-07T21:16:29.888Z,6.07
2023-03-07T21:19:01.317Z,5.53
2023-03-07T21:21:30.541Z,5.33
2023-03-07T21:23:58.668Z,6.13
2023-03-07T21:26:28.503Z,5.73
2023-03-07T21:28:57.688Z,5.80
2023-03-07T21:31:28.535Z,6.13
2023-03-07T21:33:58.393Z,5.40
2023-03-07T21:36:27.527Z,5.90
2023-03-07T21:38:55.679Z,5.67
2023-03-07T21:41:24.964Z,5.67
2023-03-07T21:43:53.003Z,6.10
2023-03-07T21:46:21.054Z,5.53
2023-03-07T21:48:50.770Z,5.10
2023-03-07T21:51:19.192Z,6.40
2023-03-07T21:53:47.118Z,5.90
2023-03-07T21:56:17.583Z,5.67
2023-03-07T21:58:48.617Z,6.97
2023-03-07T22:01:18.750Z,6.57
2023-03-07T22:03:47.371Z,5.33
2023-03-07T22:06:17.132Z,7.30
2023-03-07T22:08:45.228Z,6.60
2023-03-07T22:11:14.557Z,6.10
2023-03-07T22:13:42.994Z,5.33
2023-03-07T22:16:13.782Z,4.50
2023-03-07T22:18:41.786Z,5.67
2023-03-07T22:21:11.437Z,7.53
2023-03-07T22:23:40.875Z,6.03
2023-03-07T22:26:10.508Z,5.00
2023-03-07T22:28:40.420Z,4.37
2023-03-07T22:31:11.049Z,5.63
2023-03-07T22:33:39.162Z,5.27
2023-03-07T22:36:08.568Z,5.70
2023-03-07T22:38:36.468Z,4.20
2023-03-07T22:41:07.908Z,4.20
2023-03-07T22:43:37.082Z,5.70
2023-03-07T22:46:05.633Z,5.33
2023-03-07T22:48:34.149Z,4.50
2023-03-07T22:51:02.536Z,6.33
2023-03-07T22:53:31.808Z,5.80
2023-03-07T22:56:00.275Z,5.60
2023-03-07T23:01:16.483Z,6.20
2023-03-07T23:03:44.597Z,5.70
2023-03-07T23:06:13.512Z,6.60
2023-03-07T23:08:41.455Z,5.23
2023-03-07T23:11:11.534Z,5.77
2023-03-07T23:13:39.350Z,5.33
2023-03-07T23:16:10.268Z,6.47
2023-03-07T23:18:40.258Z,6.40
2023-03-07T23:21:09.793Z,6.87
2023-03-07T23:23:37.683Z,7.50
2023-03-07T23:26:09.628Z,7.03
2023-03-07T23:28:37.479Z,6.33
2023-03-07T23:31:05.446Z,5.73
2023-03-07T23:33:33.835Z,5.10
2023-03-07T23:36:03.018Z,4.97
2023-03-07T23:38:30.845Z,6.00
2023-03-07T23:40:59.556Z,4.47
2023-03-07T23:43:27.381Z,7.37
2023-03-07T23:45:55.199Z,6.53
2023-03-07T23:48:23.087Z,5.63
2023-03-07T23:50:51.509Z,5.97
2023-03-07T23:53:20.699Z,5.00
2023-03-07T23:55:48.651Z,5.27
2023-03-07T23:58:16.690Z,5.80
