createdAt,value
2022-09-10T00:00:56.355Z,3.20
2022-09-10T00:05:57.894Z,2.22
2022-09-10T00:11:05.247Z,3.55
2022-09-10T00:16:10.420Z,1.70
2022-09-10T00:21:14.333Z,3.85
2022-09-10T00:26:30.872Z,1.23
2022-09-10T00:31:33.659Z,1.98
2022-09-10T00:36:40.285Z,3.70
2022-09-10T00:41:44.019Z,3.10
2022-09-10T00:46:51.586Z,3.75
2022-09-10T00:51:53.989Z,1.90
2022-09-10T00:56:59.909Z,1.83
2022-09-10T01:02:02.705Z,3.03
2022-09-10T01:07:05.085Z,1.50
2022-09-10T01:12:09.368Z,4.80
2022-09-10T01:17:16.731Z,1.88
2022-09-10T01:22:42.709Z,1.48
2022-09-10T01:27:47.670Z,0.95
2022-09-10T01:33:27.846Z,1.42
2022-09-10T01:38:32.725Z,1.63
2022-09-10T01:43:34.645Z,1.55
2022-09-10T01:48:54.805Z,1.80
2022-09-10T01:54:37.181Z,1.08
2022-09-10T02:00:05.125Z,2.17
2022-09-10T02:05:07.264Z,3.30
2022-09-10T02:10:09.657Z,3.20
2022-09-10T02:15:12.080Z,4.43
2022-09-10T02:20:14.747Z,0.70
2022-09-10T02:25:16.484Z,2.03
2022-09-10T02:30:20.256Z,1.90
2022-09-10T02:35:21.881Z,1.40
2022-09-10T02:40:23.563Z,2.65
2022-09-10T02:45:25.466Z,1.33
2022-09-10T02:50:27.091Z,2.45
2022-09-10T02:55:28.646Z,2.03
2022-09-10T03:00:32.387Z,1.27
2022-09-10T03:05:34.157Z,1.70
2022-09-10T03:10:36.395Z,1.10
2022-09-10T03:15:38.276Z,2.25
2022-09-10T03:20:41.746Z,1.25
2022-09-10T03:25:45.933Z,2.22
2022-09-10T03:30:49.477Z,2.20
2022-09-10T03:35:54.141Z,2.67
2022-09-10T03:40:56.068Z,2.17
2022-09-10T03:45:58.048Z,2.00
2022-09-10T03:50:59.626Z,1.40
2022-09-10T03:56:01.340Z,8.38
2022-09-10T04:01:03.073Z,10.70
2022-09-10T04:06:04.761Z,14.30
2022-09-10T04:11:06.787Z,6.45
2022-09-10T04:16:08.416Z,5.28
2022-09-10T04:21:09.988Z,2.45
2022-09-10T04:26:17.449Z,3.47
2022-09-10T04:31:19.743Z,3.08
2022-09-10T04:36:21.502Z,4.65
2022-09-10T04:41:23.081Z,3.28
2022-09-10T04:46:25.129Z,4.40
2022-09-10T04:51:26.793Z,3.95
2022-09-10T04:56:28.686Z,6.00
2022-09-10T05:01:31.327Z,3.33
2022-09-10T05:06:32.848Z,1.60
2022-09-10T05:11:34.725Z,2.78
2022-09-10T05:16:36.970Z,3.08
2022-09-10T05:21:38.537Z,1.23
2022-09-10T05:26:41.039Z,3.08
2022-09-10T05:31:43.058Z,2.15
2022-09-10T05:36:44.672Z,1.77
2022-09-10T05:41:46.201Z,2.42
2022-09-10T05:46:48.263Z,1.67
2022-09-10T05:51:49.920Z,1.50
2022-09-10T05:56:51.728Z,1.83
2022-09-10T06:01:53.298Z,2.55
2022-09-10T06:06:54.841Z,1.20
2022-09-10T06:11:56.381Z,1.60
2022-09-10T06:16:57.942Z,1.20
2022-09-10T06:21:59.476Z,1.75
2022-09-10T06:27:02.478Z,3.88
2022-09-10T06:32:04.501Z,2.63
2022-09-10T06:37:06.295Z,1.42
2022-09-10T06:42:08.236Z,2.55
2022-09-10T06:52:31.393Z,2.28
2022-09-10T06:57:32.980Z,1.13
2022-09-10T07:02:34.540Z,2.75
2022-09-10T07:07:36.221Z,2.00
2022-09-10T07:12:37.812Z,1.23
2022-09-10T07:17:39.381Z,2.38
2022-09-10T07:22:43.804Z,1.45
2022-09-10T07:27:46.195Z,1.45
2022-09-10T07:32:50.111Z,3.53
2022-09-10T07:37:51.700Z,2.00
2022-09-10T07:42:55.731Z,2.53
2022-09-10T07:47:57.294Z,4.28
2022-09-10T07:52:58.875Z,2.42
2022-09-10T07:58:00.470Z,1.50
2022-09-10T08:03:03.205Z,2.80
2022-09-10T08:08:04.956Z,3.85
2022-09-10T08:13:06.671Z,3.22
2022-09-10T08:18:08.203Z,2.97
2022-09-10T08:23:10.767Z,1.70
2022-09-10T08:28:12.374Z,2.55
2022-09-10T08:33:14.033Z,1.35
2022-09-10T08:38:15.547Z,2.65
2022-09-10T08:43:23.296Z,2.13
2022-09-10T08:48:26.253Z,2.30
2022-09-10T08:53:40.969Z,1.88
2022-09-10T08:58:44.772Z,1.75
2022-09-10T09:03:48.002Z,3.35
2022-09-10T09:08:50.236Z,1.95
2022-09-10T09:14:14.141Z,2.90
2022-09-10T09:19:44.799Z,2.45
2022-09-10T09:24:49.111Z,1.65
2022-09-10T09:29:59.445Z,2.47
2022-09-10T09:35:00.925Z,3.13
2022-09-10T09:40:12.602Z,4.60
2022-09-10T09:45:32.610Z,2.22
2022-09-10T09:50:39.120Z,2.10
2022-09-10T09:55:47.209Z,1.75
2022-09-10T10:00:53.355Z,2.15
2022-09-10T10:06:02.495Z,1.20
2022-09-10T10:11:04.793Z,3.75
2022-09-10T10:16:16.204Z,2.80
2022-09-10T10:21:17.747Z,2.72
2022-09-10T10:26:22.064Z,4.13
2022-09-10T10:31:23.822Z,2.85
2022-09-10T10:36:47.603Z,2.90
2022-09-10T10:41:52.118Z,4.50
2022-09-10T10:47:19.467Z,1.98
2022-09-10T10:52:48.633Z,2.47
2022-09-10T10:57:55.816Z,2.15
2022-09-10T11:03:21.317Z,2.88
2022-09-10T11:08:50.828Z,2.38
2022-09-10T11:14:27.632Z,2.08
2022-09-10T11:20:27.861Z,4.22
2022-09-10T11:25:44.723Z,3.85
2022-09-10T11:30:57.219Z,4.95
2022-09-10T11:36:27.388Z,2.70
2022-09-10T11:41:32.721Z,1.92
2022-09-10T11:47:18.741Z,0.90
2022-09-10T11:52:23.057Z,2.15
2022-09-10T11:57:40.287Z,2.15
2022-09-10T12:02:57.450Z,3.33
2022-09-10T12:08:28.620Z,3.17
2022-09-10T12:13:33.266Z,4.18
2022-09-10T12:18:43.166Z,3.35
2022-09-10T12:23:44.811Z,2.75
2022-09-10T12:28:49.650Z,3.88
2022-09-10T12:33:51.211Z,1.92
2022-09-10T12:38:52.737Z,2.40
2022-09-10T12:44:01.643Z,3.50
2022-09-10T12:49:12.178Z,5.43
2022-09-10T12:54:30.187Z,4.63
2022-09-10T13:00:00.353Z,1.98
2022-09-10T13:05:21.383Z,4.32
2022-09-10T13:10:28.948Z,3.67
2022-09-10T13:15:38.073Z,2.87
2022-09-10T13:20:40.426Z,2.47
2022-09-10T13:25:44.061Z,3.10
2022-09-10T13:30:46.251Z,3.25
2022-09-10T13:36:04.385Z,2.90
2022-09-10T13:41:28.023Z,3.78
2022-09-10T13:46:35.916Z,3.38
2022-09-10T13:51:40.723Z,1.83
2022-09-10T13:56:43.829Z,1.45
2022-09-10T14:01:54.453Z,4.25
2022-09-10T14:07:22.834Z,3.08
2022-09-10T14:17:34.187Z,2.58
2022-09-10T14:22:38.115Z,2.55
2022-09-10T14:27:41.468Z,2.10
2022-09-10T14:32:43.218Z,2.28
2022-09-10T14:37:44.787Z,2.05
2022-09-10T14:42:50.561Z,2.80
2022-09-10T14:47:54.302Z,3.22
2022-09-10T14:52:55.863Z,1.75
2022-09-10T14:57:57.867Z,1.95
2022-09-10T15:03:00.676Z,3.65
2022-09-10T15:08:02.782Z,2.67
2022-09-10T15:13:05.021Z,3.22
2022-09-10T15:18:13.313Z,4.20
2022-09-10T15:23:14.942Z,2.60
2022-09-10T15:28:16.533Z,2.20
2022-09-10T15:33:18.514Z,2.30
2022-09-10T15:38:21.903Z,3.72
2022-09-10T15:43:26.669Z,2.45
2022-09-10T15:48:30.634Z,2.33
2022-09-10T15:53:36.030Z,2.95
2022-09-10T15:58:37.859Z,1.52
2022-09-10T16:03:45.640Z,2.25
2022-09-10T16:08:52.943Z,4.37
2022-09-10T16:13:56.133Z,4.10
2022-09-10T16:18:58.140Z,2.08
2022-09-10T16:24:01.106Z,2.75
2022-09-10T16:29:06.915Z,4.25
2022-09-10T16:34:11.716Z,3.22
2022-09-10T16:39:15.616Z,2.17
2022-09-10T16:44:18.809Z,3.70
2022-09-10T16:49:20.483Z,7.15
2022-09-10T16:54:23.433Z,3.10
2022-09-10T16:59:25.838Z,6.88
2022-09-10T17:04:29.359Z,4.47
2022-09-10T17:09:31.144Z,4.60
2022-09-10T17:14:33.367Z,4.35
2022-09-10T17:19:34.894Z,4.45
2022-09-10T17:24:36.459Z,4.18
2022-09-10T17:29:38.666Z,3.70
2022-09-10T17:34:40.229Z,4.22
2022-09-10T17:39:41.916Z,2.17
2022-09-10T17:44:44.515Z,2.00
2022-09-10T17:49:46.168Z,2.35
2022-09-10T17:54:48.081Z,2.78
2022-09-10T17:59:49.700Z,2.70
2022-09-10T18:04:51.339Z,4.55
2022-09-10T18:09:53.354Z,2.10
2022-09-10T18:14:54.926Z,5.43
2022-09-10T18:19:56.486Z,2.85
2022-09-10T18:24:58.006Z,4.28
2022-09-10T18:30:00.374Z,2.58
2022-09-10T18:35:01.897Z,3.42
2022-09-10T18:40:06.164Z,2.53
2022-09-10T18:45:08.222Z,4.07
2022-09-10T18:50:10.334Z,5.10
2022-09-10T18:55:12.192Z,8.80
2022-09-10T19:00:14.743Z,7.50
2022-09-10T19:05:16.449Z,9.73
2022-09-10T19:10:17.990Z,6.18
2022-09-10T19:15:19.505Z,7.63
2022-09-10T19:20:21.066Z,7.03
2022-09-10T19:25:22.899Z,9.45
2022-09-10T19:30:24.470Z,6.28
2022-09-10T19:35:26.100Z,5.13
2022-09-10T19:40:27.746Z,5.80
2022-09-10T19:45:31.227Z,6.40
2022-09-10T19:50:32.926Z,7.45
2022-09-10T19:55:34.859Z,7.38
2022-09-10T20:00:46.967Z,7.90
2022-09-10T20:05:49.073Z,8.52
2022-09-10T20:10:51.943Z,7.07
2022-09-10T20:15:53.925Z,7.57
2022-09-10T20:20:55.935Z,9.13
2022-09-10T20:25:58.175Z,9.38
2022-09-10T20:31:00.568Z,6.90
2022-09-10T20:36:03.808Z,8.13
2022-09-10T20:41:06.038Z,7.85
2022-09-10T20:46:16.082Z,6.95
2022-09-10T20:51:19.292Z,8.02
2022-09-10T20:56:22.162Z,6.20
2022-09-10T21:01:25.650Z,8.05
2022-09-10T21:06:29.216Z,7.18
2022-09-10T21:11:32.776Z,6.97
2022-09-10T21:16:39.495Z,6.20
2022-09-10T21:21:42.489Z,6.65
2022-09-10T21:26:44.608Z,9.43
2022-09-10T21:31:47.065Z,6.38
2022-09-10T21:36:48.799Z,4.47
2022-09-10T21:41:50.806Z,5.15
2022-09-10T21:46:53.075Z,6.75
2022-09-10T21:51:54.957Z,4.85
2022-09-10T21:56:56.808Z,2.75
2022-09-10T22:01:58.583Z,2.28
2022-09-10T22:07:00.182Z,4.00
2022-09-10T22:12:01.870Z,3.15
2022-09-10T22:17:04.246Z,3.45
2022-09-10T22:22:06.237Z,2.03
2022-09-10T22:27:07.814Z,3.55
2022-09-10T22:32:09.489Z,3.85
2022-09-10T22:37:11.022Z,2.25
2022-09-10T22:42:12.546Z,3.45
2022-09-10T22:47:14.077Z,2.30
2022-09-10T22:52:15.875Z,1.73
2022-09-10T22:57:17.454Z,3.55
2022-09-10T23:02:19.189Z,5.30
2022-09-10T23:07:21.434Z,3.63
2022-09-10T23:12:23.001Z,3.83
2022-09-10T23:17:24.578Z,3.30
2022-09-10T23:22:26.159Z,3.42
2022-09-10T23:27:28.494Z,3.15
2022-09-10T23:32:30.124Z,2.83
2022-09-10T23:37:31.652Z,3.25
2022-09-10T23:42:33.332Z,3.30
2022-09-10T23:47:34.941Z,3.75
2022-09-10T23:52:36.481Z,5.72
2022-09-10T23:57:38.936Z,4.32
