createdAt,value
2022-08-19T03:40:00.523Z,16.6
2022-08-19T03:50:00.260Z,16.6
2022-08-19T04:00:03.868Z,16.6
2022-08-19T04:10:00.279Z,16.7
2022-08-19T04:20:00.245Z,17.2
2022-08-19T04:30:00.226Z,17.6
2022-08-19T04:40:01.926Z,17.7
2022-08-19T04:50:00.246Z,17.8
2022-08-19T05:00:00.426Z,17.8
2022-08-19T05:10:00.219Z,18.0
2022-08-19T05:20:00.243Z,18.1
2022-08-19T05:30:00.234Z,18.2
2022-08-19T05:40:00.454Z,18.4
2022-08-19T05:50:00.286Z,18.6
2022-08-19T06:00:00.235Z,18.8
2022-08-19T06:10:01.288Z,19.0
2022-08-19T06:20:00.528Z,19.2
2022-08-19T06:30:00.229Z,19.4
2022-08-19T06:40:00.381Z,19.5
2022-08-19T06:50:01.143Z,19.8
2022-08-19T07:00:00.266Z,20.2
2022-08-19T07:10:01.928Z,20.6
2022-08-19T07:20:04.960Z,20.8
2022-08-19T07:30:00.237Z,21.1
2022-08-19T07:40:00.444Z,21.3
2022-08-19T07:50:00.262Z,21.4
2022-08-19T08:00:00.265Z,21.4
2022-08-19T08:10:00.576Z,21.3
2022-08-19T08:20:00.236Z,20.9
2022-08-19T08:30:00.233Z,20.6
2022-08-19T08:40:00.387Z,20.4
2022-08-19T08:50:00.241Z,20.2
2022-08-19T09:00:00.245Z,20.1
2022-08-19T09:10:00.264Z,20.2
2022-08-19T09:20:00.245Z,20.2
2022-08-19T09:30:00.244Z,20.4
2022-08-19T09:40:00.347Z,20.6
2022-08-19T09:50:00.222Z,20.8
2022-08-19T10:00:00.218Z,21.1
2022-08-19T10:10:00.224Z,21.4
2022-08-19T10:20:00.251Z,21.6
2022-08-19T10:30:00.237Z,21.8
2022-08-19T10:40:00.503Z,22.0
2022-08-19T10:50:00.194Z,22.0
2022-08-19T11:00:00.218Z,22.1
2022-08-19T11:10:00.224Z,22.4
2022-08-19T11:20:00.226Z,22.6
2022-08-19T11:30:00.227Z,23.0
2022-08-19T11:40:00.486Z,23.1
2022-08-19T11:50:00.247Z,23.2
2022-08-19T12:00:00.244Z,23.4
2022-08-19T12:10:00.242Z,23.5
2022-08-19T12:20:00.231Z,23.6
2022-08-19T12:30:00.527Z,23.8
2022-08-19T12:50:00.938Z,24.3
2022-08-19T13:00:00.231Z,24.5
2022-08-19T13:10:00.216Z,24.8
2022-08-19T13:20:00.227Z,25.2
2022-08-19T13:30:00.227Z,25.4
2022-08-19T13:40:00.313Z,25.4
2022-08-19T13:50:00.269Z,25.4
2022-08-19T14:00:00.233Z,25.5
2022-08-19T14:10:00.214Z,25.6
2022-08-19T14:20:00.389Z,25.8
2022-08-19T14:30:00.208Z,26.0
2022-08-19T14:40:00.384Z,26.1
2022-08-19T14:50:00.296Z,26.2
2022-08-19T15:00:00.282Z,26.3
2022-08-19T15:10:00.351Z,26.2
2022-08-19T15:20:00.351Z,26.2
2022-08-19T15:30:01.334Z,26.2
2022-08-19T15:40:00.424Z,26.5
2022-08-19T15:50:00.969Z,26.3
2022-08-19T16:00:00.785Z,26.2
2022-08-19T16:10:02.308Z,25.8
2022-08-19T16:20:00.463Z,25.5
2022-08-19T16:30:00.234Z,25.2
2022-08-19T16:40:00.361Z,24.9
2022-08-19T16:50:00.298Z,24.6
2022-08-19T17:00:00.229Z,24.5
2022-08-19T17:10:00.260Z,24.2
2022-08-19T17:20:00.266Z,24.0
2022-08-19T17:30:00.237Z,23.8
2022-08-19T17:40:00.306Z,23.5
2022-08-19T17:50:00.374Z,23.1
2022-08-19T18:00:00.221Z,22.9
2022-08-19T18:10:01.919Z,22.6
2022-08-19T18:20:00.228Z,22.4
2022-08-19T18:30:00.419Z,22.2
2022-08-19T18:40:00.336Z,22.0
2022-08-19T18:50:00.292Z,21.8
2022-08-19T19:00:00.235Z,21.6
2022-08-19T19:10:00.241Z,21.5
2022-08-19T19:20:00.248Z,21.4
2022-08-19T19:30:00.227Z,21.2
2022-08-19T19:40:00.316Z,20.9
2022-08-19T19:50:15.718Z,20.7
2022-08-19T20:00:00.305Z,20.6
2022-08-19T20:10:00.420Z,20.4
2022-08-19T20:20:00.252Z,20.4
2022-08-19T20:30:00.247Z,20.3
2022-08-19T20:40:00.304Z,20.2
2022-08-19T20:50:00.265Z,20.1
2022-08-19T21:00:00.313Z,19.9
2022-08-19T21:10:00.234Z,19.8
2022-08-19T21:20:00.371Z,19.7
2022-08-19T21:30:00.414Z,19.6
2022-08-19T21:40:00.497Z,19.5
2022-08-19T21:50:00.225Z,19.3
2022-08-19T22:00:00.386Z,19.3
2022-08-19T22:10:00.299Z,19.1
2022-08-19T22:20:00.205Z,19.0
2022-08-19T22:30:00.213Z,18.9
2022-08-19T22:40:00.370Z,18.8
2022-08-19T22:50:00.231Z,18.6
2022-08-19T23:00:01.038Z,18.6
2022-08-19T23:10:00.209Z,18.5
2022-08-19T23:20:00.318Z,18.5
2022-08-19T23:30:00.260Z,18.5
2022-08-19T23:40:00.317Z,18.5
2022-08-19T23:50:00.231Z,18.4
