createdAt,value
2019-04-19T00:10:48.404Z,10.00
2019-04-19T00:13:13.478Z,9.93
2019-04-19T00:15:43.598Z,10.77
2019-04-19T00:18:16.643Z,9.90
2019-04-19T00:21:03.021Z,9.93
2019-04-19T00:23:26.271Z,10.20
2019-04-19T00:25:47.086Z,9.47
2019-04-19T00:28:22.386Z,9.40
2019-04-19T00:30:58.109Z,10.10
2019-04-19T00:33:28.504Z,8.83
2019-04-19T00:35:50.060Z,8.97
2019-04-19T00:38:35.908Z,11.00
2019-04-19T00:41:18.415Z,10.03
2019-04-19T00:43:53.517Z,10.83
2019-04-19T00:46:30.506Z,9.20
2019-04-19T00:48:58.280Z,9.67
2019-04-19T00:51:35.669Z,9.70
2019-04-19T00:54:00.076Z,9.53
2019-04-19T00:56:31.266Z,10.07
2019-04-19T00:58:57.263Z,9.60
2019-04-19T01:01:26.009Z,10.60
2019-04-19T01:03:54.296Z,9.73
2019-04-19T01:06:32.555Z,9.63
2019-04-19T01:09:07.525Z,10.80
2019-04-19T01:11:35.943Z,11.00
2019-04-19T01:14:11.728Z,8.60
2019-04-19T01:16:45.982Z,9.40
2019-04-19T01:19:04.939Z,10.53
2019-04-19T01:21:30.650Z,10.60
2019-04-19T01:24:02.257Z,10.80
2019-04-19T01:26:39.050Z,9.53
2019-04-19T01:29:06.492Z,10.27
2019-04-19T01:31:33.995Z,10.60
2019-04-19T01:34:10.947Z,9.70
2019-04-19T01:36:38.855Z,10.53
2019-04-19T01:39:21.942Z,9.80
2019-04-19T01:41:51.440Z,9.73
2019-04-19T01:44:33.312Z,10.07
2019-04-19T01:47:16.209Z,9.83
2019-04-19T01:49:55.608Z,9.23
2019-04-19T01:52:42.020Z,10.23
2019-04-19T01:54:54.408Z,9.67
2019-04-19T01:57:15.965Z,10.47
2019-04-19T01:59:50.882Z,9.60
2019-04-19T02:02:20.520Z,9.80
2019-04-19T02:04:47.734Z,11.27
2019-04-19T02:07:22.324Z,10.17
2019-04-19T02:10:02.939Z,10.40
2019-04-19T02:12:34.648Z,9.63
2019-04-19T02:14:59.207Z,11.37
2019-04-19T02:17:23.140Z,10.40
2019-04-19T02:20:00.335Z,9.70
2019-04-19T02:22:29.779Z,9.90
2019-04-19T02:24:57.351Z,10.30
2019-04-19T02:27:32.717Z,11.03
2019-04-19T02:30:02.597Z,9.40
2019-04-19T02:32:43.230Z,8.83
2019-04-19T02:35:15.536Z,10.47
2019-04-19T02:37:57.475Z,11.50
2019-04-19T02:42:59.705Z,10.27
2019-04-19T02:45:38.796Z,10.30
2019-04-19T02:48:13.848Z,11.13
2019-04-19T02:51:05.972Z,11.20
2019-04-19T02:53:12.644Z,10.43
2019-04-19T02:55:46.092Z,11.23
2019-04-19T02:58:21.362Z,10.30
2019-04-19T03:03:40.238Z,10.47
2019-04-19T03:06:05.077Z,9.57
2019-04-19T03:08:20.894Z,10.80
2019-04-19T03:11:01.191Z,11.67
2019-04-19T03:13:37.860Z,10.00
2019-04-19T03:16:12.320Z,9.90
2019-04-19T03:18:41.322Z,10.13
2019-04-19T03:21:10.541Z,10.30
2019-04-19T03:23:41.352Z,10.83
2019-04-19T03:26:07.244Z,10.77
2019-04-19T03:28:37.705Z,9.80
2019-04-19T03:31:25.742Z,10.50
2019-04-19T03:33:58.976Z,9.80
2019-04-19T03:36:31.114Z,10.57
2019-04-19T03:38:51.676Z,10.60
2019-04-19T03:41:40.599Z,9.90
2019-04-19T03:43:57.252Z,10.33
2019-04-19T03:46:29.659Z,10.60
2019-04-19T03:48:51.626Z,10.60
2019-04-19T03:51:34.135Z,8.90
2019-04-19T03:54:00.251Z,9.97
2019-04-19T03:56:34.525Z,10.77
2019-04-19T03:58:45.857Z,10.30
2019-04-19T04:01:21.664Z,9.70
2019-04-19T04:03:52.434Z,10.93
2019-04-19T04:06:27.584Z,9.53
2019-04-19T04:09:03.674Z,11.20
2019-04-19T04:11:53.032Z,10.88
2019-04-19T04:14:45.523Z,10.47
2019-04-19T04:17:03.703Z,10.83
2019-04-19T04:19:33.568Z,10.30
2019-04-19T04:22:07.685Z,10.37
2019-04-19T04:24:40.476Z,9.87
2019-04-19T04:27:14.802Z,9.68
2019-04-19T04:29:44.366Z,9.23
2019-04-19T04:32:18.009Z,10.33
2019-04-19T04:34:50.939Z,9.75
2019-04-19T04:37:24.780Z,10.63
2019-04-19T04:39:43.100Z,10.47
2019-04-19T04:42:22.267Z,9.83
2019-04-19T04:45:10.847Z,10.67
2019-04-19T04:47:48.280Z,8.73
2019-04-19T04:50:44.238Z,9.70
2019-04-19T04:53:08.898Z,9.87
2019-04-19T04:55:45.099Z,9.80
2019-04-19T04:58:20.018Z,11.18
2019-04-19T05:00:50.981Z,10.53
2019-04-19T05:03:35.582Z,10.72
2019-04-19T05:06:09.617Z,9.13
2019-04-19T05:08:37.817Z,10.30
2019-04-19T05:11:11.888Z,10.15
2019-04-19T05:13:40.743Z,10.13
2019-04-19T05:16:19.414Z,10.48
2019-04-19T05:18:39.022Z,9.90
2019-04-19T05:21:13.396Z,10.03
2019-04-19T05:23:51.763Z,9.35
2019-04-19T05:26:29.178Z,9.90
2019-04-19T05:28:46.366Z,9.37
2019-04-19T05:31:04.117Z,9.70
2019-04-19T05:33:44.128Z,10.60
2019-04-19T05:36:19.447Z,10.08
2019-04-19T05:39:10.914Z,10.18
2019-04-19T05:41:41.478Z,9.78
2019-04-19T05:44:34.353Z,11.20
2019-04-19T05:46:56.897Z,10.00
2019-04-19T05:49:19.882Z,10.50
2019-04-19T05:51:56.945Z,9.80
2019-04-19T05:54:11.546Z,10.55
2019-04-19T05:56:47.062Z,10.33
2019-04-19T05:59:17.152Z,8.85
2019-04-19T06:01:56.601Z,9.57
2019-04-19T06:04:27.552Z,10.10
2019-04-19T06:07:03.445Z,11.10
2019-04-19T06:09:13.161Z,10.33
2019-04-19T06:11:44.548Z,9.77
2019-04-19T06:14:41.106Z,9.70
2019-04-19T06:17:22.776Z,10.23
2019-04-19T06:19:50.366Z,10.00
2019-04-19T06:22:20.218Z,11.17
2019-04-19T06:24:57.045Z,10.27
2019-04-19T06:27:35.675Z,10.00
2019-04-19T06:30:08.202Z,10.47
2019-04-19T06:32:36.138Z,9.80
2019-04-19T06:34:54.072Z,11.30
2019-04-19T06:37:17.068Z,10.50
2019-04-19T06:39:42.061Z,11.43
2019-04-19T06:42:13.696Z,10.57
2019-04-19T06:45:03.820Z,9.57
2019-04-19T06:47:21.792Z,11.17
2019-04-19T06:49:43.681Z,9.80
2019-04-19T06:52:18.527Z,10.53
2019-04-19T06:54:46.111Z,10.50
2019-04-19T06:57:21.850Z,10.63
2019-04-19T07:00:00.384Z,9.60
2019-04-19T07:02:16.437Z,10.60
2019-04-19T07:04:54.284Z,9.83
2019-04-19T07:07:35.087Z,9.90
2019-04-19T07:10:15.323Z,9.87
2019-04-19T07:12:40.192Z,9.83
2019-04-19T07:15:14.912Z,10.20
2019-04-19T07:17:34.263Z,10.33
2019-04-19T07:20:07.681Z,8.97
2019-04-19T07:22:38.669Z,10.00
2019-04-19T07:25:18.724Z,9.00
2019-04-19T07:27:35.889Z,9.40
2019-04-19T07:29:54.699Z,10.33
2019-04-19T07:32:33.117Z,9.57
2019-04-19T07:35:11.569Z,8.70
2019-04-19T07:37:52.226Z,9.97
2019-04-19T07:40:42.489Z,9.50
2019-04-19T07:42:56.666Z,9.43
2019-04-19T07:45:32.210Z,9.27
2019-04-19T07:48:05.213Z,9.37
2019-04-19T07:50:34.166Z,9.47
2019-04-19T07:53:02.275Z,9.20
2019-04-19T07:55:37.180Z,9.37
2019-04-19T08:03:35.899Z,9.70
2019-04-19T08:05:56.862Z,9.40
2019-04-19T08:08:40.185Z,9.87
2019-04-19T08:16:01.392Z,9.37
2019-04-19T08:28:20.454Z,9.13
2019-04-19T08:30:47.750Z,8.90
2019-04-19T08:33:12.621Z,9.17
2019-04-19T08:35:46.991Z,8.63
2019-04-19T08:38:19.040Z,7.40
2019-04-19T08:40:57.307Z,7.60
2019-04-19T08:43:32.495Z,6.60
2019-04-19T08:45:53.043Z,7.13
2019-04-19T08:48:47.775Z,6.60
2019-04-19T08:51:36.675Z,6.40
2019-04-19T08:54:29.791Z,7.20
2019-04-19T08:56:44.896Z,7.73
2019-04-19T08:59:28.239Z,6.80
2019-04-19T09:01:57.148Z,6.70
2019-04-19T09:04:26.066Z,6.50
2019-04-19T09:09:32.640Z,7.07
2019-04-19T09:12:05.198Z,6.73
2019-04-19T09:14:35.492Z,7.23
2019-04-19T09:17:08.692Z,6.00
2019-04-19T09:19:57.885Z,5.93
2019-04-19T09:21:59.926Z,6.00
2019-04-19T09:24:28.607Z,6.10
2019-04-19T09:27:02.081Z,5.67
2019-04-19T09:29:41.526Z,5.77
2019-04-19T09:31:59.825Z,5.47
2019-04-19T09:34:21.897Z,6.20
2019-04-19T09:37:03.528Z,5.83
2019-04-19T09:39:33.518Z,5.57
2019-04-19T09:41:59.214Z,5.77
2019-04-19T09:44:30.102Z,5.40
2019-04-19T09:46:53.439Z,5.83
2019-04-19T09:49:40.517Z,5.20
2019-04-19T09:52:15.915Z,6.37
2019-04-19T09:54:50.097Z,5.87
2019-04-19T09:57:14.476Z,6.17
2019-04-19T09:59:32.820Z,6.00
2019-04-19T10:02:00.636Z,6.10
2019-04-19T10:04:27.892Z,6.13
2019-04-19T10:06:56.947Z,6.60
2019-04-19T10:09:27.352Z,6.67
2019-04-19T10:11:59.117Z,8.13
2019-04-19T10:14:29.763Z,7.30
2019-04-19T10:17:04.513Z,7.10
2019-04-19T10:19:34.820Z,6.60
2019-04-19T10:22:10.117Z,7.80
2019-04-19T10:24:39.368Z,6.83
2019-04-19T10:27:19.199Z,7.10
2019-04-19T10:29:49.388Z,6.97
2019-04-19T10:32:26.577Z,6.00
2019-04-19T10:34:56.776Z,7.97
2019-04-19T10:37:26.458Z,7.80
2019-04-19T10:39:55.736Z,6.33
2019-04-19T10:42:25.239Z,5.80
2019-04-19T10:44:54.343Z,5.63
2019-04-19T10:47:26.256Z,6.40
2019-04-19T10:50:07.527Z,6.57
2019-04-19T10:52:26.086Z,6.60
2019-04-19T10:54:57.144Z,5.30
2019-04-19T10:57:27.633Z,6.50
2019-04-19T11:00:00.987Z,6.13
2019-04-19T11:02:32.215Z,5.23
2019-04-19T11:05:02.974Z,6.00
2019-04-19T11:07:32.794Z,5.67
2019-04-19T11:10:02.082Z,5.60
2019-04-19T11:12:32.267Z,5.40
2019-04-19T11:15:02.494Z,5.57
2019-04-19T11:17:31.763Z,5.10
2019-04-19T11:20:16.992Z,4.90
2019-04-19T11:22:32.143Z,5.53
2019-04-19T11:25:02.062Z,5.67
2019-04-19T11:27:31.338Z,4.50
2019-04-19T11:30:05.426Z,4.30
2019-04-19T11:32:46.216Z,4.47
2019-04-19T11:35:15.370Z,4.37
2019-04-19T11:37:44.918Z,4.00
2019-04-19T11:40:15.315Z,4.37
2019-04-19T11:42:47.547Z,4.37
2019-04-19T11:45:17.716Z,4.63
2019-04-19T11:47:47.026Z,4.00
2019-04-19T11:50:17.829Z,3.50
2019-04-19T11:53:06.272Z,4.40
2019-04-19T11:55:38.308Z,3.90
2019-04-19T11:58:08.690Z,3.83
2019-04-19T12:00:58.046Z,3.80
2019-04-19T12:03:29.999Z,3.73
2019-04-19T12:06:00.288Z,4.17
2019-04-19T12:08:30.741Z,4.07
2019-04-19T12:11:00.358Z,4.10
2019-04-19T12:13:30.699Z,4.10
2019-04-19T12:16:01.123Z,4.20
2019-04-19T12:18:30.527Z,3.87
2019-04-19T12:21:00.844Z,3.30
2019-04-19T12:23:30.082Z,3.93
2019-04-19T12:25:59.712Z,3.57
2019-04-19T12:28:29.970Z,4.53
2019-04-19T12:30:59.251Z,4.10
2019-04-19T12:33:29.224Z,3.43
2019-04-19T12:35:59.219Z,4.70
2019-04-19T12:38:28.344Z,3.80
2019-04-19T12:41:01.555Z,4.40
2019-04-19T12:43:32.059Z,4.07
2019-04-19T12:46:01.505Z,4.10
2019-04-19T12:48:32.024Z,4.40
2019-04-19T12:51:01.414Z,4.33
2019-04-19T12:53:30.965Z,4.43
2019-04-19T12:56:00.091Z,3.70
2019-04-19T12:58:30.256Z,4.30
2019-04-19T13:01:21.735Z,4.10
2019-04-19T13:04:16.235Z,4.50
2019-04-19T13:06:52.522Z,3.63
2019-04-19T13:09:21.550Z,4.20
2019-04-19T13:11:50.658Z,4.30
2019-04-19T13:14:19.716Z,4.43
2019-04-19T13:16:48.703Z,4.20
2019-04-19T13:19:20.583Z,3.67
2019-04-19T13:21:48.264Z,4.17
2019-04-19T13:24:18.335Z,3.73
2019-04-19T13:26:47.570Z,4.00
2019-04-19T13:29:17.606Z,4.00
2019-04-19T13:31:47.409Z,4.07
2019-04-19T13:34:16.858Z,3.50
2019-04-19T13:37:21.071Z,3.33
2019-04-19T13:40:02.072Z,4.00
2019-04-19T13:42:35.052Z,3.17
2019-04-19T13:45:15.016Z,3.47
2019-04-19T13:47:36.475Z,3.37
2019-04-19T13:50:17.809Z,3.97
2019-04-19T13:52:37.226Z,3.83
2019-04-19T13:55:06.699Z,3.03
2019-04-19T13:57:35.831Z,2.73
2019-04-19T14:00:08.858Z,3.03
2019-04-19T14:02:38.948Z,2.67
2019-04-19T14:05:11.430Z,2.97
2019-04-19T14:07:41.148Z,2.57
2019-04-19T14:10:10.522Z,2.83
2019-04-19T14:12:40.756Z,2.53
2019-04-19T14:15:10.976Z,2.97
2019-04-19T14:17:40.172Z,2.40
2019-04-19T14:20:10.682Z,3.27
2019-04-19T14:22:39.820Z,2.80
2019-04-19T14:25:09.634Z,2.60
2019-04-19T14:27:39.544Z,2.70
2019-04-19T14:30:09.186Z,3.00
2019-04-19T14:32:39.126Z,3.10
2019-04-19T14:35:10.117Z,2.73
2019-04-19T14:37:41.234Z,2.80
2019-04-19T14:40:13.868Z,2.57
2019-04-19T14:42:42.872Z,2.43
2019-04-19T14:45:14.117Z,2.93
2019-04-19T14:47:44.619Z,2.77
2019-04-19T14:50:14.835Z,2.30
2019-04-19T14:52:44.403Z,3.10
2019-04-19T14:55:13.841Z,2.63
2019-04-19T14:57:43.202Z,3.67
2019-04-19T15:00:14.805Z,2.60
2019-04-19T15:02:54.573Z,2.60
2019-04-19T15:05:30.001Z,2.67
2019-04-19T15:07:59.043Z,2.60
2019-04-19T15:10:29.311Z,2.90
2019-04-19T15:12:58.789Z,3.13
2019-04-19T15:15:29.104Z,2.97
2019-04-19T15:17:58.407Z,3.10
2019-04-19T15:20:27.876Z,3.00
2019-04-19T15:22:58.134Z,3.80
2019-04-19T15:25:27.746Z,2.97
2019-04-19T15:27:57.091Z,3.13
2019-04-19T15:30:26.395Z,3.30
2019-04-19T15:32:56.225Z,3.57
2019-04-19T15:35:25.636Z,2.97
2019-04-19T15:37:55.851Z,3.77
2019-04-19T15:40:26.229Z,3.20
2019-04-19T15:42:55.410Z,3.27
2019-04-19T15:45:25.618Z,3.30
2019-04-19T15:47:55.019Z,2.97
2019-04-19T15:50:24.688Z,3.37
2019-04-19T15:52:53.882Z,4.07
2019-04-19T15:55:24.050Z,4.13
2019-04-19T15:57:54.345Z,3.27
2019-04-19T16:00:36.310Z,4.30
2019-04-19T16:03:23.645Z,3.23
2019-04-19T16:05:58.062Z,3.13
2019-04-19T16:08:47.549Z,3.40
2019-04-19T16:11:34.641Z,3.00
2019-04-19T16:14:04.011Z,3.77
2019-04-19T16:16:33.308Z,3.67
2019-04-19T16:19:02.563Z,4.87
2019-04-19T16:21:40.908Z,4.50
2019-04-19T16:24:02.925Z,3.43
2019-04-19T16:26:33.142Z,3.60
2019-04-19T16:29:02.437Z,3.90
2019-04-19T16:31:32.610Z,3.50
2019-04-19T16:34:02.010Z,4.07
2019-04-19T16:36:31.223Z,4.00
2019-04-19T16:39:00.846Z,4.87
2019-04-19T16:41:30.937Z,4.40
2019-04-19T16:44:00.109Z,4.23
2019-04-19T16:46:31.835Z,4.47
2019-04-19T16:49:00.326Z,4.80
2019-04-19T16:51:40.971Z,3.80
2019-04-19T16:54:00.333Z,3.90
2019-04-19T16:56:29.937Z,3.57
2019-04-19T16:59:01.266Z,5.00
2019-04-19T17:01:30.590Z,3.40
2019-04-19T17:03:59.837Z,4.17
2019-04-19T17:06:28.887Z,4.47
2019-04-19T17:08:58.787Z,6.67
2019-04-19T17:11:30.025Z,4.63
2019-04-19T17:13:58.730Z,4.07
2019-04-19T17:17:00.296Z,4.10
2019-04-19T17:19:34.974Z,3.40
2019-04-19T17:22:11.662Z,3.90
2019-04-19T17:24:35.246Z,4.00
2019-04-19T17:27:04.943Z,4.27
2019-04-19T17:29:35.246Z,5.10
2019-04-19T17:32:05.816Z,4.47
2019-04-19T17:34:36.136Z,4.87
2019-04-19T17:37:06.427Z,4.17
2019-04-19T17:39:35.690Z,3.60
2019-04-19T17:42:04.831Z,4.07
2019-04-19T17:44:33.795Z,4.43
2019-04-19T17:47:02.803Z,3.90
2019-04-19T17:49:32.826Z,4.17
2019-04-19T17:52:10.265Z,4.10
2019-04-19T17:54:51.410Z,3.90
2019-04-19T17:57:05.146Z,4.27
2019-04-19T17:59:34.412Z,3.80
2019-04-19T18:02:05.258Z,5.87
2019-04-19T18:04:35.740Z,4.90
2019-04-19T18:07:06.727Z,4.70
2019-04-19T18:09:37.237Z,4.17
2019-04-19T18:12:07.316Z,4.47
2019-04-19T18:14:37.889Z,4.13
2019-04-19T18:17:08.467Z,3.93
2019-04-19T18:19:40.193Z,4.30
2019-04-19T18:22:17.047Z,4.13
2019-04-19T18:24:49.191Z,3.60
2019-04-19T18:27:16.882Z,4.87
2019-04-19T18:29:42.718Z,4.73
2019-04-19T18:32:22.198Z,4.73
2019-04-19T18:34:53.606Z,4.60
2019-04-19T18:37:30.120Z,4.43
2019-04-19T18:39:54.312Z,4.70
2019-04-19T18:42:24.064Z,4.87
2019-04-19T18:44:57.519Z,4.90
2019-04-19T18:47:25.007Z,4.57
2019-04-19T18:49:54.215Z,4.50
2019-04-19T18:52:37.258Z,4.03
2019-04-19T18:55:02.961Z,3.90
2019-04-19T18:57:26.371Z,4.53
2019-04-19T18:59:58.777Z,4.60
2019-04-19T19:02:28.514Z,4.00
2019-04-19T19:05:03.576Z,4.40
2019-04-19T19:07:32.910Z,4.30
2019-04-19T19:10:04.575Z,4.57
2019-04-19T19:12:35.738Z,4.90
2019-04-19T19:15:05.171Z,4.57
2019-04-19T19:17:36.133Z,4.10
2019-04-19T19:20:14.172Z,4.53
2019-04-19T19:23:01.694Z,4.77
2019-04-19T19:25:31.052Z,4.40
2019-04-19T19:27:48.219Z,5.03
2019-04-19T19:30:20.671Z,4.10
2019-04-19T19:32:55.039Z,4.70
2019-04-19T19:37:52.530Z,5.10
2019-04-19T19:40:31.649Z,3.73
2019-04-19T19:41:43.808Z,4.40
2019-04-19T19:43:13.194Z,4.40
2019-04-19T19:45:42.690Z,5.27
2019-04-19T19:48:26.381Z,4.43
2019-04-19T19:50:58.611Z,4.07
2019-04-19T19:53:42.423Z,4.00
2019-04-19T19:56:07.357Z,4.07
2019-04-19T19:58:20.869Z,4.00
2019-04-19T20:01:00.155Z,4.60
2019-04-19T20:03:21.447Z,5.17
2019-04-19T20:05:44.596Z,5.97
2019-04-19T20:08:24.942Z,6.00
2019-04-19T20:10:49.131Z,4.50
2019-04-19T20:13:18.462Z,4.73
2019-04-19T20:15:49.299Z,5.03
2019-04-19T20:18:24.191Z,6.03
2019-04-19T20:20:52.423Z,5.03
2019-04-19T20:23:29.144Z,4.90
2019-04-19T20:26:04.094Z,5.10
2019-04-19T20:28:30.730Z,4.53
2019-04-19T20:30:58.709Z,5.07
2019-04-19T20:33:35.344Z,5.00
2019-04-19T20:36:03.518Z,4.97
2019-04-19T20:38:37.110Z,4.83
2019-04-19T20:41:04.862Z,5.17
2019-04-19T20:43:48.555Z,5.50
2019-04-19T20:46:10.746Z,5.13
2019-04-19T20:48:37.038Z,6.57
2019-04-19T20:51:15.647Z,5.90
2019-04-19T20:53:47.524Z,5.97
2019-04-19T20:56:43.683Z,5.63
2019-04-19T20:58:53.423Z,5.90
2019-04-19T21:01:21.060Z,6.50
2019-04-19T21:03:51.234Z,7.00
2019-04-19T21:06:27.193Z,5.40
2019-04-19T21:08:53.282Z,6.10
2019-04-19T21:11:23.521Z,7.00
2019-04-19T21:13:58.259Z,8.00
2019-04-19T21:16:26.833Z,7.03
2019-04-19T21:19:00.548Z,6.77
2019-04-19T21:21:27.047Z,7.47
2019-04-19T21:24:01.459Z,8.23
2019-04-19T21:26:31.765Z,7.93
2019-04-19T21:28:59.307Z,8.33
2019-04-19T21:31:40.487Z,7.90
2019-04-19T21:34:05.430Z,7.70
2019-04-19T21:36:36.132Z,8.03
2019-04-19T21:39:06.447Z,7.60
2019-04-19T21:41:36.932Z,8.70
2019-04-19T21:44:11.869Z,9.30
2019-04-19T21:46:36.946Z,8.83
2019-04-19T21:49:11.425Z,8.40
2019-04-19T21:51:39.655Z,8.77
2019-04-19T21:54:10.396Z,7.87
2019-04-19T21:56:44.638Z,9.00
2019-04-19T21:59:15.179Z,7.10
2019-04-19T22:01:49.178Z,8.00
2019-04-19T22:04:17.484Z,8.43
2019-04-19T22:06:54.833Z,7.50
2019-04-19T22:09:21.880Z,7.73
2019-04-19T22:11:50.168Z,6.57
2019-04-19T22:14:24.842Z,7.83
2019-04-19T22:16:50.936Z,7.93
2019-04-19T22:19:25.296Z,7.00
2019-04-19T22:21:51.989Z,8.23
2019-04-19T22:24:30.381Z,7.53
2019-04-19T22:26:55.902Z,8.33
2019-04-19T22:29:24.799Z,8.03
2019-04-19T22:31:56.455Z,6.90
2019-04-19T22:34:26.364Z,8.10
2019-04-19T22:36:58.602Z,7.30
2019-04-19T22:39:27.630Z,7.70
2019-04-19T22:41:57.317Z,7.87
2019-04-19T22:44:26.993Z,7.93
2019-04-19T22:46:58.137Z,7.60
2019-04-19T22:49:33.041Z,7.07
2019-04-19T22:52:00.591Z,7.47
2019-04-19T22:54:30.700Z,7.90
2019-04-19T22:57:09.650Z,7.17
2019-04-19T22:59:31.724Z,8.00
2019-04-19T23:02:26.976Z,7.73
2019-04-19T23:05:00.758Z,6.80
2019-04-19T23:07:27.893Z,7.80
2019-04-19T23:09:57.196Z,7.93
2019-04-19T23:12:27.903Z,7.30
2019-04-19T23:14:57.596Z,7.53
2019-04-19T23:17:34.387Z,7.67
2019-04-19T23:19:59.081Z,6.90
2019-04-19T23:22:34.028Z,7.77
2019-04-19T23:25:04.042Z,7.13
2019-04-19T23:27:40.858Z,7.97
2019-04-19T23:30:22.371Z,6.60
2019-04-19T23:32:50.627Z,7.20
2019-04-19T23:35:26.910Z,6.20
2019-04-19T23:37:51.522Z,7.13
2019-04-19T23:40:28.320Z,8.17
2019-04-19T23:42:54.754Z,7.07
2019-04-19T23:45:26.453Z,7.70
2019-04-19T23:47:56.119Z,7.93
2019-04-19T23:50:27.949Z,7.60
2019-04-19T23:53:00.093Z,7.03
2019-04-19T23:55:28.695Z,8.03
2019-04-19T23:57:59.892Z,7.30
