createdAt,value
2018-08-25T06:49:56.543Z,22.80
2018-08-25T06:52:27.665Z,21.10
2018-08-25T06:54:57.100Z,21.30
2018-08-25T06:57:26.520Z,21.60
2018-08-25T06:59:55.977Z,21.80
2018-08-25T07:02:25.353Z,21.80
2018-08-25T07:04:54.749Z,21.80
2018-08-25T07:07:24.153Z,21.70
2018-08-25T07:09:53.540Z,21.40
2018-08-25T07:12:22.930Z,21.20
2018-08-25T07:14:52.643Z,21.00
2018-08-25T07:17:22.128Z,20.90
2018-08-25T07:19:51.578Z,20.70
2018-08-25T07:22:20.980Z,20.80
2018-08-25T07:24:50.374Z,21.50
2018-08-25T07:27:19.805Z,22.10
2018-08-25T07:29:49.179Z,22.50
2018-08-25T07:32:18.648Z,23.10
2018-08-25T07:34:48.286Z,23.40
2018-08-25T07:37:17.711Z,23.60
2018-08-25T07:39:47.097Z,23.40
2018-08-25T07:42:16.509Z,23.40
2018-08-25T07:44:45.909Z,24.20
2018-08-25T07:52:12.960Z,27.10
2018-08-25T07:54:42.392Z,26.60
2018-08-25T07:57:12.168Z,26.00
2018-08-25T07:59:41.598Z,26.40
2018-08-25T08:02:11.033Z,27.00
2018-08-25T08:04:40.461Z,26.70
2018-08-25T08:07:09.859Z,26.40
2018-08-25T08:09:39.248Z,26.10
2018-08-25T08:12:08.623Z,26.30
2018-08-25T08:14:38.060Z,26.10
2018-08-25T08:17:07.702Z,25.70
2018-08-25T08:19:37.077Z,25.50
2018-08-25T08:22:06.496Z,25.50
2018-08-25T08:24:36.349Z,25.20
2018-08-25T08:27:06.056Z,24.80
2018-08-25T08:29:35.447Z,24.30
2018-08-25T08:32:04.849Z,24.00
2018-08-25T08:34:34.206Z,23.80
2018-08-25T08:37:03.874Z,23.60
2018-08-25T08:39:33.318Z,23.30
2018-08-25T08:42:02.700Z,23.10
2018-08-25T08:44:32.157Z,22.90
2018-08-25T08:47:01.639Z,22.80
2018-08-25T08:49:31.013Z,22.70
2018-08-25T08:52:00.401Z,22.50
2018-08-25T08:54:29.804Z,22.40
2018-08-25T08:56:59.237Z,22.30
2018-08-25T08:59:28.625Z,22.20
2018-08-25T09:01:58.012Z,22.10
2018-08-25T09:04:27.364Z,22.00
2018-08-25T09:06:56.762Z,21.80
2018-08-25T09:09:26.138Z,21.60
2018-08-25T09:11:55.602Z,21.50
2018-08-25T09:14:24.917Z,21.40
2018-08-25T09:16:54.320Z,21.20
2018-08-25T09:19:24.203Z,21.20
2018-08-25T09:21:54.018Z,21.20
2018-08-25T09:24:23.501Z,21.20
2018-08-25T09:26:52.908Z,21.10
2018-08-25T09:29:22.728Z,21.10
2018-08-25T09:31:52.097Z,21.10
2018-08-25T09:34:21.467Z,21.10
2018-08-25T09:36:51.017Z,21.20
2018-08-25T09:39:20.313Z,21.20
2018-08-25T09:41:50.139Z,21.20
2018-08-25T09:44:19.870Z,21.30
2018-08-25T09:46:49.330Z,21.30
2018-08-25T09:49:18.722Z,21.20
2018-08-25T09:51:48.121Z,21.20
2018-08-25T09:54:17.535Z,21.20
2018-08-25T09:56:47.223Z,21.10
2018-08-25T09:59:16.581Z,21.00
2018-08-25T10:01:51.044Z,20.90
2018-08-25T10:04:20.405Z,20.90
2018-08-25T10:06:49.770Z,20.80
2018-08-25T10:09:19.455Z,20.80
2018-08-25T10:11:48.819Z,20.80
2018-08-25T10:14:18.487Z,20.90
2018-08-25T10:16:47.925Z,20.80
2018-08-25T10:19:17.318Z,20.80
2018-08-25T10:21:46.745Z,20.70
2018-08-25T10:24:16.106Z,20.70
2018-08-25T10:26:46.074Z,20.70
2018-08-25T10:29:15.489Z,20.60
2018-08-25T10:31:44.952Z,20.60
2018-08-25T10:34:14.310Z,20.50
2018-08-25T10:36:43.686Z,20.50
2018-08-25T10:39:13.503Z,20.40
2018-08-25T10:41:43.082Z,20.40
2018-08-25T10:44:12.396Z,20.40
2018-08-25T10:46:41.744Z,20.50
2018-08-25T10:49:11.111Z,20.60
2018-08-25T10:51:40.528Z,20.70
2018-08-25T10:54:09.940Z,20.70
2018-08-25T10:56:39.316Z,20.80
2018-08-25T10:59:08.698Z,20.70
2018-08-25T11:01:38.077Z,20.70
2018-08-25T11:04:07.576Z,20.60
2018-08-25T11:06:36.947Z,20.60
2018-08-25T11:09:10.148Z,20.60
2018-08-25T11:11:39.525Z,20.40
2018-08-25T11:14:08.952Z,20.20
2018-08-25T11:16:38.358Z,20.10
2018-08-25T11:19:22.176Z,20.20
2018-08-25T11:21:51.555Z,20.30
2018-08-25T11:24:20.969Z,20.40
2018-08-25T11:26:50.346Z,20.30
2018-08-25T11:29:19.778Z,20.40
2018-08-25T11:31:49.117Z,20.40
2018-08-25T11:34:18.681Z,20.40
2018-08-25T11:36:48.496Z,20.30
2018-08-25T11:39:18.139Z,20.20
2018-08-25T11:41:47.517Z,20.20
2018-08-25T11:44:17.117Z,20.20
2018-08-25T11:46:46.685Z,20.20
2018-08-25T11:49:16.071Z,20.20
2018-08-25T11:51:45.463Z,20.20
2018-08-25T11:54:21.676Z,20.30
2018-08-25T11:56:51.061Z,20.30
2018-08-25T11:59:20.847Z,20.40
2018-08-25T12:01:50.379Z,20.40
2018-08-25T12:04:19.748Z,20.50
2018-08-25T12:06:49.127Z,20.50
2018-08-25T12:09:18.846Z,20.50
2018-08-25T12:11:48.533Z,20.40
2018-08-25T12:14:18.110Z,20.30
2018-08-25T12:16:47.869Z,20.30
2018-08-25T12:19:17.855Z,20.10
2018-08-25T12:21:47.249Z,20.10
2018-08-25T12:24:16.824Z,20.20
2018-08-25T12:26:46.419Z,20.20
2018-08-25T12:29:15.929Z,20.30
2018-08-25T12:31:45.566Z,20.30
2018-08-25T12:34:15.524Z,20.40
2018-08-25T12:36:44.905Z,20.40
2018-08-25T12:39:14.369Z,20.50
2018-08-25T12:41:43.833Z,20.60
2018-08-25T12:44:13.409Z,20.60
2018-08-25T12:46:42.821Z,20.60
2018-08-25T12:49:12.410Z,20.60
2018-08-25T12:51:42.031Z,20.50
2018-08-25T12:54:11.578Z,20.50
2018-08-25T12:56:41.243Z,20.30
2018-08-25T12:59:10.689Z,20.30
2018-08-25T13:01:40.765Z,20.30
2018-08-25T13:04:10.149Z,20.30
2018-08-25T13:06:39.810Z,20.30
2018-08-25T13:09:11.091Z,20.40
2018-08-25T13:11:41.260Z,20.30
2018-08-25T13:14:10.953Z,20.30
2018-08-25T13:16:41.827Z,20.30
2018-08-25T13:19:11.452Z,20.20
2018-08-25T13:21:41.004Z,20.20
2018-08-25T13:24:10.594Z,19.90
2018-08-25T13:26:40.017Z,19.80
2018-08-25T13:29:09.864Z,19.80
2018-08-25T13:31:39.234Z,19.90
2018-08-25T13:34:08.640Z,19.90
2018-08-25T13:36:38.281Z,19.90
2018-08-25T13:39:09.732Z,19.80
2018-08-25T13:41:39.663Z,19.80
2018-08-25T13:44:09.991Z,19.80
2018-08-25T13:46:39.653Z,19.70
2018-08-25T13:49:09.161Z,19.60
2018-08-25T13:51:38.564Z,19.60
2018-08-25T13:54:08.296Z,19.60
2018-08-25T13:56:37.676Z,19.60
2018-08-25T13:59:07.464Z,19.60
2018-08-25T14:01:37.120Z,19.60
2018-08-25T14:04:06.523Z,19.60
2018-08-25T14:06:35.933Z,19.70
2018-08-25T14:09:06.940Z,19.60
2018-08-25T14:11:36.424Z,19.70
2018-08-25T14:14:05.854Z,19.70
2018-08-25T14:16:35.233Z,19.80
2018-08-25T14:19:04.828Z,19.80
2018-08-25T14:21:34.213Z,19.80
2018-08-25T14:24:03.589Z,19.80
2018-08-25T14:26:32.981Z,19.80
2018-08-25T14:29:02.357Z,19.70
2018-08-25T14:31:31.766Z,19.70
2018-08-25T14:34:01.583Z,19.70
2018-08-25T14:36:31.120Z,19.70
2018-08-25T14:39:00.513Z,19.80
2018-08-25T14:41:30.614Z,19.80
2018-08-25T14:43:59.996Z,19.90
2018-08-25T14:46:29.385Z,20.00
2018-08-25T14:48:59.116Z,20.10
2018-08-25T14:51:28.553Z,20.20
2018-08-25T14:53:57.950Z,20.20
2018-08-25T14:56:27.735Z,20.30
2018-08-25T14:58:57.408Z,20.30
2018-08-25T15:01:27.017Z,20.50
2018-08-25T15:03:56.804Z,20.50
2018-08-25T15:06:26.305Z,20.60
2018-08-25T15:08:55.757Z,20.50
2018-08-25T15:11:25.211Z,20.50
2018-08-25T15:13:54.614Z,20.50
2018-08-25T15:16:24.032Z,20.40
2018-08-25T15:18:53.556Z,20.40
2018-08-25T15:21:22.946Z,20.30
2018-08-25T15:23:52.387Z,20.30
2018-08-25T15:26:21.872Z,20.10
2018-08-25T15:28:51.233Z,20.00
2018-08-25T15:31:20.621Z,20.00
2018-08-25T15:33:49.996Z,20.00
2018-08-25T15:36:19.384Z,20.00
2018-08-25T15:38:48.957Z,20.00
2018-08-25T15:41:18.332Z,20.00
2018-08-25T15:43:47.776Z,20.00
2018-08-25T15:46:17.165Z,20.00
2018-08-25T15:48:46.550Z,20.00
2018-08-25T15:51:15.958Z,19.90
2018-08-25T15:53:45.385Z,19.90
2018-08-25T15:56:14.784Z,19.90
2018-08-25T15:58:44.200Z,19.80
2018-08-25T16:01:13.592Z,19.90
2018-08-25T16:03:42.988Z,19.80
2018-08-25T16:06:12.409Z,19.80
2018-08-25T16:08:41.796Z,19.80
2018-08-25T16:11:11.185Z,19.80
2018-08-25T16:13:40.684Z,19.80
2018-08-25T16:16:10.057Z,19.80
2018-08-25T16:18:39.514Z,19.80
2018-08-25T16:21:08.939Z,19.70
2018-08-25T16:23:38.394Z,19.70
2018-08-25T16:26:07.788Z,19.70
2018-08-25T16:28:37.172Z,19.60
2018-08-25T16:31:06.625Z,19.70
2018-08-25T16:33:36.036Z,19.70
2018-08-25T16:36:05.444Z,19.60
2018-08-25T16:38:34.820Z,19.60
2018-08-25T16:41:04.264Z,19.60
2018-08-25T16:43:33.745Z,19.60
2018-08-25T16:46:03.108Z,19.60
2018-08-25T16:48:32.570Z,19.60
2018-08-25T16:51:01.980Z,19.50
2018-08-25T16:53:31.346Z,19.50
2018-08-25T16:56:00.901Z,19.50
2018-08-25T16:58:30.753Z,19.50
2018-08-25T17:01:00.137Z,19.40
2018-08-25T17:03:29.506Z,19.40
2018-08-25T17:05:58.885Z,19.40
2018-08-25T17:08:28.272Z,19.40
2018-08-25T17:10:57.668Z,19.30
2018-08-25T17:13:27.093Z,19.40
2018-08-25T17:15:56.472Z,19.40
2018-08-25T17:18:25.968Z,19.40
2018-08-25T17:20:55.412Z,19.40
2018-08-25T17:23:24.780Z,19.30
2018-08-25T17:25:54.197Z,19.30
2018-08-25T17:28:23.578Z,19.30
2018-08-25T17:30:52.961Z,19.30
2018-08-25T17:33:22.708Z,19.20
2018-08-25T17:35:52.165Z,19.30
2018-08-25T17:38:21.550Z,19.30
2018-08-25T17:40:50.961Z,19.30
2018-08-25T17:43:20.629Z,19.20
2018-08-25T17:45:50.440Z,19.10
2018-08-25T17:48:20.041Z,19.20
2018-08-25T17:50:49.433Z,19.20
2018-08-25T17:53:18.799Z,19.20
2018-08-25T17:55:48.232Z,19.20
2018-08-25T17:58:17.626Z,19.20
2018-08-25T18:00:47.051Z,19.20
2018-08-25T18:03:16.444Z,19.20
2018-08-25T18:05:45.856Z,19.20
2018-08-25T18:08:15.204Z,19.20
2018-08-25T18:10:44.589Z,19.20
2018-08-25T18:13:14.011Z,19.20
2018-08-25T18:15:43.550Z,19.10
2018-08-25T18:18:12.929Z,19.00
2018-08-25T18:20:42.315Z,19.00
2018-08-25T18:23:11.813Z,19.00
2018-08-25T18:25:41.194Z,19.10
2018-08-25T18:28:10.857Z,19.10
2018-08-25T18:30:40.501Z,19.10
2018-08-25T18:33:10.187Z,19.00
2018-08-25T18:35:40.030Z,19.00
2018-08-25T18:38:09.482Z,19.00
2018-08-25T18:40:38.872Z,19.00
2018-08-25T18:43:08.229Z,18.90
2018-08-25T18:45:37.601Z,18.80
2018-08-25T18:48:07.049Z,18.80
2018-08-25T18:50:36.657Z,18.80
2018-08-25T18:53:06.392Z,18.80
2018-08-25T18:55:36.135Z,18.90
2018-08-25T18:58:06.000Z,18.80
2018-08-25T19:00:35.720Z,18.70
2018-08-25T19:03:05.422Z,18.70
2018-08-25T19:05:34.823Z,18.70
2018-08-25T19:08:04.254Z,18.70
2018-08-25T19:10:33.691Z,18.70
2018-08-25T19:13:03.411Z,18.70
2018-08-25T19:15:32.880Z,18.60
2018-08-25T19:18:02.257Z,18.50
2018-08-25T19:20:31.805Z,18.50
2018-08-25T19:23:01.654Z,18.50
2018-08-25T19:25:31.284Z,18.50
2018-08-25T19:28:01.019Z,18.60
2018-08-25T19:30:30.725Z,18.60
2018-08-25T19:33:00.605Z,18.60
2018-08-25T19:35:30.476Z,18.60
2018-08-25T19:38:00.463Z,18.70
2018-08-25T19:40:30.261Z,18.70
2018-08-25T19:43:03.080Z,18.60
2018-08-25T19:45:32.881Z,18.60
2018-08-25T19:48:02.742Z,18.60
2018-08-25T19:50:32.742Z,18.60
2018-08-25T19:53:03.592Z,18.50
2018-08-25T19:55:33.867Z,18.40
2018-08-25T19:58:04.109Z,18.50
2018-08-25T20:00:34.560Z,18.50
2018-08-25T20:03:04.557Z,18.50
2018-08-25T20:05:34.315Z,18.50
2018-08-25T20:08:03.880Z,18.50
2018-08-25T20:10:33.820Z,18.50
2018-08-25T20:13:04.148Z,18.40
2018-08-25T20:15:34.134Z,18.40
2018-08-25T20:18:04.863Z,18.40
2018-08-25T20:20:34.658Z,18.40
2018-08-25T20:23:04.405Z,18.30
2018-08-25T20:25:33.821Z,18.30
2018-08-25T20:28:03.195Z,18.20
2018-08-25T20:30:32.583Z,18.20
2018-08-25T20:33:01.970Z,18.30
2018-08-25T20:35:31.403Z,18.30
2018-08-25T20:38:01.070Z,18.30
2018-08-25T20:40:31.531Z,18.40
2018-08-25T20:43:00.889Z,18.40
2018-08-25T20:45:30.300Z,18.30
2018-08-25T20:47:59.759Z,18.30
2018-08-25T20:50:29.145Z,18.40
2018-08-25T20:52:58.499Z,18.40
2018-08-25T20:55:28.017Z,18.40
2018-08-25T20:57:57.413Z,18.30
2018-08-25T21:00:26.882Z,18.20
2018-08-25T21:02:56.286Z,18.20
2018-08-25T21:05:25.812Z,18.10
2018-08-25T21:07:55.476Z,18.00
2018-08-25T21:10:24.863Z,17.70
2018-08-25T21:12:54.619Z,17.60
2018-08-25T21:15:24.013Z,17.60
2018-08-25T21:17:53.801Z,17.60
2018-08-25T21:20:23.569Z,17.60
2018-08-25T21:22:53.016Z,17.50
2018-08-25T21:25:22.735Z,17.60
2018-08-25T21:27:52.515Z,17.60
2018-08-25T21:30:23.351Z,17.50
2018-08-25T21:32:53.621Z,17.40
2018-08-25T21:35:23.451Z,17.40
2018-08-25T21:37:53.204Z,17.50
2018-08-25T21:40:22.977Z,17.40
2018-08-25T21:42:52.730Z,17.50
2018-08-25T21:45:22.860Z,17.50
2018-08-25T21:47:53.453Z,17.50
2018-08-25T21:50:25.044Z,17.50
2018-08-25T21:52:57.440Z,17.50
2018-08-25T21:55:28.307Z,17.60
2018-08-25T21:57:59.542Z,17.50
2018-08-25T22:00:29.919Z,17.60
2018-08-25T22:03:00.103Z,17.70
2018-08-25T22:05:30.044Z,17.60
2018-08-25T22:07:59.668Z,17.60
2018-08-25T22:10:29.793Z,17.50
2018-08-25T22:12:59.508Z,17.40
2018-08-25T22:15:29.192Z,17.30
2018-08-25T22:17:58.845Z,17.20
2018-08-25T22:20:28.634Z,17.10
2018-08-25T22:22:58.169Z,17.00
2018-08-25T22:25:27.972Z,17.00
2018-08-25T22:27:57.684Z,17.00
2018-08-25T22:30:27.376Z,17.00
2018-08-25T22:32:57.055Z,16.80
2018-08-25T22:35:26.876Z,16.80
2018-08-25T22:37:56.588Z,16.80
2018-08-25T22:40:26.229Z,16.80
2018-08-25T22:42:55.816Z,16.70
2018-08-25T22:45:25.506Z,16.60
2018-08-25T22:47:55.272Z,16.60
2018-08-25T22:50:24.931Z,16.60
2018-08-25T22:52:54.583Z,16.60
2018-08-25T22:55:24.472Z,16.60
2018-08-25T22:57:54.096Z,16.50
2018-08-25T23:00:23.888Z,16.50
2018-08-25T23:02:53.527Z,16.50
2018-08-25T23:05:23.203Z,16.50
2018-08-25T23:07:52.893Z,16.50
2018-08-25T23:10:22.661Z,16.40
2018-08-25T23:12:52.417Z,16.50
2018-08-25T23:15:22.069Z,16.40
2018-08-25T23:17:51.732Z,16.30
2018-08-25T23:20:21.498Z,16.30
2018-08-25T23:22:51.176Z,16.40
2018-08-25T23:25:20.861Z,16.40
2018-08-25T23:27:50.498Z,16.50
2018-08-25T23:30:20.406Z,16.40
2018-08-25T23:32:50.136Z,16.40
2018-08-25T23:35:19.733Z,16.40
2018-08-25T23:37:49.512Z,16.50
2018-08-25T23:40:19.498Z,16.40
2018-08-25T23:42:49.275Z,16.40
2018-08-25T23:45:18.900Z,16.40
2018-08-25T23:47:48.652Z,16.40
2018-08-25T23:50:18.418Z,16.40
2018-08-25T23:52:48.181Z,16.30
2018-08-25T23:55:17.940Z,16.30
2018-08-25T23:57:47.688Z,16.30
