createdAt,value
2016-09-06T00:00:23.492Z,14.28
2016-09-06T00:01:23.438Z,14.24
2016-09-06T00:02:23.462Z,14.31
2016-09-06T00:03:23.436Z,14.21
2016-09-06T00:04:23.433Z,14.29
2016-09-06T00:05:23.436Z,14.31
2016-09-06T00:06:23.451Z,14.16
2016-09-06T00:07:23.435Z,14.13
2016-09-06T00:08:23.484Z,14.14
2016-09-06T00:09:23.453Z,14.17
2016-09-06T00:10:23.468Z,14.19
2016-09-06T00:11:23.444Z,14.1
2016-09-06T00:12:23.458Z,14.04
2016-09-06T00:13:23.430Z,14.07
2016-09-06T00:14:23.463Z,14.16
2016-09-06T00:15:23.461Z,14.14
2016-09-06T00:16:23.435Z,14.14
2016-09-06T00:17:23.447Z,13.98
2016-09-06T00:18:23.468Z,13.94
2016-09-06T00:19:23.460Z,14.07
2016-09-06T00:20:23.452Z,13.96
2016-09-06T00:21:23.465Z,13.98
2016-09-06T00:22:23.452Z,13.99
2016-09-06T00:23:23.486Z,13.87
2016-09-06T00:24:23.450Z,13.92
2016-09-06T00:25:23.506Z,13.88
2016-09-06T00:26:23.480Z,13.92
2016-09-06T00:27:23.450Z,13.88
2016-09-06T00:28:23.445Z,13.95
2016-09-06T00:29:23.463Z,13.77
2016-09-06T00:30:23.464Z,13.83
2016-09-06T00:31:23.460Z,13.84
2016-09-06T00:32:23.484Z,13.8
2016-09-06T00:33:23.468Z,13.8
2016-09-06T00:34:23.480Z,13.74
2016-09-06T00:35:23.460Z,13.83
2016-09-06T00:36:23.470Z,13.79
2016-09-06T00:37:23.471Z,13.65
2016-09-06T00:38:23.468Z,13.74
2016-09-06T00:39:23.463Z,13.62
2016-09-06T00:40:23.477Z,13.7
2016-09-06T00:41:23.470Z,13.71
2016-09-06T00:42:23.462Z,13.59
2016-09-06T00:43:23.468Z,13.65
2016-09-06T00:44:23.480Z,13.55
2016-09-06T00:45:23.472Z,13.63
2016-09-06T00:46:23.467Z,13.67
2016-09-06T00:47:23.481Z,13.62
2016-09-06T00:48:23.467Z,13.59
2016-09-06T00:49:23.481Z,13.65
2016-09-06T00:50:23.467Z,13.58
2016-09-06T00:51:23.494Z,13.59
2016-09-06T00:52:24.515Z,13.65
2016-09-06T00:53:23.494Z,13.54
2016-09-06T00:54:23.524Z,13.59
2016-09-06T00:55:23.484Z,13.67
2016-09-06T00:56:23.512Z,13.51
2016-09-06T00:57:23.497Z,13.59
2016-09-06T00:58:23.481Z,13.56
2016-09-06T00:59:23.496Z,13.55
2016-09-06T01:00:23.517Z,13.44
2016-09-06T01:01:23.525Z,13.55
2016-09-06T01:02:23.765Z,13.52
2016-09-06T01:03:23.550Z,13.52
2016-09-06T01:04:23.498Z,13.52
2016-09-06T01:05:23.525Z,13.58
2016-09-06T01:06:23.496Z,13.56
2016-09-06T01:07:23.501Z,13.55
2016-09-06T01:08:23.569Z,13.51
2016-09-06T01:09:23.547Z,13.56
2016-09-06T01:10:23.526Z,13.52
2016-09-06T01:11:23.512Z,13.52
2016-09-06T01:12:23.562Z,13.43
2016-09-06T01:13:23.526Z,13.47
2016-09-06T01:14:23.518Z,13.51
2016-09-06T01:15:23.525Z,13.41
2016-09-06T01:16:23.514Z,13.59
2016-09-06T01:17:23.513Z,13.49
2016-09-06T01:18:23.515Z,13.55
2016-09-06T01:19:23.529Z,13.37
2016-09-06T01:20:23.495Z,13.43
2016-09-06T01:21:23.492Z,13.37
2016-09-06T01:22:23.502Z,13.4
2016-09-06T01:23:23.513Z,13.29
2016-09-06T01:24:23.515Z,13.33
2016-09-06T01:25:23.511Z,13.44
2016-09-06T01:26:23.588Z,13.37
2016-09-06T01:27:23.527Z,13.32
2016-09-06T01:28:23.513Z,13.38
2016-09-06T01:29:23.519Z,13.25
2016-09-06T01:30:23.535Z,13.32
2016-09-06T01:31:23.513Z,13.2
2016-09-06T01:32:23.534Z,13.36
2016-09-06T01:33:23.533Z,13.2
2016-09-06T01:34:23.548Z,13.25
2016-09-06T01:35:23.549Z,13.15
2016-09-06T01:36:23.529Z,13.3
2016-09-06T01:37:23.518Z,13.22
2016-09-06T01:38:23.544Z,13.15
2016-09-06T01:39:23.545Z,13.24
2016-09-06T01:40:23.527Z,13.24
2016-09-06T01:41:23.511Z,13.15
2016-09-06T01:42:23.540Z,13.2
2016-09-06T01:43:23.515Z,13.14
2016-09-06T01:44:23.512Z,13.2
2016-09-06T01:45:23.533Z,13.11
2016-09-06T01:46:23.542Z,13.14
2016-09-06T01:47:23.574Z,13.12
2016-09-06T01:48:23.557Z,13.15
2016-09-06T01:49:23.579Z,13.02
2016-09-06T01:50:23.529Z,13.15
2016-09-06T01:51:23.530Z,13.15
2016-09-06T01:52:23.586Z,13.18
2016-09-06T01:53:23.587Z,13.11
2016-09-06T01:54:23.540Z,13.21
2016-09-06T01:55:23.563Z,13.3
2016-09-06T01:56:23.531Z,13.2
2016-09-06T01:57:23.539Z,13.12
2016-09-06T01:58:23.526Z,13.27
2016-09-06T01:59:23.524Z,13.24
2016-09-06T02:00:23.530Z,13.15
2016-09-06T02:01:23.544Z,13.22
2016-09-06T02:02:23.528Z,13.17
2016-09-06T02:03:23.589Z,13.22
2016-09-06T02:04:23.532Z,13.22
2016-09-06T02:05:23.536Z,13.25
2016-09-06T02:06:23.546Z,13.18
2016-09-06T02:07:23.540Z,13.25
2016-09-06T02:08:23.558Z,13.21
2016-09-06T02:09:23.534Z,13.25
2016-09-06T02:10:23.532Z,13.22
2016-09-06T02:11:23.556Z,13.22
2016-09-06T02:12:23.555Z,13.27
2016-09-06T02:13:23.555Z,13.29
2016-09-06T02:14:23.569Z,13.18
2016-09-06T02:15:23.562Z,13.24
2016-09-06T02:16:23.573Z,13.3
2016-09-06T02:17:23.576Z,13.25
2016-09-06T02:18:23.562Z,13.21
2016-09-06T02:19:23.557Z,13.18
2016-09-06T02:20:23.564Z,13.27
2016-09-06T02:21:23.561Z,13.22
2016-09-06T02:22:23.616Z,13.29
2016-09-06T02:23:23.540Z,13.12
2016-09-06T02:24:23.561Z,13.18
2016-09-06T02:25:23.561Z,13.15
2016-09-06T02:26:23.608Z,13.12
2016-09-06T02:27:23.582Z,13.07
2016-09-06T02:28:23.568Z,13.11
2016-09-06T02:29:23.577Z,13.09
2016-09-06T02:30:23.594Z,13.02
2016-09-06T02:31:23.583Z,13.07
2016-09-06T02:32:23.576Z,13.03
2016-09-06T02:33:23.583Z,13.06
2016-09-06T02:34:23.593Z,13
2016-09-06T02:35:23.565Z,13.03
2016-09-06T02:36:23.609Z,12.96
2016-09-06T02:37:23.582Z,13.04
2016-09-06T02:38:23.583Z,13.03
2016-09-06T02:39:23.603Z,13.07
2016-09-06T02:40:23.590Z,13.09
2016-09-06T02:41:23.607Z,12.88
2016-09-06T02:42:23.607Z,13.03
2016-09-06T02:43:23.585Z,12.99
2016-09-06T02:44:23.605Z,13.06
2016-09-06T02:45:23.578Z,13.06
2016-09-06T02:46:23.611Z,12.88
2016-09-06T02:47:23.605Z,12.93
2016-09-06T02:48:23.581Z,12.88
2016-09-06T02:49:23.611Z,12.96
2016-09-06T02:50:23.594Z,12.85
2016-09-06T02:51:23.583Z,12.92
2016-09-06T02:52:23.651Z,12.81
2016-09-06T02:53:23.598Z,12.79
2016-09-06T02:54:23.603Z,12.97
2016-09-06T02:55:23.580Z,12.82
2016-09-06T02:56:23.611Z,12.75
2016-09-06T02:57:23.598Z,12.89
2016-09-06T02:58:23.598Z,12.78
2016-09-06T02:59:23.584Z,12.85
2016-09-06T03:00:23.591Z,12.93
2016-09-06T03:01:23.609Z,12.97
2016-09-06T03:02:23.613Z,12.89
2016-09-06T03:03:23.590Z,12.84
2016-09-06T03:04:23.613Z,12.7
2016-09-06T03:05:23.588Z,12.77
2016-09-06T03:06:23.627Z,12.85
2016-09-06T03:07:23.628Z,12.82
2016-09-06T03:08:23.596Z,12.74
2016-09-06T03:09:23.607Z,12.81
2016-09-06T03:10:23.613Z,12.77
2016-09-06T03:11:23.597Z,12.78
2016-09-06T03:12:23.593Z,12.85
2016-09-06T03:13:23.652Z,12.78
2016-09-06T03:14:23.595Z,12.82
2016-09-06T03:15:23.617Z,12.82
2016-09-06T03:16:23.624Z,12.92
2016-09-06T03:17:23.610Z,12.88
2016-09-06T03:18:23.643Z,12.79
2016-09-06T03:19:23.593Z,12.77
2016-09-06T03:20:23.625Z,12.81
2016-09-06T03:21:23.621Z,12.85
2016-09-06T03:22:23.613Z,12.81
2016-09-06T03:23:23.605Z,12.78
2016-09-06T03:24:23.598Z,12.7
2016-09-06T03:25:23.640Z,12.89
2016-09-06T03:26:23.654Z,12.89
2016-09-06T03:27:23.605Z,12.84
2016-09-06T03:28:23.609Z,12.85
2016-09-06T03:29:23.623Z,12.88
2016-09-06T03:30:23.623Z,12.92
2016-09-06T03:31:23.631Z,12.85
2016-09-06T03:32:23.625Z,12.84
2016-09-06T03:33:23.622Z,12.95
2016-09-06T03:34:23.611Z,12.88
2016-09-06T03:35:23.616Z,12.84
2016-09-06T03:36:23.611Z,12.87
2016-09-06T03:37:23.609Z,12.89
2016-09-06T03:38:23.634Z,12.88
2016-09-06T03:39:23.613Z,12.96
2016-09-06T03:40:23.636Z,12.84
2016-09-06T03:41:23.661Z,12.92
2016-09-06T03:42:23.641Z,12.81
2016-09-06T03:43:23.641Z,12.95
2016-09-06T03:44:23.647Z,12.79
2016-09-06T03:45:23.653Z,12.84
2016-09-06T03:46:23.630Z,12.75
2016-09-06T03:47:23.672Z,12.71
2016-09-06T03:48:23.686Z,12.82
2016-09-06T03:49:23.627Z,12.82
2016-09-06T03:50:23.648Z,12.78
2016-09-06T03:51:23.626Z,12.77
2016-09-06T03:52:23.643Z,12.81
2016-09-06T03:53:23.624Z,12.74
2016-09-06T03:54:23.623Z,12.78
2016-09-06T03:55:23.630Z,12.85
2016-09-06T03:56:23.656Z,12.77
2016-09-06T03:57:23.625Z,12.7
2016-09-06T03:58:23.685Z,12.69
2016-09-06T03:59:23.640Z,12.75
2016-09-06T04:00:23.627Z,12.71
2016-09-06T04:01:23.679Z,12.7
2016-09-06T04:02:23.641Z,12.66
2016-09-06T04:03:23.639Z,12.57
2016-09-06T04:04:23.654Z,12.67
2016-09-06T04:05:23.642Z,12.64
2016-09-06T04:06:23.650Z,12.62
2016-09-06T04:07:23.640Z,12.62
2016-09-06T04:08:23.671Z,12.6
2016-09-06T04:09:23.651Z,12.59
2016-09-06T04:10:23.662Z,12.51
2016-09-06T04:11:23.665Z,12.56
2016-09-06T04:12:23.686Z,12.57
2016-09-06T04:13:23.648Z,12.49
2016-09-06T04:14:23.654Z,12.54
2016-09-06T04:15:23.647Z,12.41
2016-09-06T04:16:23.654Z,12.57
2016-09-06T04:17:23.647Z,12.62
2016-09-06T04:18:23.707Z,12.54
2016-09-06T04:19:23.680Z,12.52
2016-09-06T04:20:23.678Z,12.42
2016-09-06T04:21:23.657Z,12.57
2016-09-06T04:22:23.656Z,12.48
2016-09-06T04:23:23.672Z,12.48
2016-09-06T04:24:23.662Z,12.49
2016-09-06T04:25:23.655Z,12.44
2016-09-06T04:26:23.662Z,12.48
2016-09-06T04:27:23.761Z,12.51
2016-09-06T04:28:23.747Z,12.37
2016-09-06T04:29:23.701Z,12.41
2016-09-06T04:30:23.656Z,12.42
2016-09-06T04:31:23.688Z,12.33
2016-09-06T04:32:23.721Z,12.46
2016-09-06T04:33:23.697Z,12.33
2016-09-06T04:34:23.658Z,12.51
2016-09-06T04:35:23.678Z,12.44
2016-09-06T04:36:23.703Z,12.44
2016-09-06T04:37:23.684Z,12.3
2016-09-06T04:38:23.685Z,12.51
2016-09-06T04:39:23.692Z,12.44
2016-09-06T04:40:23.690Z,12.44
2016-09-06T04:41:23.675Z,12.45
2016-09-06T04:42:23.724Z,12.48
2016-09-06T04:43:23.829Z,12.39
2016-09-06T04:44:23.813Z,12.39
2016-09-06T04:45:23.707Z,12.57
2016-09-06T04:46:23.693Z,12.62
2016-09-06T04:47:23.674Z,12.44
2016-09-06T04:48:23.695Z,12.52
2016-09-06T04:49:23.688Z,12.54
2016-09-06T04:50:23.671Z,12.41
2016-09-06T04:51:23.671Z,12.52
2016-09-06T04:52:23.688Z,12.57
2016-09-06T04:53:23.675Z,12.51
2016-09-06T04:54:23.703Z,12.54
2016-09-06T04:55:23.692Z,12.52
2016-09-06T04:56:23.679Z,12.49
2016-09-06T04:57:23.690Z,12.54
2016-09-06T04:58:23.678Z,12.54
2016-09-06T04:59:23.702Z,12.6
2016-09-06T05:00:23.694Z,12.6
2016-09-06T05:01:23.755Z,12.63
2016-09-06T05:02:23.682Z,12.66
2016-09-06T05:03:23.697Z,12.64
2016-09-06T05:04:23.689Z,12.66
2016-09-06T05:05:23.694Z,12.67
2016-09-06T05:06:23.706Z,12.62
2016-09-06T05:07:23.716Z,12.63
2016-09-06T05:08:23.709Z,12.63
2016-09-06T05:09:23.789Z,12.56
2016-09-06T05:10:23.691Z,12.51
2016-09-06T05:11:23.711Z,12.56
2016-09-06T05:12:23.690Z,12.57
2016-09-06T05:13:23.711Z,12.66
2016-09-06T05:14:23.703Z,12.63
2016-09-06T05:15:23.711Z,12.63
2016-09-06T05:16:23.687Z,12.62
2016-09-06T05:17:23.707Z,12.6
2016-09-06T05:18:23.720Z,12.6
2016-09-06T05:19:23.695Z,12.69
2016-09-06T05:20:23.707Z,12.67
2016-09-06T05:21:23.707Z,12.69
2016-09-06T05:22:23.705Z,12.7
2016-09-06T05:23:23.705Z,12.64
2016-09-06T05:24:23.742Z,12.67
2016-09-06T05:25:23.704Z,12.84
2016-09-06T05:26:23.713Z,12.66
2016-09-06T05:27:23.706Z,12.71
2016-09-06T05:28:23.801Z,12.71
2016-09-06T05:29:23.735Z,12.87
2016-09-06T05:30:23.812Z,12.59
2016-09-06T05:31:23.705Z,12.78
2016-09-06T05:32:23.753Z,12.78
2016-09-06T05:33:23.720Z,12.71
2016-09-06T05:34:23.735Z,12.7
2016-09-06T05:35:23.738Z,12.75
2016-09-06T05:36:23.743Z,12.71
2016-09-06T05:37:23.751Z,12.69
2016-09-06T05:38:23.756Z,12.85
2016-09-06T05:39:23.744Z,12.81
2016-09-06T05:40:23.722Z,12.77
2016-09-06T05:41:23.743Z,12.74
2016-09-06T05:42:23.717Z,12.77
2016-09-06T05:43:23.736Z,12.82
2016-09-06T05:44:23.723Z,12.82
2016-09-06T05:45:23.750Z,12.82
2016-09-06T05:46:23.737Z,12.92
2016-09-06T05:47:23.743Z,12.99
2016-09-06T05:48:23.744Z,12.93
2016-09-06T05:49:23.738Z,12.99
2016-09-06T05:50:23.757Z,13.04
2016-09-06T05:51:23.753Z,12.97
2016-09-06T05:52:23.785Z,13.03
2016-09-06T05:53:23.799Z,13.04
2016-09-06T05:54:23.746Z,13.07
2016-09-06T05:55:23.751Z,13.06
2016-09-06T05:56:23.752Z,13.15
2016-09-06T05:57:23.758Z,13.17
2016-09-06T05:58:23.740Z,13.25
2016-09-06T05:59:23.739Z,13.22
2016-09-06T06:00:23.735Z,13.36
2016-09-06T06:01:23.760Z,13.25
2016-09-06T06:02:23.753Z,13.36
2016-09-06T06:03:23.772Z,13.3
2016-09-06T06:04:23.840Z,13.37
2016-09-06T06:05:23.770Z,13.44
2016-09-06T06:06:23.770Z,13.41
2016-09-06T06:07:23.752Z,13.44
2016-09-06T06:08:23.758Z,13.52
2016-09-06T06:09:23.738Z,13.58
2016-09-06T06:10:23.751Z,13.51
2016-09-06T06:11:23.835Z,13.58
2016-09-06T06:12:23.771Z,13.62
2016-09-06T06:13:23.759Z,13.67
2016-09-06T06:14:23.739Z,13.76
2016-09-06T06:15:23.799Z,13.8
2016-09-06T06:16:23.801Z,13.83
2016-09-06T06:17:23.793Z,13.95
2016-09-06T06:18:23.755Z,14.01
2016-09-06T06:19:23.759Z,13.95
2016-09-06T06:20:23.761Z,14.07
2016-09-06T06:21:23.768Z,13.99
2016-09-06T06:22:23.769Z,13.96
2016-09-06T06:23:23.783Z,14.01
2016-09-06T06:24:23.776Z,14.19
2016-09-06T06:25:23.756Z,14.32
2016-09-06T06:26:23.784Z,14.25
2016-09-06T06:27:23.752Z,14.39
2016-09-06T06:28:23.820Z,14.38
2016-09-06T06:29:23.752Z,14.39
2016-09-06T06:30:23.751Z,14.49
2016-09-06T06:31:23.764Z,14.56
2016-09-06T06:32:23.797Z,14.52
2016-09-06T06:33:23.758Z,14.56
2016-09-06T06:34:23.778Z,14.68
2016-09-06T06:35:23.785Z,14.65
2016-09-06T06:36:23.802Z,14.75
2016-09-06T06:37:23.802Z,14.83
2016-09-06T06:38:23.771Z,14.84
2016-09-06T06:39:23.779Z,14.87
2016-09-06T06:40:23.771Z,14.94
2016-09-06T06:41:23.771Z,14.93
2016-09-06T06:42:23.787Z,15.08
2016-09-06T06:43:23.771Z,15.03
2016-09-06T06:44:23.773Z,15.26
2016-09-06T06:45:24.730Z,15.24
2016-09-06T06:46:23.803Z,15.36
2016-09-06T06:47:23.769Z,15.35
2016-09-06T06:48:23.851Z,15.49
2016-09-06T06:49:24.574Z,15.56
2016-09-06T06:50:23.821Z,15.56
2016-09-06T06:51:23.842Z,15.7
2016-09-06T06:52:23.802Z,15.7
2016-09-06T06:53:23.840Z,15.84
2016-09-06T06:54:24.123Z,15.75
2016-09-06T06:55:24.692Z,15.86
2016-09-06T06:56:23.844Z,15.96
2016-09-06T06:57:26.090Z,16
2016-09-06T06:58:23.813Z,15.96
2016-09-06T06:59:23.819Z,15.99
2016-09-06T07:00:23.845Z,16
2016-09-06T07:01:24.416Z,16.09
2016-09-06T07:02:23.803Z,16.26
2016-09-06T07:03:23.794Z,16.27
2016-09-06T07:04:23.806Z,16.22
2016-09-06T07:05:23.868Z,16.27
2016-09-06T07:06:23.823Z,16.3
2016-09-06T07:07:23.815Z,16.41
2016-09-06T07:08:23.801Z,16.49
2016-09-06T07:09:23.804Z,16.48
2016-09-06T07:10:23.816Z,16.5
2016-09-06T07:11:23.816Z,16.53
2016-09-06T07:12:23.857Z,16.6
2016-09-06T07:13:23.817Z,16.62
2016-09-06T07:14:23.805Z,16.73
2016-09-06T07:15:23.823Z,16.77
2016-09-06T07:16:23.810Z,16.78
2016-09-06T07:17:23.823Z,16.8
2016-09-06T07:18:23.837Z,16.86
2016-09-06T07:19:23.823Z,16.89
2016-09-06T07:20:23.811Z,16.98
2016-09-06T07:21:23.823Z,17.04
2016-09-06T07:22:24.319Z,17
2016-09-06T07:23:23.897Z,17.08
2016-09-06T07:27:50.927Z,17.29
2016-09-06T07:28:52.646Z,17.32
2016-09-06T07:29:50.929Z,17.3
2016-09-06T07:30:51.967Z,17.32
2016-09-06T07:31:50.894Z,17.33
2016-09-06T07:32:50.915Z,17.44
2016-09-06T07:33:50.939Z,17.4
2016-09-06T07:34:50.914Z,17.48
2016-09-06T07:35:51.077Z,17.54
2016-09-06T07:36:50.912Z,17.46
2016-09-06T07:37:50.897Z,17.54
2016-09-06T07:38:50.926Z,17.62
2016-09-06T07:39:50.938Z,17.62
2016-09-06T07:40:51.039Z,17.67
2016-09-06T07:41:50.907Z,17.62
2016-09-06T07:42:50.926Z,17.81
2016-09-06T07:43:50.931Z,17.71
2016-09-06T07:44:50.940Z,17.91
2016-09-06T07:45:51.721Z,17.76
2016-09-06T07:46:50.925Z,17.85
2016-09-06T07:47:51.526Z,17.91
2016-09-06T07:48:50.938Z,17.85
2016-09-06T07:49:50.911Z,17.95
2016-09-06T07:50:50.942Z,17.94
2016-09-06T07:51:50.957Z,18.04
2016-09-06T07:52:50.984Z,18.09
2016-09-06T07:53:50.961Z,18.13
2016-09-06T07:54:50.928Z,18.04
2016-09-06T07:55:50.933Z,18.06
2016-09-06T07:56:50.953Z,18.25
2016-09-06T07:57:50.920Z,18.22
2016-09-06T07:58:50.931Z,18.33
2016-09-06T07:59:50.926Z,18.31
2016-09-06T08:00:50.985Z,18.28
2016-09-06T08:01:50.985Z,18.39
2016-09-06T08:02:51.002Z,18.39
2016-09-06T08:03:50.956Z,18.37
2016-09-06T08:04:50.942Z,18.42
2016-09-06T08:05:51.705Z,18.55
2016-09-06T08:06:51.982Z,18.54
2016-09-06T08:07:50.974Z,18.55
2016-09-06T08:08:51.377Z,18.61
2016-09-06T08:09:50.930Z,18.62
2016-09-06T08:10:52.560Z,18.68
2016-09-06T08:11:52.670Z,18.67
2016-09-06T08:12:50.957Z,18.79
2016-09-06T08:13:51.901Z,18.72
2016-09-06T08:14:50.991Z,18.68
2016-09-06T08:15:51.828Z,18.73
2016-09-06T08:16:51.624Z,18.79
2016-09-06T08:17:50.934Z,18.86
2016-09-06T08:18:51.561Z,18.87
2016-09-06T08:19:50.960Z,18.91
2016-09-06T08:20:51.022Z,18.92
2016-09-06T08:21:51.345Z,19.01
2016-09-06T08:22:50.941Z,19.01
2016-09-06T08:23:50.956Z,19.05
2016-09-06T08:24:50.969Z,19.1
2016-09-06T08:25:51.034Z,19.01
2016-09-06T08:26:50.948Z,19.08
2016-09-06T08:27:50.959Z,19.14
2016-09-06T08:28:50.989Z,19.1
2016-09-06T08:29:50.991Z,19.25
2016-09-06T08:30:50.976Z,19.29
2016-09-06T08:31:50.963Z,19.28
2016-09-06T08:32:54.079Z,19.25
2016-09-06T08:33:50.973Z,19.24
2016-09-06T08:34:50.989Z,19.4
2016-09-06T08:35:51.625Z,19.43
2016-09-06T08:36:50.966Z,19.42
2016-09-06T08:37:51.488Z,19.54
2016-09-06T08:38:50.958Z,19.57
2016-09-06T08:39:50.994Z,19.47
2016-09-06T08:40:50.969Z,19.68
2016-09-06T08:41:51.335Z,19.65
2016-09-06T08:42:50.959Z,19.76
2016-09-06T08:43:51.021Z,19.68
2016-09-06T08:44:50.991Z,19.68
2016-09-06T08:45:51.819Z,19.83
2016-09-06T08:46:50.979Z,19.84
2016-09-06T08:47:50.988Z,19.91
2016-09-06T08:48:51.007Z,19.91
2016-09-06T08:49:50.990Z,19.98
2016-09-06T08:50:51.016Z,19.98
2016-09-06T08:51:50.994Z,20.08
2016-09-06T08:52:51.035Z,20.13
2016-09-06T08:53:50.994Z,20.18
2016-09-06T08:54:51.075Z,20.15
2016-09-06T08:55:50.975Z,20.34
2016-09-06T08:56:50.983Z,20.39
2016-09-06T08:57:50.989Z,20.35
2016-09-06T08:58:50.995Z,20.51
2016-09-06T08:59:50.999Z,20.64
2016-09-06T09:00:51.023Z,20.64
2016-09-06T09:01:51.489Z,20.69
2016-09-06T09:02:51.179Z,20.74
2016-09-06T09:03:51.026Z,20.69
2016-09-06T09:04:50.991Z,20.83
2016-09-06T09:05:51.036Z,20.91
2016-09-06T09:06:51.034Z,20.8
2016-09-06T09:07:51.011Z,20.9
2016-09-06T09:08:51.365Z,21.01
2016-09-06T09:09:51.041Z,20.99
2016-09-06T09:10:51.020Z,21.04
2016-09-06T09:11:51.010Z,21.11
2016-09-06T09:12:51.016Z,21.11
2016-09-06T09:13:51.020Z,21.14
2016-09-06T09:14:51.004Z,21.14
2016-09-06T09:15:51.090Z,21.27
2016-09-06T09:16:51.008Z,21.27
2016-09-06T09:18:16.386Z,21.41
2016-09-06T09:19:03.620Z,21.38
2016-09-06T09:20:15.389Z,21.54
2016-09-06T09:20:51.026Z,21.45
2016-09-06T09:21:51.010Z,21.48
2016-09-06T09:22:55.616Z,21.63
2016-09-06T09:24:13.115Z,21.64
2016-09-06T09:25:30.691Z,21.81
2016-09-06T09:25:55.644Z,21.69
2016-09-06T09:26:58.928Z,21.71
2016-09-06T09:28:14.949Z,21.75
2016-09-06T09:29:09.054Z,21.78
2016-09-06T09:30:39.060Z,21.82
2016-09-06T09:31:55.251Z,21.91
2016-09-06T09:33:31.840Z,22.02
2016-09-06T09:33:52.644Z,21.98
2016-09-06T09:34:52.641Z,21.99
2016-09-06T09:35:53.720Z,22.09
2016-09-06T09:36:52.638Z,22.12
2016-09-06T09:37:52.665Z,22.06
2016-09-06T09:38:54.288Z,22.13
2016-09-06T09:39:52.627Z,22.17
2016-09-06T09:41:52.717Z,22.22
2016-09-06T09:42:52.693Z,22.31
2016-09-06T09:43:53.630Z,22.38
2016-09-06T09:44:52.707Z,22.31
2016-09-06T09:45:52.637Z,22.47
2016-09-06T09:46:53.460Z,22.43
2016-09-06T09:47:52.697Z,22.5
2016-09-06T09:48:53.360Z,22.43
2016-09-06T09:49:53.895Z,22.52
2016-09-06T09:50:52.685Z,22.57
2016-09-06T09:51:53.440Z,22.54
2016-09-06T09:52:53.263Z,22.62
2016-09-06T09:53:52.658Z,22.65
2016-09-06T09:54:52.627Z,22.75
2016-09-06T09:55:52.685Z,22.74
2016-09-06T09:56:52.659Z,22.82
2016-09-06T09:57:52.667Z,22.78
2016-09-06T09:58:52.662Z,22.86
2016-09-06T09:59:52.662Z,22.82
2016-09-06T10:00:52.667Z,22.87
2016-09-06T10:01:52.761Z,22.9
2016-09-06T10:02:52.703Z,22.78
2016-09-06T10:03:53.573Z,22.89
2016-09-06T10:04:52.688Z,22.87
2016-09-06T10:05:52.721Z,22.94
2016-09-06T10:06:52.703Z,23.04
2016-09-06T10:07:52.809Z,22.9
2016-09-06T10:08:54.015Z,22.84
2016-09-06T10:09:52.708Z,22.93
2016-09-06T10:10:52.655Z,22.96
2016-09-06T10:11:52.659Z,22.78
2016-09-06T10:12:52.795Z,22.93
2016-09-06T10:13:52.692Z,22.94
2016-09-06T10:14:52.684Z,23.09
2016-09-06T10:15:52.721Z,23.19
2016-09-06T10:16:52.673Z,23.24
2016-09-06T10:17:52.686Z,23.27
2016-09-06T10:18:52.691Z,23.38
2016-09-06T10:19:52.724Z,23.47
2016-09-06T10:20:52.686Z,23.46
2016-09-06T10:21:52.883Z,23.53
2016-09-06T10:22:53.084Z,23.53
2016-09-06T10:23:53.157Z,23.5
2016-09-06T10:24:53.547Z,23.46
2016-09-06T10:25:52.816Z,23.6
2016-09-06T10:26:53.733Z,23.65
2016-09-06T10:27:53.114Z,23.75
2016-09-06T10:28:52.807Z,23.83
2016-09-06T10:29:53.414Z,23.76
2016-09-06T10:30:52.844Z,23.76
2016-09-06T10:31:52.781Z,23.97
2016-09-06T10:32:53.959Z,23.86
2016-09-06T10:33:52.707Z,23.79
2016-09-06T10:34:53.597Z,23.86
2016-09-06T10:35:53.248Z,23.97
2016-09-06T10:36:52.944Z,23.95
2016-09-06T10:37:54.478Z,23.98
2016-09-06T10:38:52.968Z,24.05
2016-09-06T10:39:53.084Z,24.02
2016-09-06T10:40:53.575Z,23.95
2016-09-06T10:41:52.885Z,24.1
2016-09-06T10:42:52.853Z,23.95
2016-09-06T10:43:52.864Z,24.2
2016-09-06T10:44:52.838Z,24.17
2016-09-06T10:45:52.782Z,24
2016-09-06T10:46:52.835Z,24.07
2016-09-06T10:47:52.877Z,24.16
2016-09-06T10:48:52.862Z,24.22
2016-09-06T10:49:52.855Z,24.19
2016-09-06T10:50:52.770Z,24.19
2016-09-06T10:51:52.886Z,24.2
2016-09-06T10:52:52.991Z,24.27
2016-09-06T10:53:52.895Z,24.26
2016-09-06T10:54:52.853Z,24.35
2016-09-06T10:55:52.941Z,24.54
2016-09-06T10:56:53.086Z,24.45
2016-09-06T10:57:53.155Z,24.29
2016-09-06T10:58:52.866Z,24.47
2016-09-06T10:59:52.805Z,24.41
2016-09-06T11:00:52.919Z,24.47
2016-09-06T11:01:52.872Z,24.57
2016-09-06T11:02:53.009Z,24.52
2016-09-06T11:03:52.947Z,24.54
2016-09-06T11:04:52.972Z,24.52
2016-09-06T11:05:53.075Z,24.6
2016-09-06T11:06:53.168Z,24.41
2016-09-06T11:07:53.065Z,24.44
2016-09-06T11:08:53.179Z,24.54
2016-09-06T11:09:53.049Z,24.68
2016-09-06T11:10:52.911Z,24.41
2016-09-06T11:11:52.790Z,24.24
2016-09-06T11:12:52.872Z,24.42
2016-09-06T11:13:52.926Z,24.31
2016-09-06T11:14:52.772Z,24.45
2016-09-06T11:15:52.818Z,24.31
2016-09-06T11:16:52.775Z,24.61
2016-09-06T11:17:52.856Z,24.29
2016-09-06T11:18:52.843Z,24.56
2016-09-06T11:19:52.787Z,24.42
2016-09-06T11:20:52.781Z,24.5
2016-09-06T11:21:52.842Z,24.56
2016-09-06T11:22:52.859Z,24.68
2016-09-06T11:23:52.758Z,24.73
2016-09-06T11:24:52.849Z,24.6
2016-09-06T11:25:52.860Z,24.82
2016-09-06T11:26:52.830Z,24.85
2016-09-06T11:27:52.811Z,24.77
2016-09-06T11:28:52.779Z,24.85
2016-09-06T11:29:52.813Z,24.88
2016-09-06T11:30:52.816Z,24.9
2016-09-06T11:31:52.803Z,24.98
2016-09-06T11:32:52.804Z,24.97
2016-09-06T11:33:52.827Z,25.02
2016-09-06T11:34:52.824Z,24.98
2016-09-06T11:35:52.766Z,25.06
2016-09-06T11:36:52.829Z,25.1
2016-09-06T11:37:52.827Z,25.17
2016-09-06T11:38:52.825Z,25.22
2016-09-06T11:39:52.894Z,25.15
2016-09-06T11:40:53.016Z,25.34
2016-09-06T11:41:52.933Z,25.31
2016-09-06T11:42:52.816Z,25.42
2016-09-06T11:43:52.864Z,25.39
2016-09-06T11:44:52.858Z,25.42
2016-09-06T11:45:52.879Z,25.49
2016-09-06T11:46:52.827Z,25.47
2016-09-06T11:47:52.832Z,25.52
2016-09-06T11:48:52.923Z,25.59
2016-09-06T11:49:52.945Z,25.69
2016-09-06T11:50:53.935Z,25.68
2016-09-06T11:51:53.128Z,25.82
2016-09-06T11:52:52.977Z,25.68
2016-09-06T11:53:53.017Z,25.84
2016-09-06T11:54:53.040Z,25.89
2016-09-06T11:55:52.912Z,25.98
2016-09-06T11:56:53.041Z,25.97
2016-09-06T11:57:53.052Z,25.9
2016-09-06T11:58:52.828Z,25.9
2016-09-06T11:59:53.224Z,25.87
2016-09-06T12:00:52.952Z,25.94
2016-09-06T12:01:52.967Z,25.87
2016-09-06T12:02:53.134Z,25.86
2016-09-06T12:03:53.033Z,25.93
2016-09-06T12:04:53.076Z,25.84
2016-09-06T12:05:53.087Z,25.9
2016-09-06T12:06:53.030Z,25.89
2016-09-06T12:07:53.006Z,25.94
2016-09-06T12:08:53.205Z,26.02
2016-09-06T12:09:53.047Z,25.94
2016-09-06T12:10:53.044Z,25.93
2016-09-06T12:11:53.075Z,26.04
2016-09-06T12:12:53.251Z,25.99
2016-09-06T12:13:53.033Z,26.05
2016-09-06T12:14:53.156Z,26.01
2016-09-06T12:15:53.064Z,26.05
2016-09-06T12:16:53.155Z,26.08
2016-09-06T12:17:53.106Z,26.08
2016-09-06T12:18:52.971Z,25.9
2016-09-06T12:19:52.960Z,25.79
2016-09-06T12:20:52.959Z,25.82
2016-09-06T12:21:53.175Z,25.79
2016-09-06T12:22:53.057Z,25.87
2016-09-06T12:23:52.995Z,25.86
2016-09-06T12:24:53.081Z,25.89
2016-09-06T12:25:53.001Z,25.93
2016-09-06T12:26:53.089Z,25.91
2016-09-06T12:27:53.009Z,25.86
2016-09-06T12:28:53.184Z,25.79
2016-09-06T12:29:52.965Z,25.8
2016-09-06T12:30:53.070Z,25.65
2016-09-06T12:31:53.090Z,25.62
2016-09-06T12:32:52.836Z,25.68
2016-09-06T12:33:52.929Z,25.71
2016-09-06T12:34:53.178Z,25.74
2016-09-06T12:35:53.084Z,25.75
2016-09-06T12:36:52.965Z,25.86
2016-09-06T12:37:53.146Z,25.9
2016-09-06T12:38:53.144Z,26.05
2016-09-06T12:39:53.239Z,26.12
2016-09-06T12:40:52.996Z,26.08
2016-09-06T12:41:53.000Z,26.04
2016-09-06T12:42:53.146Z,26.27
2016-09-06T12:43:53.144Z,26.18
2016-09-06T12:44:53.027Z,26.35
2016-09-06T12:45:52.872Z,26.36
2016-09-06T12:46:52.866Z,26.29
2016-09-06T12:47:52.853Z,26.35
2016-09-06T12:48:52.849Z,26.39
2016-09-06T12:49:52.883Z,26.31
2016-09-06T12:50:52.923Z,26.47
2016-09-06T12:51:52.867Z,26.5
2016-09-06T12:52:52.832Z,26.54
2016-09-06T12:53:52.834Z,26.64
2016-09-06T12:54:52.833Z,26.5
2016-09-06T12:55:52.920Z,26.59
2016-09-06T12:56:52.859Z,26.62
2016-09-06T12:57:52.848Z,26.59
2016-09-06T12:58:52.957Z,26.59
2016-09-06T12:59:52.906Z,26.5
2016-09-06T13:00:52.915Z,26.52