createdAt,value
2022-10-03T05:09:18.177Z,99.90
2022-10-03T05:09:54.993Z,99.90
2022-10-03T05:10:47.827Z,99.90
2022-10-03T05:11:30.780Z,99.90
2022-10-03T05:12:13.122Z,99.90
2022-10-03T05:12:58.419Z,99.90
2022-10-03T05:13:40.683Z,99.90
2022-10-03T05:14:23.508Z,99.90
2022-10-03T05:15:24.750Z,99.90
2022-10-03T05:16:05.035Z,99.90
2022-10-03T05:16:43.875Z,99.90
2022-10-03T05:17:23.126Z,99.90
2022-10-03T05:18:02.824Z,99.90
2022-10-03T05:18:43.623Z,99.90
2022-10-03T05:20:08.697Z,99.90
2022-10-03T05:21:00.871Z,99.90
2022-10-03T05:21:42.139Z,99.90
2022-10-03T05:22:26.987Z,99.90
2022-10-03T05:23:15.897Z,99.90
2022-10-03T05:24:03.369Z,99.90
2022-10-03T05:24:45.235Z,99.90
2022-10-03T05:25:30.127Z,99.90
2022-10-03T05:26:43.136Z,99.90
2022-10-03T05:27:17.440Z,99.90
2022-10-03T05:28:03.047Z,99.90
2022-10-03T05:28:49.810Z,99.90
2022-10-03T05:29:45.013Z,99.90
2022-10-03T05:30:36.100Z,99.90
2022-10-03T05:31:24.907Z,99.90
2022-10-03T05:32:16.659Z,99.90
2022-10-03T05:32:55.708Z,99.90
2022-10-03T05:33:40.213Z,99.90
2022-10-03T05:34:24.899Z,99.90
2022-10-03T05:35:25.050Z,99.90
2022-10-03T05:36:17.560Z,99.90
2022-10-03T05:37:20.967Z,99.90
2022-10-03T05:38:22.525Z,99.90
2022-10-03T05:39:27.585Z,99.90
2022-10-03T05:40:05.120Z,99.90
2022-10-03T05:40:44.872Z,99.90
2022-10-03T05:41:26.484Z,99.90
2022-10-03T05:42:28.979Z,99.90
2022-10-03T05:43:07.780Z,99.90
2022-10-03T05:43:50.973Z,99.90
2022-10-03T05:44:40.430Z,99.90
2022-10-03T05:45:31.506Z,99.90
2022-10-03T05:46:17.083Z,99.90
2022-10-03T05:47:01.053Z,99.90
2022-10-03T05:47:50.171Z,99.90
2022-10-03T05:48:35.231Z,99.90
2022-10-03T05:49:28.886Z,99.90
2022-10-03T05:50:49.341Z,99.90
2022-10-03T05:51:55.983Z,99.90
2022-10-03T05:52:48.344Z,99.90
2022-10-03T05:54:16.173Z,99.90
2022-10-03T05:55:29.245Z,99.90
2022-10-03T05:56:10.472Z,99.90
2022-10-03T05:57:02.602Z,99.90
2022-10-03T05:58:11.336Z,99.90
2022-10-03T05:59:33.729Z,99.90
2022-10-03T06:00:27.390Z,99.90
2022-10-03T06:01:52.612Z,99.90
2022-10-03T06:02:55.528Z,99.90
2022-10-03T06:04:02.641Z,99.90
2022-10-03T06:05:02.221Z,99.90
2022-10-03T06:05:54.486Z,99.90
2022-10-03T06:06:44.511Z,99.90
2022-10-03T06:07:27.097Z,99.90
2022-10-03T06:08:30.724Z,99.90
2022-10-03T06:10:05.230Z,99.90
2022-10-03T06:11:07.257Z,99.90
2022-10-03T06:12:05.850Z,99.90
2022-10-03T06:12:47.714Z,99.90
2022-10-03T06:13:31.947Z,99.90
2022-10-03T06:14:27.273Z,99.90
2022-10-03T06:15:34.284Z,99.90
2022-10-03T06:16:23.092Z,99.90
2022-10-03T06:17:25.807Z,99.90
2022-10-03T06:18:08.116Z,99.90
2022-10-03T06:19:11.654Z,99.90
2022-10-03T06:19:51.065Z,99.90
2022-10-03T06:21:07.930Z,99.90
2022-10-03T06:22:29.077Z,99.90
2022-10-03T06:23:23.911Z,99.90
2022-10-03T06:24:19.256Z,99.90
2022-10-03T06:25:26.187Z,99.90
2022-10-03T06:26:29.671Z,99.90
2022-10-03T06:27:52.629Z,99.90
2022-10-03T06:29:03.093Z,99.90
2022-10-03T06:30:22.585Z,99.90
2022-10-03T06:31:37.977Z,99.90
2022-10-03T06:32:37.563Z,99.90
2022-10-03T06:33:51.866Z,99.90
2022-10-03T06:34:51.387Z,99.90
2022-10-03T06:36:09.312Z,99.90
2022-10-03T06:37:19.725Z,99.90
2022-10-03T06:38:32.416Z,99.90
2022-10-03T06:39:51.911Z,99.90
2022-10-03T06:40:53.165Z,99.90
2022-10-03T06:42:19.706Z,99.90
2022-10-03T06:43:25.965Z,99.90
2022-10-03T06:44:21.086Z,99.90
2022-10-03T06:45:44.499Z,99.90
2022-10-03T06:47:01.735Z,99.90
2022-10-03T06:47:47.999Z,99.90
2022-10-03T06:48:47.451Z,99.90
2022-10-03T06:49:58.133Z,99.90
2022-10-03T06:50:48.643Z,99.90
2022-10-03T06:51:59.475Z,99.90
2022-10-03T06:52:55.253Z,99.90
2022-10-03T06:53:57.236Z,99.90
2022-10-03T06:55:17.685Z,99.90
2022-10-03T06:56:24.651Z,99.90
2022-10-03T06:57:32.646Z,99.90
2022-10-03T06:58:50.857Z,99.90
2022-10-03T07:00:04.316Z,99.90
2022-10-03T07:00:54.327Z,99.90
2022-10-03T07:01:51.399Z,99.90
2022-10-03T07:02:58.554Z,99.90
2022-10-03T07:04:09.022Z,99.90
2022-10-03T07:05:25.427Z,99.90
2022-10-03T07:06:51.425Z,99.90
2022-10-03T07:08:06.755Z,99.90
2022-10-03T07:09:24.254Z,99.90
2022-10-03T07:10:20.765Z,99.90
2022-10-03T07:11:07.427Z,99.90
2022-10-03T07:12:14.822Z,99.90
2022-10-03T07:13:33.089Z,99.90
2022-10-03T07:14:50.880Z,99.90
2022-10-03T07:16:25.640Z,99.90
2022-10-03T07:17:03.287Z,99.90
2022-10-03T07:18:10.095Z,99.90
2022-10-03T07:19:24.851Z,99.90
2022-10-03T07:20:27.298Z,99.90
2022-10-03T07:21:38.205Z,99.90
2022-10-03T07:22:59.500Z,99.90
2022-10-03T07:24:00.990Z,99.90
2022-10-03T07:25:19.182Z,99.90
2022-10-03T07:26:51.167Z,99.90
2022-10-03T07:27:50.133Z,99.90
2022-10-03T07:29:10.050Z,99.90
2022-10-03T07:30:08.324Z,99.90
2022-10-03T07:31:00.416Z,99.90
2022-10-03T07:31:48.312Z,99.90
2022-10-03T07:32:54.633Z,99.90
2022-10-03T07:34:03.037Z,99.90
2022-10-03T07:35:47.877Z,99.90
2022-10-03T07:36:51.140Z,99.90
2022-10-03T07:37:55.601Z,99.90
2022-10-03T07:39:01.590Z,99.90
2022-10-03T07:40:18.226Z,99.90
2022-10-03T07:41:24.799Z,99.90
2022-10-03T07:42:14.243Z,99.90
2022-10-03T07:43:25.042Z,99.90
2022-10-03T07:44:36.566Z,99.90
2022-10-03T07:45:35.348Z,99.90
2022-10-03T07:46:50.965Z,99.90
2022-10-03T07:47:54.845Z,99.90
2022-10-03T07:49:17.650Z,99.90
2022-10-03T07:50:14.933Z,99.90
2022-10-03T07:51:15.957Z,99.90
2022-10-03T07:52:09.039Z,99.90
2022-10-03T07:53:11.907Z,99.90
2022-10-03T07:54:37.405Z,99.90
2022-10-03T07:55:29.268Z,99.90
2022-10-03T07:56:20.768Z,99.90
2022-10-03T07:57:06.181Z,99.90
2022-10-03T07:58:13.720Z,99.90
2022-10-03T07:59:09.292Z,99.90
2022-10-03T08:00:18.006Z,99.90
2022-10-03T08:01:38.653Z,99.90
2022-10-03T08:02:36.723Z,99.90
2022-10-03T08:04:05.874Z,99.90
2022-10-03T08:05:08.098Z,99.90
2022-10-03T08:06:11.941Z,99.90
2022-10-03T08:06:48.537Z,99.90
2022-10-03T08:07:37.052Z,99.90
2022-10-03T08:08:51.270Z,99.90
2022-10-03T08:09:43.708Z,99.90
2022-10-03T08:15:05.399Z,99.90
2022-10-03T08:16:00.541Z,99.90
2022-10-03T08:16:54.824Z,99.90
2022-10-03T08:18:08.045Z,99.90
2022-10-03T08:19:10.526Z,99.90
2022-10-03T08:20:15.192Z,99.90
2022-10-03T08:21:00.163Z,99.90
2022-10-03T08:21:52.191Z,99.90
2022-10-03T08:23:26.908Z,99.90
2022-10-03T08:24:20.175Z,99.90
2022-10-03T08:25:27.235Z,99.90
2022-10-03T08:26:17.943Z,99.90
2022-10-03T08:27:14.497Z,99.90
2022-10-03T08:28:14.883Z,99.90
2022-10-03T08:29:09.909Z,99.90
2022-10-03T08:30:08.936Z,99.90
2022-10-03T08:31:05.913Z,99.90
2022-10-03T08:32:34.455Z,99.90
2022-10-03T08:33:49.064Z,99.90
2022-10-03T08:34:45.784Z,99.90
2022-10-03T08:35:44.353Z,99.90
2022-10-03T08:36:58.340Z,99.90
2022-10-03T08:38:10.735Z,99.90
2022-10-03T08:38:59.260Z,99.90
2022-10-03T08:39:56.857Z,99.90
2022-10-03T08:41:11.112Z,99.90
2022-10-03T08:42:15.595Z,99.90
2022-10-03T08:43:24.862Z,99.90
2022-10-03T08:44:55.527Z,99.90
2022-10-03T08:45:58.542Z,99.90
2022-10-03T08:47:03.132Z,99.90
2022-10-03T08:48:10.633Z,99.90
2022-10-03T08:49:13.155Z,99.90
2022-10-03T08:50:21.309Z,99.90
2022-10-03T08:51:26.871Z,99.90
2022-10-03T08:52:28.085Z,99.90
2022-10-03T08:53:40.853Z,99.90
2022-10-03T08:54:35.875Z,99.90
2022-10-03T08:55:43.268Z,99.90
2022-10-03T08:56:24.060Z,99.90
2022-10-03T08:57:21.169Z,99.90
2022-10-03T08:58:23.674Z,99.90
2022-10-03T08:59:16.244Z,99.90
2022-10-03T09:00:17.970Z,99.90
2022-10-03T09:01:19.694Z,99.90
2022-10-03T09:02:40.013Z,99.90
2022-10-03T09:03:45.016Z,99.90
2022-10-03T09:04:50.277Z,99.90
2022-10-03T09:06:26.169Z,99.90
2022-10-03T09:07:26.620Z,99.90
2022-10-03T09:08:33.699Z,99.90
2022-10-03T09:09:54.594Z,99.90
2022-10-03T09:11:13.460Z,99.90
2022-10-03T09:12:25.914Z,99.90
2022-10-03T09:13:20.919Z,99.90
2022-10-03T09:14:30.786Z,99.90
2022-10-03T09:16:05.697Z,99.90
2022-10-03T09:16:52.902Z,99.90
2022-10-03T09:18:07.063Z,99.90
2022-10-03T09:19:24.667Z,99.90
2022-10-03T09:20:31.558Z,99.90
2022-10-03T09:21:41.060Z,99.90
2022-10-03T09:22:39.867Z,99.90
2022-10-03T09:23:45.763Z,99.90
2022-10-03T09:24:34.790Z,99.90
2022-10-03T09:25:35.726Z,99.90
2022-10-03T09:26:19.244Z,99.90
2022-10-03T09:27:27.596Z,99.90
2022-10-03T09:28:44.266Z,99.90
2022-10-03T09:29:55.367Z,99.90
2022-10-03T09:30:46.447Z,99.90
2022-10-03T09:31:56.482Z,99.90
2022-10-03T09:33:01.936Z,99.90
2022-10-03T09:34:19.614Z,99.90
2022-10-03T09:35:37.276Z,99.90
2022-10-03T09:36:34.944Z,99.90
2022-10-03T09:37:54.000Z,99.90
2022-10-03T09:39:05.410Z,99.90
2022-10-03T09:40:43.746Z,99.90
2022-10-03T09:41:40.826Z,99.90
2022-10-03T09:42:52.367Z,99.90
2022-10-03T09:43:57.886Z,99.90
2022-10-03T09:45:10.896Z,99.90
2022-10-03T09:46:26.746Z,99.90
2022-10-03T09:47:31.528Z,99.90
2022-10-03T09:48:33.637Z,99.90
2022-10-03T09:49:42.008Z,99.90
2022-10-03T09:50:55.068Z,99.90
2022-10-03T09:51:43.869Z,99.90
2022-10-03T09:52:33.649Z,99.90
2022-10-03T09:53:40.655Z,99.90
2022-10-03T09:54:55.075Z,99.90
2022-10-03T09:55:46.720Z,99.90
2022-10-03T09:57:02.712Z,99.90
2022-10-03T09:58:21.219Z,99.90
2022-10-03T09:59:20.685Z,99.90
2022-10-03T10:00:17.986Z,99.90
2022-10-03T10:01:11.837Z,99.90
2022-10-03T10:01:53.917Z,99.90
2022-10-03T10:03:13.929Z,99.90
2022-10-03T10:04:37.834Z,99.90
2022-10-03T10:05:49.027Z,99.90
2022-10-03T10:07:10.621Z,99.90
2022-10-03T10:08:17.663Z,99.90
2022-10-03T10:09:26.983Z,99.90
2022-10-03T10:10:36.372Z,99.90
2022-10-03T10:11:50.122Z,99.90
2022-10-03T10:12:57.590Z,99.90
2022-10-03T10:14:20.930Z,99.90
2022-10-03T10:15:17.584Z,99.40
2022-10-03T10:16:26.149Z,99.30
2022-10-03T10:17:46.623Z,99.30
2022-10-03T10:18:43.215Z,99.40
2022-10-03T10:19:42.204Z,99.40
2022-10-03T10:20:56.679Z,99.40
2022-10-03T10:22:25.012Z,99.40
2022-10-03T10:23:34.806Z,99.60
2022-10-03T10:24:40.596Z,99.50
2022-10-03T10:26:14.385Z,99.40
2022-10-03T10:27:37.054Z,99.30
2022-10-03T10:28:37.190Z,98.50
2022-10-03T10:29:38.874Z,98.00
2022-10-03T10:30:26.279Z,97.90
2022-10-03T10:31:53.107Z,97.80
2022-10-03T10:33:30.376Z,97.90
2022-10-03T10:34:38.545Z,98.00
2022-10-03T10:35:45.893Z,98.20
2022-10-03T10:36:58.135Z,98.40
2022-10-03T10:38:02.814Z,98.50
2022-10-03T10:39:21.603Z,98.50
2022-10-03T10:40:33.913Z,98.70
2022-10-03T10:41:44.275Z,98.90
2022-10-03T10:42:59.454Z,98.80
2022-10-03T10:44:13.092Z,99.00
2022-10-03T10:45:23.866Z,99.30
2022-10-03T10:46:34.352Z,99.30
2022-10-03T10:47:34.406Z,99.30
2022-10-03T10:48:43.551Z,99.30
2022-10-03T10:49:53.757Z,99.60
2022-10-03T10:51:12.096Z,99.70
2022-10-03T10:52:19.680Z,99.80
2022-10-03T10:53:31.644Z,99.80
2022-10-03T10:54:38.242Z,99.80
2022-10-03T10:55:49.967Z,99.80
2022-10-03T10:56:54.398Z,99.50
2022-10-03T10:57:54.910Z,99.30
2022-10-03T10:59:09.724Z,99.00
2022-10-03T11:00:16.689Z,98.50
2022-10-03T11:01:24.700Z,98.40
2022-10-03T11:02:37.896Z,98.10
2022-10-03T11:03:50.553Z,98.10
2022-10-03T11:05:08.405Z,97.50
2022-10-03T11:06:05.867Z,97.00
2022-10-03T11:07:16.287Z,96.70
2022-10-03T11:08:34.419Z,96.90
2022-10-03T11:09:29.010Z,96.90
2022-10-03T11:10:34.774Z,97.00
2022-10-03T11:11:39.759Z,97.00
2022-10-03T11:13:02.450Z,96.80
2022-10-03T11:14:03.593Z,96.20
2022-10-03T11:15:18.343Z,96.30
2022-10-03T11:16:27.992Z,96.20
2022-10-03T11:17:38.489Z,96.40
2022-10-03T11:18:30.089Z,96.50
2022-10-03T11:19:36.051Z,96.60
2022-10-03T11:20:46.873Z,96.70
2022-10-03T11:22:09.593Z,96.50
2022-10-03T11:23:24.661Z,96.70
2022-10-03T11:31:14.106Z,96.80
2022-10-03T11:34:38.091Z,96.10
2022-10-03T11:35:43.176Z,95.80
2022-10-03T11:36:43.317Z,95.60
2022-10-03T11:37:27.223Z,95.50
2022-10-03T11:38:12.652Z,95.80
2022-10-03T11:38:56.715Z,95.90
2022-10-03T11:39:41.058Z,95.50
2022-10-03T11:40:34.508Z,95.40
2022-10-03T11:41:19.952Z,95.00
2022-10-03T11:42:03.411Z,94.70
2022-10-03T11:42:51.517Z,94.70
2022-10-03T11:44:04.463Z,94.80
2022-10-03T11:44:45.569Z,94.50
2022-10-03T11:45:28.743Z,94.30
2022-10-03T11:46:22.120Z,94.20
2022-10-03T11:47:25.597Z,94.00
2022-10-03T11:48:19.421Z,94.00
2022-10-03T11:49:01.595Z,94.10
2022-10-03T11:50:20.108Z,93.60
2022-10-03T11:50:58.340Z,93.50
2022-10-03T11:51:44.270Z,93.10
2022-10-03T11:52:29.779Z,92.60
2022-10-03T11:53:28.921Z,92.50
2022-10-03T11:54:30.421Z,91.90
2022-10-03T11:55:33.834Z,91.50
2022-10-03T11:56:32.266Z,91.50
2022-10-03T11:57:18.432Z,91.20
2022-10-03T11:58:05.146Z,91.20
2022-10-03T11:58:56.832Z,90.70
2022-10-03T12:00:01.135Z,90.20
2022-10-03T12:00:49.542Z,89.00
2022-10-03T12:01:35.033Z,88.80
2022-10-03T12:02:19.670Z,88.60
2022-10-03T12:03:20.942Z,86.50
2022-10-03T12:04:03.948Z,87.50
2022-10-03T12:04:50.608Z,87.30
2022-10-03T12:05:37.340Z,87.50
2022-10-03T12:06:35.040Z,87.10
2022-10-03T12:07:37.591Z,87.50
2022-10-03T12:08:40.362Z,88.50
2022-10-03T12:09:20.588Z,87.10
2022-10-03T12:10:08.490Z,87.40
2022-10-03T12:10:53.321Z,87.50
2022-10-03T12:11:32.011Z,87.70
2022-10-03T12:12:15.298Z,88.00
2022-10-03T12:12:53.417Z,88.00
2022-10-03T12:13:36.918Z,88.50
2022-10-03T12:14:27.345Z,88.20
2022-10-03T12:15:14.838Z,87.60
2022-10-03T12:15:52.026Z,88.10
2022-10-03T12:16:44.228Z,87.40
2022-10-03T12:18:12.163Z,86.50
2022-10-03T12:19:02.284Z,86.30
2022-10-03T12:19:46.079Z,86.30
2022-10-03T12:20:26.423Z,85.70
2022-10-03T12:21:21.076Z,86.30
2022-10-03T12:22:00.241Z,86.30
2022-10-03T12:22:50.971Z,84.60
2022-10-03T12:23:36.349Z,84.50
2022-10-03T12:24:35.729Z,84.20
2022-10-03T12:25:20.121Z,83.60
2022-10-03T12:25:57.514Z,83.10
2022-10-03T12:26:48.110Z,83.20
2022-10-03T12:27:35.670Z,83.00
2022-10-03T12:28:16.960Z,83.40
2022-10-03T12:28:56.767Z,83.70
2022-10-03T12:29:35.176Z,84.10
2022-10-03T12:30:16.982Z,84.30
2022-10-03T12:30:55.649Z,85.10
2022-10-03T12:31:36.918Z,85.30
2022-10-03T12:32:32.768Z,85.60
2022-10-03T12:33:22.025Z,85.20
2022-10-03T12:36:00.946Z,85.40
2022-10-03T12:36:49.570Z,86.70
2022-10-03T12:39:40.315Z,87.50
2022-10-03T12:40:22.470Z,90.00
2022-10-03T12:41:06.723Z,89.90
2022-10-03T12:41:53.993Z,90.00
2022-10-03T12:42:31.970Z,90.20
2022-10-03T12:43:25.696Z,90.30
2022-10-03T12:44:20.048Z,90.60
2022-10-03T12:45:01.217Z,90.50
2022-10-03T12:45:40.557Z,90.70
2022-10-03T12:46:20.157Z,90.50
2022-10-03T12:47:10.093Z,90.40
2022-10-03T12:48:02.128Z,90.30
2022-10-03T12:48:48.580Z,90.30
2022-10-03T12:49:36.057Z,90.50
2022-10-03T12:50:24.766Z,90.60
2022-10-03T12:51:07.390Z,90.70
2022-10-03T12:51:57.780Z,90.60
2022-10-03T12:52:37.767Z,90.50
2022-10-03T12:53:39.405Z,90.70
2022-10-03T12:54:28.720Z,90.80
2022-10-03T12:55:19.610Z,90.70
2022-10-03T12:56:07.172Z,90.80
2022-10-03T12:56:50.071Z,90.90
2022-10-03T12:57:51.515Z,90.90
2022-10-03T12:58:34.736Z,90.70
