createdAt,value
2022-09-15T00:01:54.993Z,100.00
2022-09-15T00:05:01.224Z,100.00
2022-09-15T00:08:06.489Z,100.00
2022-09-15T00:11:24.433Z,100.00
2022-09-15T00:14:30.148Z,100.00
2022-09-15T00:17:36.342Z,100.00
2022-09-15T00:20:44.227Z,100.00
2022-09-15T00:23:50.957Z,100.00
2022-09-15T00:26:57.607Z,100.00
2022-09-15T00:30:05.196Z,100.00
2022-09-15T00:33:12.487Z,100.00
2022-09-15T00:36:19.346Z,100.00
2022-09-15T00:39:25.794Z,100.00
2022-09-15T00:42:31.639Z,100.00
2022-09-15T00:45:37.567Z,100.00
2022-09-15T00:48:52.939Z,100.00
2022-09-15T00:52:04.241Z,100.00
2022-09-15T00:55:26.054Z,100.00
2022-09-15T00:58:38.683Z,100.00
2022-09-15T01:01:47.207Z,100.00
2022-09-15T01:04:58.222Z,100.00
2022-09-15T01:08:19.278Z,100.00
2022-09-15T01:11:25.115Z,100.00
2022-09-15T01:14:30.814Z,100.00
2022-09-15T01:18:13.340Z,100.00
2022-09-15T01:21:37.000Z,100.00
2022-09-15T01:25:15.951Z,100.00
2022-09-15T01:28:47.764Z,100.00
2022-09-15T01:32:43.822Z,100.00
2022-09-15T01:36:10.780Z,100.00
2022-09-15T01:44:15.504Z,100.00
2022-09-15T01:47:23.297Z,100.00
2022-09-15T01:50:36.922Z,100.00
2022-09-15T01:53:42.147Z,100.00
2022-09-15T01:56:48.725Z,100.00
2022-09-15T01:59:56.325Z,100.00
2022-09-15T02:03:12.167Z,100.00
2022-09-15T02:06:22.233Z,100.00
2022-09-15T02:09:36.809Z,100.00
2022-09-15T02:12:48.269Z,100.00
2022-09-15T02:15:57.397Z,100.00
2022-09-15T02:19:31.596Z,100.00
2022-09-15T02:22:41.093Z,100.00
2022-09-15T02:25:51.964Z,100.00
2022-09-15T02:29:03.768Z,100.00
2022-09-15T02:32:11.901Z,100.00
2022-09-15T02:35:17.562Z,100.00
2022-09-15T02:38:23.963Z,100.00
2022-09-15T02:41:29.870Z,100.00
2022-09-15T02:44:35.580Z,100.00
2022-09-15T02:47:41.120Z,100.00
2022-09-15T02:50:46.619Z,100.00
2022-09-15T02:53:53.666Z,100.00
2022-09-15T02:57:00.412Z,100.00
2022-09-15T03:00:13.374Z,100.00
2022-09-15T03:03:20.397Z,100.00
2022-09-15T03:06:25.872Z,100.00
2022-09-15T03:09:31.341Z,100.00
2022-09-15T03:12:41.700Z,100.00
2022-09-15T03:15:47.253Z,100.00
2022-09-15T03:18:56.067Z,100.00
2022-09-15T03:22:01.247Z,100.00
2022-09-15T03:25:07.781Z,100.00
2022-09-15T03:28:13.166Z,100.00
2022-09-15T03:31:20.207Z,100.00
2022-09-15T03:34:25.845Z,100.00
2022-09-15T03:37:31.628Z,100.00
2022-09-15T03:40:38.334Z,100.00
2022-09-15T03:43:44.100Z,100.00
2022-09-15T03:46:49.670Z,100.00
2022-09-15T03:49:55.762Z,100.00
2022-09-15T03:53:01.871Z,100.00
2022-09-15T03:56:26.086Z,100.00
2022-09-15T03:59:31.503Z,100.00
2022-09-15T04:02:38.162Z,100.00
2022-09-15T04:05:43.687Z,100.00
2022-09-15T04:08:50.919Z,100.00
2022-09-15T04:11:56.723Z,100.00
2022-09-15T04:15:03.038Z,100.00
2022-09-15T04:18:08.181Z,100.00
2022-09-15T04:21:16.293Z,100.00
2022-09-15T04:24:21.954Z,100.00
2022-09-15T04:27:28.246Z,100.00
2022-09-15T04:30:33.953Z,100.00
2022-09-15T04:33:41.227Z,100.00
2022-09-15T04:36:46.888Z,100.00
2022-09-15T04:39:52.728Z,100.00
2022-09-15T04:42:58.508Z,100.00
2022-09-15T04:46:04.302Z,100.00
2022-09-15T04:49:09.885Z,100.00
2022-09-15T04:52:15.117Z,100.00
2022-09-15T04:55:20.729Z,100.00
2022-09-15T04:58:26.045Z,100.00
2022-09-15T05:01:34.596Z,100.00
2022-09-15T05:04:40.498Z,100.00
2022-09-15T05:07:47.896Z,100.00
2022-09-15T05:10:53.806Z,100.00
2022-09-15T05:14:00.197Z,100.00
2022-09-15T05:17:06.031Z,100.00
2022-09-15T05:20:11.774Z,100.00
2022-09-15T05:23:17.608Z,100.00
2022-09-15T05:26:26.120Z,100.00
2022-09-15T05:29:31.760Z,100.00
2022-09-15T05:32:37.511Z,100.00
2022-09-15T05:36:00.937Z,100.00
2022-09-15T05:39:06.911Z,100.00
2022-09-15T05:42:12.785Z,100.00
2022-09-15T05:45:18.068Z,100.00
2022-09-15T05:48:24.977Z,100.00
2022-09-15T05:51:30.530Z,100.00
2022-09-15T05:54:36.023Z,100.00
2022-09-15T05:57:41.366Z,100.00
2022-09-15T06:00:47.018Z,100.00
2022-09-15T06:03:54.138Z,100.00
2022-09-15T06:06:59.698Z,100.00
2022-09-15T06:10:05.678Z,100.00
2022-09-15T06:13:10.950Z,100.00
2022-09-15T06:16:22.855Z,100.00
2022-09-15T06:19:28.659Z,100.00
2022-09-15T06:22:34.093Z,100.00
2022-09-15T06:25:39.621Z,100.00
2022-09-15T06:28:51.339Z,100.00
2022-09-15T06:32:03.418Z,100.00
2022-09-15T06:35:09.745Z,100.00
2022-09-15T06:38:15.927Z,100.00
2022-09-15T06:41:22.316Z,100.00
2022-09-15T06:44:28.243Z,100.00
2022-09-15T06:47:34.525Z,100.00
2022-09-15T06:50:39.868Z,100.00
2022-09-15T06:53:46.258Z,100.00
2022-09-15T06:56:51.623Z,100.00
2022-09-15T06:59:57.187Z,100.00
2022-09-15T07:03:03.251Z,100.00
2022-09-15T07:06:11.147Z,100.00
2022-09-15T07:09:16.896Z,100.00
2022-09-15T07:12:22.474Z,100.00
2022-09-15T07:15:28.128Z,100.00
2022-09-15T07:18:34.368Z,100.00
2022-09-15T07:21:39.867Z,100.00
2022-09-15T07:24:45.242Z,100.00
2022-09-15T07:27:50.385Z,100.00
2022-09-15T07:30:56.038Z,100.00
2022-09-15T07:34:02.836Z,100.00
2022-09-15T07:37:08.933Z,100.00
2022-09-15T07:40:14.938Z,100.00
2022-09-15T07:43:21.047Z,100.00
2022-09-15T07:46:29.863Z,100.00
2022-09-15T07:49:35.771Z,100.00
2022-09-15T07:52:41.448Z,100.00
2022-09-15T07:55:52.036Z,100.00
2022-09-15T07:58:58.105Z,100.00
2022-09-15T08:02:03.550Z,100.00
2022-09-15T08:05:09.344Z,100.00
2022-09-15T08:08:14.585Z,100.00
2022-09-15T08:11:21.563Z,100.00
2022-09-15T08:14:26.912Z,100.00
2022-09-15T08:17:34.597Z,100.00
2022-09-15T08:20:41.165Z,100.00
2022-09-15T08:23:56.190Z,100.00
2022-09-15T08:27:03.349Z,100.00
2022-09-15T08:30:09.700Z,100.00
2022-09-15T08:33:15.174Z,100.00
2022-09-15T08:36:20.823Z,100.00
2022-09-15T08:39:26.461Z,100.00
2022-09-15T08:42:32.402Z,100.00
2022-09-15T08:45:53.182Z,100.00
2022-09-15T08:49:11.033Z,100.00
2022-09-15T08:52:33.134Z,100.00
2022-09-15T08:55:51.026Z,100.00
2022-09-15T08:58:56.522Z,100.00
2022-09-15T09:02:26.915Z,100.00
2022-09-15T09:05:56.479Z,100.00
2022-09-15T09:09:16.984Z,100.00
2022-09-15T09:13:07.048Z,100.00
2022-09-15T09:16:30.533Z,100.00
2022-09-15T09:19:53.090Z,100.00
2022-09-15T09:23:01.734Z,100.00
2022-09-15T09:26:12.329Z,100.00
2022-09-15T09:29:30.484Z,99.05
2022-09-15T09:32:54.476Z,100.00
2022-09-15T09:36:02.687Z,99.31
2022-09-15T09:39:14.515Z,99.08
2022-09-15T09:42:29.512Z,98.80
2022-09-15T09:45:35.053Z,98.60
2022-09-15T09:48:43.960Z,95.63
2022-09-15T09:51:54.050Z,95.28
2022-09-15T09:55:16.742Z,93.88
2022-09-15T09:58:25.814Z,93.20
2022-09-15T10:01:31.631Z,92.74
2022-09-15T10:04:36.762Z,92.28
2022-09-15T10:07:46.770Z,92.54
2022-09-15T10:11:00.155Z,91.07
2022-09-15T10:14:06.827Z,89.99
2022-09-15T10:17:19.962Z,90.96
2022-09-15T10:20:36.240Z,87.13
2022-09-15T10:23:44.090Z,86.74
2022-09-15T10:26:49.609Z,84.87
2022-09-15T10:29:56.710Z,85.95
2022-09-15T10:33:24.894Z,84.24
2022-09-15T10:36:32.405Z,83.41
2022-09-15T10:40:00.877Z,83.43
2022-09-15T10:43:18.124Z,82.08
2022-09-15T10:47:01.244Z,82.65
2022-09-15T10:50:18.556Z,81.30
2022-09-15T10:53:29.782Z,80.80
2022-09-15T10:56:47.356Z,81.17
2022-09-15T11:00:12.880Z,79.82
2022-09-15T11:03:39.125Z,78.22
2022-09-15T11:07:07.625Z,77.95
2022-09-15T11:10:27.496Z,78.68
2022-09-15T11:13:56.419Z,77.69
2022-09-15T11:17:21.480Z,77.60
2022-09-15T11:20:56.831Z,77.59
2022-09-15T11:24:33.977Z,77.09
2022-09-15T11:28:00.376Z,78.66
2022-09-15T11:31:22.349Z,78.58
2022-09-15T11:34:39.447Z,79.24
2022-09-15T11:37:49.001Z,79.35
2022-09-15T11:41:09.665Z,77.91
2022-09-15T11:44:34.325Z,79.34
2022-09-15T11:47:52.045Z,79.17
2022-09-15T11:51:01.918Z,81.00
2022-09-15T11:54:24.621Z,81.48
2022-09-15T11:57:44.742Z,81.34
2022-09-15T12:01:11.157Z,80.32
2022-09-15T12:04:26.042Z,79.74
2022-09-15T12:07:38.036Z,80.39
2022-09-15T12:10:49.284Z,79.59
2022-09-15T12:13:56.507Z,80.32
2022-09-15T12:17:04.779Z,79.48
2022-09-15T12:20:27.242Z,79.30
2022-09-15T12:23:41.477Z,79.65
2022-09-15T12:26:47.965Z,80.64
2022-09-15T12:29:58.654Z,80.19
2022-09-15T12:33:42.420Z,79.52
2022-09-15T12:36:51.457Z,79.32
2022-09-15T12:39:57.199Z,79.81
2022-09-15T12:43:11.856Z,77.76
2022-09-15T12:46:18.967Z,77.47
2022-09-15T12:49:32.993Z,77.79
2022-09-15T12:52:46.136Z,77.49
2022-09-15T12:55:59.834Z,78.30
2022-09-15T12:59:07.321Z,78.42
2022-09-15T13:02:46.699Z,77.53
2022-09-15T13:06:11.810Z,78.19
2022-09-15T13:09:28.293Z,78.33
2022-09-15T13:12:38.950Z,77.98
2022-09-15T13:15:48.547Z,78.45
2022-09-15T13:19:17.793Z,78.32
2022-09-15T13:22:30.305Z,77.97
2022-09-15T13:25:40.330Z,77.73
2022-09-15T13:28:50.425Z,77.44
2022-09-15T13:32:18.824Z,78.04
2022-09-15T13:35:31.591Z,80.00
2022-09-15T13:38:56.797Z,79.60
2022-09-15T13:42:20.864Z,80.20
2022-09-15T13:45:47.287Z,80.96
2022-09-15T13:49:08.000Z,80.28
2022-09-15T13:52:24.590Z,81.43
2022-09-15T13:55:38.751Z,81.00
2022-09-15T13:59:07.041Z,81.39
2022-09-15T14:02:13.303Z,82.77
2022-09-15T14:05:20.502Z,82.11
2022-09-15T14:08:31.056Z,82.26
2022-09-15T14:11:38.188Z,83.11
2022-09-15T14:14:53.935Z,82.00
2022-09-15T14:17:59.307Z,82.51
2022-09-15T14:21:06.074Z,83.03
2022-09-15T14:24:21.415Z,83.57
2022-09-15T14:27:31.073Z,85.09
2022-09-15T14:30:37.064Z,84.69
2022-09-15T14:33:42.898Z,84.18
2022-09-15T14:37:06.231Z,83.25
2022-09-15T14:40:28.407Z,83.95
2022-09-15T14:43:36.469Z,84.81
2022-09-15T14:46:41.959Z,84.28
2022-09-15T14:49:48.447Z,84.85
2022-09-15T14:53:06.095Z,84.48
2022-09-15T14:56:25.229Z,84.78
2022-09-15T14:59:49.077Z,84.41
2022-09-15T15:03:03.630Z,83.80
2022-09-15T15:06:35.877Z,84.19
2022-09-15T15:09:57.026Z,83.09
2022-09-15T15:13:05.066Z,84.51
2022-09-15T15:16:26.160Z,83.33
2022-09-15T15:19:41.123Z,83.29
2022-09-15T15:22:47.925Z,83.93
2022-09-15T15:25:55.020Z,84.89
2022-09-15T15:29:01.317Z,84.40
2022-09-15T15:32:12.930Z,84.54
2022-09-15T15:35:19.741Z,85.18
2022-09-15T15:38:27.400Z,85.12
2022-09-15T15:41:41.837Z,84.19
2022-09-15T15:45:02.731Z,84.26
2022-09-15T15:48:10.260Z,84.80
2022-09-15T15:51:16.413Z,83.46
2022-09-15T15:54:23.642Z,82.48
2022-09-15T15:57:34.670Z,81.80
2022-09-15T16:00:51.537Z,80.94
2022-09-15T16:03:56.713Z,80.81
2022-09-15T16:07:02.004Z,80.90
2022-09-15T16:10:09.194Z,81.76
2022-09-15T16:13:16.962Z,81.46
2022-09-15T16:16:25.406Z,80.85
2022-09-15T16:19:31.492Z,80.70
2022-09-15T16:22:38.333Z,81.44
2022-09-15T16:25:59.922Z,81.09
2022-09-15T16:29:06.225Z,81.15
2022-09-15T16:32:21.912Z,81.76
2022-09-15T16:35:37.422Z,80.62
2022-09-15T16:38:44.644Z,81.04
2022-09-15T16:41:50.813Z,81.80
2022-09-15T16:44:56.813Z,81.74
2022-09-15T16:48:02.854Z,81.89
2022-09-15T16:51:30.989Z,82.49
2022-09-15T16:54:38.347Z,82.86
2022-09-15T16:57:43.906Z,83.07
2022-09-15T17:00:54.220Z,84.04
2022-09-15T17:03:59.877Z,84.61
2022-09-15T17:07:05.407Z,84.46
2022-09-15T17:10:10.955Z,85.06
2022-09-15T17:13:21.191Z,86.67
2022-09-15T17:16:27.901Z,86.91
2022-09-15T17:19:33.612Z,87.47
2022-09-15T17:22:39.015Z,88.39
2022-09-15T17:25:49.282Z,88.58
2022-09-15T17:28:55.688Z,89.10
2022-09-15T17:32:01.868Z,88.28
2022-09-15T17:35:27.812Z,89.45
2022-09-15T17:38:33.878Z,89.68
2022-09-15T17:41:39.144Z,90.13
2022-09-15T17:44:44.877Z,89.65
2022-09-15T17:47:52.132Z,89.90
2022-09-15T17:50:57.765Z,91.63
2022-09-15T17:54:03.594Z,91.91
2022-09-15T17:57:09.997Z,93.68
2022-09-15T18:00:17.801Z,94.36
2022-09-15T18:03:33.592Z,94.74
2022-09-15T18:06:45.259Z,93.42
2022-09-15T18:09:51.081Z,93.86
2022-09-15T18:12:57.576Z,94.47
2022-09-15T18:16:08.720Z,94.85
2022-09-15T18:19:15.182Z,95.25
2022-09-15T18:22:24.068Z,97.25
2022-09-15T18:25:37.225Z,96.90
2022-09-15T18:28:44.047Z,96.00
2022-09-15T18:31:51.509Z,96.08
2022-09-15T18:34:56.907Z,95.56
2022-09-15T18:38:02.182Z,96.12
2022-09-15T18:41:12.015Z,96.01
2022-09-15T18:44:17.606Z,96.73
2022-09-15T18:47:22.955Z,97.66
2022-09-15T18:50:28.430Z,99.27
2022-09-15T18:53:36.015Z,100.00
2022-09-15T18:56:41.290Z,100.00
2022-09-15T18:59:47.883Z,100.00
2022-09-15T19:03:01.620Z,100.00
2022-09-15T19:06:07.833Z,100.00
2022-09-15T19:09:13.602Z,100.00
2022-09-15T19:15:31.606Z,100.00
2022-09-15T19:18:37.424Z,100.00
2022-09-15T19:21:42.833Z,100.00
2022-09-15T19:24:48.427Z,100.00
2022-09-15T19:27:53.972Z,100.00
2022-09-15T19:30:59.800Z,100.00
2022-09-15T19:34:06.951Z,100.00
2022-09-15T19:37:18.345Z,100.00
2022-09-15T19:40:24.807Z,100.00
2022-09-15T19:43:30.620Z,100.00
2022-09-15T19:46:36.126Z,100.00
2022-09-15T19:49:41.877Z,100.00
2022-09-15T19:52:47.375Z,100.00
2022-09-15T19:55:53.019Z,100.00
2022-09-15T19:59:00.172Z,100.00
2022-09-15T20:02:05.958Z,100.00
2022-09-15T20:08:36.951Z,100.00
2022-09-15T20:11:42.227Z,100.00
2022-09-15T20:14:47.897Z,100.00
2022-09-15T20:17:53.058Z,100.00
2022-09-15T20:21:00.137Z,100.00
2022-09-15T20:24:06.247Z,100.00
2022-09-15T20:27:12.435Z,100.00
2022-09-15T20:30:18.493Z,100.00
2022-09-15T20:33:26.681Z,100.00
2022-09-15T20:36:36.846Z,100.00
2022-09-15T20:39:42.588Z,100.00
2022-09-15T20:42:50.597Z,100.00
2022-09-15T20:46:01.775Z,100.00
2022-09-15T20:49:07.164Z,100.00
2022-09-15T20:52:12.798Z,100.00
2022-09-15T20:55:18.222Z,100.00
2022-09-15T20:58:24.899Z,100.00
2022-09-15T21:01:37.047Z,100.00
2022-09-15T21:04:44.155Z,100.00
2022-09-15T21:07:49.441Z,100.00
2022-09-15T21:10:56.134Z,100.00
2022-09-15T21:14:01.800Z,100.00
2022-09-15T21:17:08.226Z,100.00
2022-09-15T21:20:14.228Z,100.00
2022-09-15T21:23:20.251Z,100.00
2022-09-15T21:26:28.185Z,100.00
2022-09-15T21:29:34.692Z,100.00
2022-09-15T21:32:40.463Z,100.00
2022-09-15T21:35:49.333Z,100.00
2022-09-15T21:38:56.764Z,100.00
2022-09-15T21:42:02.168Z,100.00
2022-09-15T21:45:08.925Z,100.00
2022-09-15T21:48:14.855Z,100.00
2022-09-15T21:51:24.990Z,100.00
2022-09-15T21:54:32.175Z,100.00
2022-09-15T21:57:37.586Z,100.00
2022-09-15T22:00:42.973Z,100.00
2022-09-15T22:03:54.059Z,100.00
2022-09-15T22:06:59.333Z,100.00
2022-09-15T22:10:05.459Z,100.00
2022-09-15T22:13:12.129Z,100.00
2022-09-15T22:16:20.428Z,100.00
2022-09-15T22:19:26.015Z,100.00
2022-09-15T22:22:32.227Z,100.00
2022-09-15T22:25:37.943Z,100.00
2022-09-15T22:28:43.814Z,100.00
2022-09-15T22:31:49.106Z,100.00
2022-09-15T22:34:55.224Z,100.00
2022-09-15T22:38:00.824Z,100.00
2022-09-15T22:41:09.673Z,100.00
2022-09-15T22:44:20.651Z,100.00
2022-09-15T22:47:26.120Z,100.00
2022-09-15T22:50:31.678Z,100.00
2022-09-15T22:53:37.204Z,100.00
2022-09-15T22:56:43.063Z,100.00
2022-09-15T22:59:48.483Z,100.00
2022-09-15T23:02:54.400Z,100.00
2022-09-15T23:06:00.978Z,100.00
2022-09-15T23:09:11.296Z,100.00
2022-09-15T23:12:16.887Z,100.00
2022-09-15T23:15:22.660Z,100.00
2022-09-15T23:18:29.084Z,100.00
2022-09-15T23:21:35.314Z,100.00
2022-09-15T23:24:41.467Z,100.00
2022-09-15T23:27:47.335Z,100.00
2022-09-15T23:30:55.189Z,100.00
2022-09-15T23:34:00.897Z,100.00
2022-09-15T23:37:06.185Z,100.00
2022-09-15T23:40:12.593Z,100.00
2022-09-15T23:43:18.521Z,100.00
2022-09-15T23:46:24.203Z,100.00
2022-09-15T23:49:30.055Z,100.00
2022-09-15T23:52:35.733Z,100.00
2022-09-15T23:55:41.300Z,100.00
2022-09-15T23:58:47.100Z,100.00
