createdAt,value
2019-06-27T00:01:44.474Z,5.40
2019-06-27T00:04:13.326Z,4.80
2019-06-27T00:06:42.060Z,5.05
2019-06-27T00:09:11.582Z,5.42
2019-06-27T00:11:40.386Z,5.72
2019-06-27T00:14:09.195Z,5.60
2019-06-27T00:16:38.012Z,4.65
2019-06-27T00:19:06.824Z,5.03
2019-06-27T00:21:35.545Z,4.55
2019-06-27T00:24:04.355Z,4.70
2019-06-27T00:26:33.142Z,4.97
2019-06-27T00:29:01.970Z,5.60
2019-06-27T00:31:30.796Z,5.10
2019-06-27T00:33:59.769Z,4.90
2019-06-27T00:36:28.576Z,5.12
2019-06-27T00:38:57.326Z,4.60
2019-06-27T00:41:26.221Z,5.03
2019-06-27T00:43:54.956Z,5.10
2019-06-27T00:46:23.713Z,4.50
2019-06-27T00:48:52.534Z,5.03
2019-06-27T00:51:21.370Z,5.08
2019-06-27T00:53:50.179Z,4.78
2019-06-27T00:56:19.109Z,4.35
2019-06-27T00:58:47.840Z,4.42
2019-06-27T01:01:16.760Z,3.92
2019-06-27T01:03:45.489Z,4.10
2019-06-27T01:06:14.226Z,4.80
2019-06-27T01:08:43.497Z,4.70
2019-06-27T01:11:12.236Z,4.00
2019-06-27T01:13:40.973Z,4.03
2019-06-27T01:16:09.717Z,3.25
2019-06-27T01:18:38.532Z,3.30
2019-06-27T01:21:07.276Z,3.90
2019-06-27T01:23:36.081Z,3.87
2019-06-27T01:26:04.919Z,3.87
2019-06-27T01:28:33.729Z,3.30
2019-06-27T01:31:02.465Z,4.55
2019-06-27T01:33:31.275Z,3.70
2019-06-27T01:36:00.121Z,4.22
2019-06-27T01:38:28.993Z,3.45
2019-06-27T01:40:57.739Z,4.22
2019-06-27T01:43:26.756Z,4.85
2019-06-27T01:45:57.404Z,4.12
2019-06-27T01:48:26.235Z,5.22
2019-06-27T01:50:55.043Z,4.20
2019-06-27T01:53:23.841Z,4.47
2019-06-27T01:55:53.863Z,4.65
2019-06-27T01:58:22.675Z,5.33
2019-06-27T02:00:51.654Z,3.37
2019-06-27T02:03:20.531Z,4.10
2019-06-27T02:05:49.332Z,3.47
2019-06-27T02:08:18.164Z,3.58
2019-06-27T02:10:47.225Z,3.37
2019-06-27T02:13:15.990Z,3.37
2019-06-27T02:15:45.824Z,3.62
2019-06-27T02:18:14.611Z,3.30
2019-06-27T02:20:46.141Z,3.67
2019-06-27T02:23:16.039Z,3.58
2019-06-27T02:25:45.085Z,3.08
2019-06-27T02:28:13.892Z,3.05
2019-06-27T02:30:43.155Z,3.30
2019-06-27T02:33:11.965Z,2.90
2019-06-27T02:35:41.091Z,3.27
2019-06-27T02:38:10.022Z,3.85
2019-06-27T02:40:38.805Z,3.52
2019-06-27T02:43:07.632Z,3.17
2019-06-27T02:45:36.461Z,2.58
2019-06-27T02:48:05.457Z,2.60
2019-06-27T02:50:34.365Z,2.42
2019-06-27T02:53:03.167Z,3.83
2019-06-27T02:55:31.978Z,2.98
2019-06-27T02:58:00.877Z,3.45
2019-06-27T03:00:29.830Z,2.47
2019-06-27T03:02:58.612Z,2.40
2019-06-27T03:05:27.433Z,2.45
2019-06-27T03:07:56.236Z,3.02
2019-06-27T03:10:25.005Z,2.65
2019-06-27T03:12:54.510Z,2.75
2019-06-27T03:15:23.908Z,2.10
2019-06-27T03:17:53.285Z,2.30
2019-06-27T03:20:22.725Z,2.30
2019-06-27T03:22:52.080Z,2.42
2019-06-27T03:25:21.507Z,2.17
2019-06-27T03:27:50.903Z,2.08
2019-06-27T03:30:20.793Z,2.58
2019-06-27T03:32:50.804Z,2.17
2019-06-27T03:35:20.324Z,2.42
2019-06-27T03:37:50.150Z,2.00
2019-06-27T03:40:20.095Z,1.95
2019-06-27T03:42:49.494Z,2.00
2019-06-27T03:45:18.847Z,2.30
2019-06-27T03:47:48.209Z,2.05
2019-06-27T03:50:18.805Z,1.98
2019-06-27T03:52:48.241Z,2.10
2019-06-27T03:55:17.687Z,1.70
2019-06-27T03:57:47.211Z,2.30
2019-06-27T04:00:23.880Z,2.67
2019-06-27T04:02:53.308Z,2.50
2019-06-27T04:05:22.752Z,1.98
2019-06-27T04:07:52.106Z,2.60
2019-06-27T04:10:21.643Z,2.45
2019-06-27T04:12:51.085Z,2.00
2019-06-27T04:15:22.840Z,2.30
2019-06-27T04:17:52.301Z,2.22
2019-06-27T04:20:21.727Z,1.85
2019-06-27T04:22:51.104Z,1.90
2019-06-27T04:25:20.464Z,1.82
2019-06-27T04:27:49.917Z,2.40
2019-06-27T04:30:19.430Z,1.77
2019-06-27T04:32:48.908Z,1.77
2019-06-27T04:35:18.371Z,2.15
2019-06-27T04:37:47.733Z,1.87
2019-06-27T04:40:17.228Z,1.90
2019-06-27T04:42:46.679Z,1.77
2019-06-27T04:45:17.108Z,1.90
2019-06-27T04:47:46.533Z,1.65
2019-06-27T04:50:15.885Z,1.90
2019-06-27T04:52:45.252Z,1.70
2019-06-27T04:55:14.686Z,1.95
2019-06-27T04:57:44.097Z,1.65
2019-06-27T05:00:20.031Z,2.45
2019-06-27T05:02:49.477Z,1.50
2019-06-27T05:05:19.041Z,2.17
2019-06-27T05:07:48.415Z,2.20
2019-06-27T05:10:17.765Z,1.60
2019-06-27T05:12:47.124Z,1.80
2019-06-27T05:15:16.557Z,2.12
2019-06-27T05:17:45.989Z,2.27
2019-06-27T05:20:15.875Z,2.12
2019-06-27T05:22:45.480Z,1.90
2019-06-27T05:25:14.857Z,2.25
2019-06-27T05:27:44.430Z,2.05
2019-06-27T05:30:15.570Z,1.65
2019-06-27T05:32:44.926Z,1.98
2019-06-27T05:35:14.367Z,2.12
2019-06-27T05:37:43.788Z,1.90
2019-06-27T05:40:13.428Z,2.00
2019-06-27T05:42:42.868Z,1.75
2019-06-27T05:45:14.104Z,2.00
2019-06-27T05:47:43.451Z,1.75
2019-06-27T05:50:12.822Z,1.82
2019-06-27T05:52:42.306Z,2.02
2019-06-27T05:55:11.944Z,1.77
2019-06-27T05:57:41.404Z,1.85
2019-06-27T06:00:26.802Z,1.92
2019-06-27T06:02:42.279Z,1.50
2019-06-27T06:05:11.736Z,1.45
2019-06-27T06:07:41.091Z,1.45
2019-06-27T06:10:10.519Z,1.60
2019-06-27T06:12:39.867Z,2.05
2019-06-27T06:15:09.633Z,1.60
2019-06-27T06:17:38.984Z,1.67
2019-06-27T06:20:09.280Z,1.60
2019-06-27T06:22:38.630Z,1.90
2019-06-27T06:25:08.104Z,1.55
2019-06-27T06:27:37.523Z,1.47
2019-06-27T06:30:07.720Z,1.80
2019-06-27T06:32:37.088Z,1.70
2019-06-27T06:35:07.151Z,1.60
2019-06-27T06:37:36.527Z,1.62
2019-06-27T06:40:06.423Z,1.60
2019-06-27T06:42:35.776Z,1.60
2019-06-27T06:45:05.343Z,1.92
2019-06-27T06:47:34.707Z,1.22
2019-06-27T06:50:04.527Z,1.62
2019-06-27T06:52:33.944Z,1.92
2019-06-27T06:55:03.382Z,1.50
2019-06-27T06:57:32.768Z,1.20
2019-06-27T07:00:02.265Z,1.80
2019-06-27T07:02:31.654Z,1.87
2019-06-27T07:05:01.091Z,1.20
2019-06-27T07:07:30.615Z,1.80
2019-06-27T07:09:59.963Z,1.50
2019-06-27T07:12:29.333Z,1.25
2019-06-27T07:14:58.735Z,2.00
2019-06-27T07:17:28.087Z,1.98
2019-06-27T07:19:57.726Z,1.10
2019-06-27T07:22:27.159Z,1.40
2019-06-27T07:24:56.512Z,1.50
2019-06-27T07:27:25.882Z,1.60
2019-06-27T07:29:55.287Z,1.65
2019-06-27T07:32:24.680Z,1.45
2019-06-27T07:34:54.272Z,1.82
2019-06-27T07:37:23.631Z,1.22
2019-06-27T07:39:53.070Z,1.40
2019-06-27T07:42:22.773Z,1.35
2019-06-27T07:44:52.198Z,1.30
2019-06-27T07:47:21.615Z,1.20
2019-06-27T07:49:50.977Z,1.40
2019-06-27T07:52:20.401Z,1.20
2019-06-27T07:54:49.751Z,1.10
2019-06-27T07:57:19.151Z,0.95
2019-06-27T07:59:48.512Z,1.42
2019-06-27T08:02:17.966Z,1.47
2019-06-27T08:04:47.479Z,1.25
2019-06-27T08:07:16.857Z,1.20
2019-06-27T08:09:46.339Z,1.30
2019-06-27T08:12:15.747Z,1.10
2019-06-27T08:14:45.113Z,1.12
2019-06-27T08:17:14.472Z,1.00
2019-06-27T08:19:43.883Z,0.95
2019-06-27T08:22:13.249Z,1.52
2019-06-27T08:24:42.671Z,1.10
2019-06-27T08:27:12.080Z,1.22
2019-06-27T08:29:41.439Z,1.10
2019-06-27T08:32:10.956Z,1.45
2019-06-27T08:34:40.358Z,1.20
2019-06-27T08:37:09.699Z,1.20
2019-06-27T08:39:39.115Z,1.17
2019-06-27T08:42:09.004Z,1.20
2019-06-27T08:44:38.479Z,1.20
2019-06-27T08:47:07.824Z,1.35
2019-06-27T08:49:37.163Z,1.45
2019-06-27T08:52:06.534Z,1.30
2019-06-27T08:54:35.931Z,1.52
2019-06-27T08:57:05.344Z,1.20
2019-06-27T08:59:34.780Z,1.35
2019-06-27T09:02:08.794Z,1.25
2019-06-27T09:04:35.364Z,1.25
2019-06-27T09:07:04.932Z,0.95
2019-06-27T09:09:34.353Z,1.10
2019-06-27T09:12:03.151Z,1.02
2019-06-27T09:14:32.509Z,1.32
2019-06-27T09:17:01.931Z,1.22
2019-06-27T09:19:31.289Z,0.85
2019-06-27T09:22:00.663Z,0.82
2019-06-27T09:24:30.079Z,0.68
2019-06-27T09:26:59.431Z,0.90
2019-06-27T09:29:28.803Z,1.00
2019-06-27T09:31:58.220Z,0.98
2019-06-27T09:34:27.571Z,1.10
2019-06-27T09:36:57.180Z,0.80
2019-06-27T09:39:27.161Z,0.80
2019-06-27T09:41:57.084Z,1.05
2019-06-27T09:44:26.440Z,0.85
2019-06-27T09:46:55.799Z,1.20
2019-06-27T09:49:25.219Z,0.80
2019-06-27T09:51:54.635Z,0.90
2019-06-27T09:54:24.106Z,0.70
2019-06-27T09:56:55.991Z,0.60
2019-06-27T09:59:25.701Z,0.78
2019-06-27T10:02:02.871Z,0.65
2019-06-27T10:04:35.227Z,1.15
2019-06-27T10:07:04.050Z,0.70
2019-06-27T10:09:32.783Z,0.98
2019-06-27T10:12:01.629Z,0.70
2019-06-27T10:14:30.396Z,0.53
2019-06-27T10:16:59.120Z,0.65
2019-06-27T10:19:27.865Z,0.70
2019-06-27T10:21:56.966Z,0.60
2019-06-27T10:24:25.775Z,0.90
2019-06-27T10:26:54.516Z,0.65
2019-06-27T10:29:23.467Z,0.70
2019-06-27T10:31:52.264Z,0.60
2019-06-27T10:34:21.007Z,0.60
2019-06-27T10:36:49.778Z,0.90
2019-06-27T10:39:18.773Z,0.50
2019-06-27T10:41:47.567Z,0.68
2019-06-27T10:44:16.296Z,0.65
2019-06-27T10:46:45.023Z,0.70
2019-06-27T10:49:13.935Z,0.65
2019-06-27T10:51:42.660Z,0.85
2019-06-27T10:54:11.395Z,0.68
2019-06-27T10:56:40.162Z,0.60
2019-06-27T10:59:08.936Z,0.50
2019-06-27T11:01:37.749Z,0.87
2019-06-27T11:04:06.662Z,0.60
2019-06-27T11:06:35.448Z,0.50
2019-06-27T11:09:04.864Z,0.78
2019-06-27T11:11:33.666Z,0.65
2019-06-27T11:14:02.632Z,0.50
2019-06-27T11:16:31.367Z,0.50
2019-06-27T11:19:00.110Z,0.57
2019-06-27T11:21:28.947Z,0.73
2019-06-27T11:23:57.664Z,0.60
2019-06-27T11:26:26.408Z,0.60
2019-06-27T11:28:55.248Z,0.53
2019-06-27T11:31:24.008Z,0.63
2019-06-27T11:33:52.809Z,0.70
2019-06-27T11:36:21.601Z,0.50
2019-06-27T11:38:50.321Z,0.50
2019-06-27T11:41:19.155Z,0.50
2019-06-27T11:43:47.886Z,0.60
2019-06-27T11:46:16.676Z,0.60
2019-06-27T11:48:45.440Z,0.63
2019-06-27T11:51:14.164Z,0.60
2019-06-27T11:53:42.901Z,0.50
2019-06-27T11:56:11.748Z,0.60
2019-06-27T11:58:40.490Z,0.63
2019-06-27T12:01:09.311Z,0.50
2019-06-27T12:03:48.782Z,0.50
2019-06-27T12:06:08.581Z,0.60
2019-06-27T12:08:37.637Z,0.50
2019-06-27T12:11:06.535Z,0.60
2019-06-27T12:13:35.456Z,0.50
2019-06-27T12:16:04.239Z,0.60
2019-06-27T12:18:33.004Z,0.50
2019-06-27T12:21:05.758Z,0.70
2019-06-27T12:23:34.963Z,0.50
2019-06-27T12:26:05.539Z,0.50
2019-06-27T12:28:34.319Z,0.70
2019-06-27T12:31:19.399Z,0.60
2019-06-27T12:33:33.525Z,0.57
2019-06-27T12:36:02.325Z,0.70
2019-06-27T12:38:31.264Z,0.60
2019-06-27T12:41:00.050Z,0.50
2019-06-27T12:43:28.771Z,0.47
2019-06-27T12:45:57.543Z,0.60
2019-06-27T12:48:26.287Z,0.53
2019-06-27T12:50:55.050Z,0.40
2019-06-27T12:53:23.820Z,0.60
2019-06-27T12:55:52.586Z,0.60
2019-06-27T12:58:21.552Z,0.50
2019-06-27T13:00:50.686Z,0.50
2019-06-27T13:03:19.664Z,0.60
2019-06-27T13:05:48.517Z,0.50
2019-06-27T13:08:17.373Z,0.60
2019-06-27T13:10:46.092Z,1.13
2019-06-27T13:13:14.831Z,0.80
2019-06-27T13:15:45.022Z,0.60
2019-06-27T13:18:13.825Z,0.80
2019-06-27T13:20:56.821Z,0.67
2019-06-27T13:23:13.060Z,1.17
2019-06-27T13:25:41.807Z,0.70
2019-06-27T13:28:10.619Z,0.80
2019-06-27T13:30:39.695Z,0.80
2019-06-27T13:33:08.495Z,0.82
2019-06-27T13:35:37.320Z,0.90
2019-06-27T13:38:06.052Z,0.73
2019-06-27T13:40:34.863Z,0.50
2019-06-27T13:43:03.716Z,0.63
2019-06-27T13:45:32.523Z,0.50
2019-06-27T13:48:01.263Z,0.73
2019-06-27T13:50:30.016Z,0.90
2019-06-27T13:52:58.815Z,0.60
2019-06-27T13:55:27.580Z,0.80
2019-06-27T13:57:57.679Z,0.50
2019-06-27T14:00:33.711Z,0.70
2019-06-27T14:03:02.700Z,0.63
2019-06-27T14:05:31.500Z,0.40
2019-06-27T14:08:00.299Z,0.47
2019-06-27T14:10:29.028Z,0.50
2019-06-27T14:12:57.758Z,0.60
2019-06-27T14:15:26.525Z,0.80
2019-06-27T14:17:55.317Z,0.50
2019-06-27T14:20:24.339Z,0.60
2019-06-27T14:22:53.129Z,0.50
2019-06-27T14:25:22.379Z,0.50
2019-06-27T14:27:51.188Z,0.57
2019-06-27T14:30:20.188Z,0.60
2019-06-27T14:32:48.983Z,0.40
2019-06-27T14:35:17.753Z,0.47
2019-06-27T14:37:46.539Z,0.60
2019-06-27T14:40:15.361Z,0.60
2019-06-27T14:42:44.158Z,0.53
2019-06-27T14:45:13.059Z,0.50
2019-06-27T14:47:41.788Z,0.53
2019-06-27T14:50:10.508Z,0.60
2019-06-27T14:52:39.362Z,0.93
2019-06-27T14:55:08.387Z,0.60
2019-06-27T14:57:37.123Z,0.50
2019-06-27T15:00:06.261Z,0.50
2019-06-27T15:02:35.135Z,0.43
2019-06-27T15:05:04.391Z,0.53
2019-06-27T15:07:33.197Z,0.50
2019-06-27T15:10:02.037Z,0.63
2019-06-27T15:12:30.832Z,0.60
2019-06-27T15:14:59.560Z,0.60
2019-06-27T15:17:28.360Z,0.60
2019-06-27T15:19:59.359Z,0.77
2019-06-27T15:22:27.535Z,0.47
2019-06-27T15:24:56.256Z,0.50
2019-06-27T15:27:25.176Z,0.50
2019-06-27T15:29:53.912Z,0.50
2019-06-27T15:32:22.673Z,0.53
2019-06-27T15:34:52.630Z,0.50
2019-06-27T15:37:21.400Z,0.80
2019-06-27T15:39:50.129Z,0.50
2019-06-27T15:42:18.883Z,0.70
2019-06-27T15:44:47.684Z,0.50
2019-06-27T15:47:16.476Z,0.80
2019-06-27T15:49:45.234Z,0.60
2019-06-27T15:52:13.957Z,0.53
2019-06-27T15:54:42.692Z,0.80
2019-06-27T15:57:11.491Z,0.50
2019-06-27T15:59:40.609Z,0.60
2019-06-27T16:02:09.411Z,0.63
2019-06-27T16:04:38.160Z,0.50
2019-06-27T16:07:06.975Z,0.60
2019-06-27T16:09:35.720Z,0.67
2019-06-27T16:12:04.521Z,0.70
2019-06-27T16:14:33.301Z,0.70
2019-06-27T16:17:02.073Z,0.80
2019-06-27T16:19:30.913Z,0.55
2019-06-27T16:21:59.685Z,0.60
2019-06-27T16:24:28.471Z,1.00
2019-06-27T16:26:57.279Z,0.50
2019-06-27T16:29:26.016Z,0.70
2019-06-27T16:31:54.759Z,0.62
2019-06-27T16:34:23.625Z,0.70
2019-06-27T16:36:52.427Z,0.60
2019-06-27T16:39:21.163Z,0.60
2019-06-27T16:41:49.907Z,0.53
2019-06-27T16:44:18.667Z,1.35
2019-06-27T16:46:47.460Z,0.80
2019-06-27T16:49:16.205Z,0.80
2019-06-27T16:51:45.025Z,0.60
2019-06-27T16:54:13.968Z,0.80
2019-06-27T16:56:42.732Z,0.60
2019-06-27T16:59:11.499Z,0.80
2019-06-27T17:01:40.315Z,0.45
2019-06-27T17:04:09.083Z,0.60
2019-06-27T17:06:42.557Z,0.70
2019-06-27T17:09:08.719Z,0.50
2019-06-27T17:11:37.457Z,0.88
2019-06-27T17:14:06.208Z,0.62
2019-06-27T17:16:34.947Z,0.80
2019-06-27T17:19:03.805Z,0.60
2019-06-27T17:21:32.587Z,0.60
2019-06-27T17:24:01.352Z,1.00
2019-06-27T17:26:30.153Z,0.55
2019-06-27T17:28:59.084Z,0.62
2019-06-27T17:31:28.208Z,0.68
2019-06-27T17:33:56.972Z,0.70
2019-06-27T17:36:25.720Z,0.95
2019-06-27T17:38:54.491Z,0.90
2019-06-27T17:41:23.237Z,0.60
2019-06-27T17:43:51.968Z,0.50
2019-06-27T17:46:21.712Z,0.60
2019-06-27T17:48:50.439Z,0.70
2019-06-27T17:51:19.184Z,0.60
2019-06-27T17:53:47.993Z,0.80
2019-06-27T17:56:16.808Z,0.70
2019-06-27T17:58:45.541Z,0.70
2019-06-27T18:01:14.272Z,0.80
2019-06-27T18:03:43.014Z,0.72
2019-06-27T18:06:11.861Z,0.50
2019-06-27T18:08:40.664Z,0.60
2019-06-27T18:11:09.403Z,0.70
2019-06-27T18:13:38.131Z,0.70
2019-06-27T18:16:06.867Z,0.70
2019-06-27T18:18:35.595Z,1.07
2019-06-27T18:21:04.423Z,0.70
2019-06-27T18:23:33.232Z,0.80
2019-06-27T18:26:03.087Z,0.68
2019-06-27T18:28:32.015Z,0.70
2019-06-27T18:31:00.753Z,0.65
2019-06-27T18:33:29.479Z,0.70
2019-06-27T18:35:58.475Z,0.68
2019-06-27T18:38:27.275Z,0.60
2019-06-27T18:40:56.052Z,0.90
2019-06-27T18:43:24.784Z,0.70
2019-06-27T18:45:53.529Z,0.90
2019-06-27T18:48:22.341Z,0.80
2019-06-27T18:50:51.070Z,0.50
2019-06-27T18:53:19.945Z,1.10
2019-06-27T18:55:49.621Z,0.88
2019-06-27T18:58:18.409Z,0.90
2019-06-27T19:00:47.165Z,1.10
2019-06-27T19:03:15.993Z,1.05
2019-06-27T19:05:44.953Z,0.75
2019-06-27T19:08:13.711Z,0.72
2019-06-27T19:10:42.560Z,1.00
2019-06-27T19:13:11.624Z,1.05
2019-06-27T19:15:40.480Z,1.00
2019-06-27T19:18:28.232Z,0.80
2019-06-27T19:20:58.029Z,0.85
2019-06-27T19:23:39.979Z,0.80
2019-06-27T19:26:08.737Z,0.93
2019-06-27T19:28:37.552Z,1.40
2019-06-27T19:31:06.390Z,0.80
2019-06-27T19:33:35.197Z,0.90
2019-06-27T19:36:03.996Z,1.00
2019-06-27T19:38:32.728Z,0.78
2019-06-27T19:41:01.450Z,1.00
2019-06-27T19:43:30.263Z,0.70
2019-06-27T19:45:59.080Z,0.90
2019-06-27T19:48:27.922Z,0.78
2019-06-27T19:50:56.699Z,0.75
2019-06-27T19:53:26.674Z,0.70
2019-06-27T19:55:55.487Z,0.90
2019-06-27T19:58:24.207Z,0.80
2019-06-27T20:00:52.953Z,0.80
2019-06-27T20:03:21.748Z,1.00
2019-06-27T20:05:50.654Z,0.90
2019-06-27T20:08:20.277Z,0.72
2019-06-27T20:10:49.355Z,0.95
2019-06-27T20:13:18.087Z,1.00
2019-06-27T20:15:46.897Z,0.70
2019-06-27T20:18:15.802Z,0.70
2019-06-27T20:20:44.527Z,0.65
2019-06-27T20:23:13.255Z,0.90
2019-06-27T20:25:41.995Z,1.00
2019-06-27T20:28:10.847Z,0.88
2019-06-27T20:30:39.583Z,0.80
2019-06-27T20:33:08.380Z,0.75
2019-06-27T20:35:37.120Z,1.20
2019-06-27T20:38:05.861Z,0.80
2019-06-27T20:40:34.724Z,0.80
2019-06-27T20:43:03.644Z,0.78
2019-06-27T20:45:32.471Z,0.80
2019-06-27T20:48:01.503Z,1.00
2019-06-27T20:50:31.333Z,1.07
2019-06-27T20:53:00.127Z,1.10
2019-06-27T20:55:28.870Z,0.70
2019-06-27T20:57:57.598Z,0.93
2019-06-27T21:00:26.531Z,0.90
2019-06-27T21:02:55.252Z,0.70
2019-06-27T21:05:24.367Z,1.20
2019-06-27T21:07:53.386Z,1.00
2019-06-27T21:10:22.386Z,1.15
2019-06-27T21:12:51.285Z,1.37
2019-06-27T21:15:20.311Z,1.22
2019-06-27T21:17:49.450Z,1.72
2019-06-27T21:20:18.185Z,1.10
2019-06-27T21:22:46.926Z,1.10
2019-06-27T21:25:15.807Z,1.65
2019-06-27T21:27:44.524Z,1.57
2019-06-27T21:30:13.583Z,1.02
2019-06-27T21:32:42.303Z,1.50
2019-06-27T21:35:11.025Z,1.10
2019-06-27T21:37:40.124Z,1.98
2019-06-27T21:40:09.555Z,1.20
2019-06-27T21:42:38.360Z,1.45
2019-06-27T21:45:07.382Z,1.00
2019-06-27T21:47:36.360Z,1.47
2019-06-27T21:50:05.196Z,1.75
2019-06-27T21:52:33.936Z,1.40
2019-06-27T21:55:02.694Z,1.10
2019-06-27T21:57:31.489Z,1.30
2019-06-27T22:00:00.586Z,1.40
2019-06-27T22:02:29.748Z,1.10
2019-06-27T22:04:58.490Z,1.20
2019-06-27T22:07:27.285Z,0.70
2019-06-27T22:09:56.076Z,1.20
2019-06-27T22:12:24.876Z,1.22
2019-06-27T22:14:53.596Z,1.10
2019-06-27T22:17:22.323Z,1.10
2019-06-27T22:19:51.056Z,1.27
2019-06-27T22:22:19.828Z,1.10
2019-06-27T22:24:48.629Z,0.90
2019-06-27T22:27:17.551Z,1.00
2019-06-27T22:29:46.456Z,0.90
2019-06-27T22:32:15.188Z,0.80
2019-06-27T22:34:46.239Z,1.15
2019-06-27T22:37:23.770Z,0.70
2019-06-27T22:40:11.393Z,0.85
2019-06-27T22:42:59.000Z,0.82
2019-06-27T22:45:45.327Z,1.07
2019-06-27T22:48:14.034Z,1.00
2019-06-27T22:51:09.065Z,0.95
2019-06-27T22:53:50.253Z,0.80
2019-06-27T22:56:19.054Z,0.90
2019-06-27T22:58:48.263Z,0.82
2019-06-27T23:01:16.984Z,1.00
2019-06-27T23:03:46.144Z,0.85
2019-06-27T23:06:14.944Z,0.80
2019-06-27T23:08:43.682Z,0.80
2019-06-27T23:11:12.408Z,0.82
2019-06-27T23:13:41.135Z,0.62
2019-06-27T23:16:09.931Z,0.70
2019-06-27T23:18:38.974Z,0.78
2019-06-27T23:21:07.782Z,0.90
2019-06-27T23:23:36.960Z,0.70
2019-06-27T23:26:05.690Z,0.90
2019-06-27T23:28:34.492Z,0.90
2019-06-27T23:31:03.237Z,1.05
2019-06-27T23:33:32.020Z,0.75
2019-06-27T23:36:02.549Z,0.70
2019-06-27T23:38:31.470Z,0.82
2019-06-27T23:41:00.443Z,0.72
2019-06-27T23:43:29.188Z,0.65
2019-06-27T23:45:58.209Z,1.15
2019-06-27T23:48:27.021Z,0.55
2019-06-27T23:50:55.904Z,0.70
2019-06-27T23:53:24.671Z,0.80
2019-06-27T23:55:53.473Z,1.10
2019-06-27T23:58:22.267Z,0.70
