createdAt,value
2023-02-06T00:02:03.988Z,102651.81
2023-02-06T00:07:06.031Z,102638.31
2023-02-06T00:12:07.006Z,102643.97
2023-02-06T00:17:07.646Z,102629.63
2023-02-06T00:22:10.360Z,102640.88
2023-02-06T00:27:11.060Z,102650.56
2023-02-06T00:32:11.715Z,102646.03
2023-02-06T00:37:17.444Z,102647.53
2023-02-06T00:42:18.091Z,102640.84
2023-02-06T00:47:19.310Z,102640.84
2023-02-06T00:52:21.312Z,102638.59
2023-02-06T00:57:22.038Z,102627.31
2023-02-06T01:02:22.719Z,102638.25
2023-02-06T01:07:24.967Z,102648.66
2023-02-06T01:12:25.628Z,102643.94
2023-02-06T01:17:26.302Z,102648.91
2023-02-06T01:22:29.695Z,102638.38
2023-02-06T01:27:30.920Z,102627.59
2023-02-06T01:32:32.078Z,102627.41
2023-02-06T01:37:34.158Z,102630.63
2023-02-06T01:42:35.646Z,102634.44
2023-02-06T01:47:36.606Z,102645.38
2023-02-06T01:52:38.664Z,102650.47
2023-02-06T01:57:40.263Z,102664.84
2023-02-06T02:02:48.332Z,102659.75
2023-02-06T02:08:00.939Z,102664.56
2023-02-06T02:13:01.728Z,102659.47
2023-02-06T02:18:09.456Z,102657.06
2023-02-06T02:23:25.567Z,102640.72
2023-02-06T02:28:49.821Z,102636.38
2023-02-06T02:34:09.602Z,102633.94
2023-02-06T02:39:23.949Z,102616.28
2023-02-06T02:44:32.214Z,102604.75
2023-02-06T02:49:35.435Z,102586.72
2023-02-06T02:54:38.275Z,102582.84
2023-02-06T02:59:45.035Z,102589.00
2023-02-06T03:04:49.678Z,102582.50
2023-02-06T03:10:00.262Z,102568.66
2023-02-06T03:15:05.113Z,102574.78
2023-02-06T03:20:09.767Z,102570.69
2023-02-06T03:25:19.515Z,102567.00
2023-02-06T03:30:24.431Z,102567.38
2023-02-06T03:35:30.589Z,102566.09
2023-02-06T03:40:32.922Z,102562.06
2023-02-06T03:45:38.184Z,102584.06
2023-02-06T03:50:42.828Z,102582.78
2023-02-06T03:55:47.797Z,102592.72
2023-02-06T04:00:49.396Z,102581.03
2023-02-06T04:05:50.109Z,102566.66
2023-02-06T04:10:52.217Z,102578.31
2023-02-06T04:15:52.921Z,102569.78
2023-02-06T04:20:53.607Z,102560.50
2023-02-06T04:25:55.614Z,102558.19
2023-02-06T04:30:56.338Z,102561.50
2023-02-06T04:35:57.098Z,102572.69
2023-02-06T04:41:04.658Z,102562.50
2023-02-06T04:46:05.680Z,102572.16
2023-02-06T04:51:07.063Z,102596.66
2023-02-06T04:56:10.922Z,102600.59
2023-02-06T05:01:11.629Z,102605.34
2023-02-06T05:06:12.484Z,102601.53
2023-02-06T05:11:14.480Z,102613.53
2023-02-06T05:16:17.346Z,102593.75
2023-02-06T05:21:18.055Z,102576.44
2023-02-06T05:26:20.575Z,102580.41
2023-02-06T05:31:21.426Z,102578.88
2023-02-06T05:36:23.541Z,102581.31
2023-02-06T05:41:25.532Z,102594.03
2023-02-06T05:46:26.332Z,102581.81
2023-02-06T05:51:27.007Z,102592.97
2023-02-06T05:56:29.026Z,102590.91
2023-02-06T06:01:30.068Z,102588.47
2023-02-06T06:06:30.770Z,102571.09
2023-02-06T06:11:33.451Z,102571.97
2023-02-06T06:16:34.475Z,102577.84
2023-02-06T06:21:35.445Z,102567.00
2023-02-06T06:26:37.480Z,102561.69
2023-02-06T06:31:38.229Z,102571.31
2023-02-06T06:36:38.894Z,102572.66
2023-02-06T06:41:40.928Z,102578.53
2023-02-06T06:46:41.610Z,102572.56
2023-02-06T06:51:42.267Z,102577.97
2023-02-06T06:56:44.235Z,102573.34
2023-02-06T07:01:44.884Z,102571.13
2023-02-06T07:06:45.576Z,102574.13
2023-02-06T07:11:47.614Z,102584.00
2023-02-06T07:16:48.363Z,102565.16
2023-02-06T07:21:49.158Z,102571.25
2023-02-06T07:26:51.253Z,102570.03
2023-02-06T07:31:52.044Z,102570.34
2023-02-06T07:36:52.753Z,102551.72
2023-02-06T07:41:54.843Z,102542.63
2023-02-06T07:46:57.053Z,102548.16
2023-02-06T07:51:57.735Z,102557.34
2023-02-06T07:56:59.745Z,102548.69
2023-02-06T08:02:01.089Z,102560.53
2023-02-06T08:07:02.132Z,102564.28
2023-02-06T08:12:04.241Z,102564.53
2023-02-06T08:17:05.088Z,102569.97
2023-02-06T08:22:05.959Z,102569.72
2023-02-06T08:27:08.081Z,102574.13
2023-02-06T08:32:08.965Z,102564.34
2023-02-06T08:37:09.616Z,102564.25
2023-02-06T08:42:12.668Z,102560.44
2023-02-06T08:47:13.539Z,102554.63
2023-02-06T08:52:14.212Z,102532.75
2023-02-06T08:57:16.207Z,102529.13
2023-02-06T09:02:16.886Z,102524.88
2023-02-06T09:07:17.552Z,102524.88
2023-02-06T09:12:19.724Z,102510.03
2023-02-06T09:17:20.522Z,102515.50
2023-02-06T09:22:21.160Z,102517.47
2023-02-06T09:27:23.152Z,102529.84
2023-02-06T09:32:23.817Z,102527.22
2023-02-06T09:37:24.521Z,102526.22
2023-02-06T09:42:32.758Z,102535.75
2023-02-06T09:47:36.377Z,102542.06
2023-02-06T09:52:55.523Z,102531.59
2023-02-06T09:58:07.189Z,102536.19
2023-02-06T10:03:19.844Z,102528.16
2023-02-06T10:08:26.291Z,102510.19
2023-02-06T10:13:32.287Z,102502.09
2023-02-06T10:18:37.319Z,102498.63
2023-02-06T10:23:42.863Z,102516.47
2023-02-06T10:28:48.032Z,102509.09
2023-02-06T10:34:08.733Z,102483.41
2023-02-06T10:39:34.996Z,102497.88
2023-02-06T10:44:51.117Z,102489.38
2023-02-06T10:50:00.509Z,102507.75
2023-02-06T10:55:05.329Z,102520.94
2023-02-06T11:00:14.069Z,102525.78
2023-02-06T11:05:19.959Z,102521.44
2023-02-06T11:10:22.066Z,102499.69
2023-02-06T11:15:35.040Z,102486.66
2023-02-06T11:20:39.596Z,102461.25
2023-02-06T11:25:40.589Z,102461.72
2023-02-06T11:30:54.511Z,102463.13
2023-02-06T11:35:59.082Z,102472.94
2023-02-06T11:41:01.888Z,102475.44
2023-02-06T11:46:16.837Z,102477.31
2023-02-06T11:51:17.727Z,102472.56
2023-02-06T11:56:21.385Z,102473.88
2023-02-06T12:01:23.727Z,102469.91
2023-02-06T12:06:30.751Z,102478.72
2023-02-06T12:11:36.202Z,102460.00
2023-02-06T12:16:40.899Z,102473.44
2023-02-06T12:21:46.201Z,102463.47
2023-02-06T12:26:48.876Z,102464.28
2023-02-06T12:31:57.860Z,102460.81
2023-02-06T12:37:14.127Z,102464.91
2023-02-06T12:42:37.402Z,102452.09
2023-02-06T12:47:45.666Z,102457.63
2023-02-06T12:52:50.431Z,102454.31
2023-02-06T12:57:51.887Z,102447.69
2023-02-06T13:03:06.016Z,102441.88
2023-02-06T13:08:09.323Z,102434.72
2023-02-06T13:13:27.395Z,102428.25
2023-02-06T13:19:05.605Z,102427.91
2023-02-06T13:24:17.584Z,102418.38
2023-02-06T13:29:25.196Z,102415.19
2023-02-06T13:34:27.288Z,102426.97
2023-02-06T13:39:31.393Z,102418.56
2023-02-06T13:44:34.858Z,102440.56
2023-02-06T13:50:14.216Z,102442.72
2023-02-06T13:55:25.167Z,102447.63
2023-02-06T14:00:30.357Z,102461.00
2023-02-06T14:05:41.305Z,102462.16
2023-02-06T14:11:24.453Z,102462.50
2023-02-06T14:16:39.698Z,102460.88
2023-02-06T14:21:49.450Z,102467.16
2023-02-06T14:27:02.353Z,102470.28
2023-02-06T14:32:28.750Z,102478.56
2023-02-06T14:37:53.934Z,102475.34
2023-02-06T14:42:58.924Z,102473.16
2023-02-06T14:48:01.789Z,102481.47
2023-02-06T14:53:10.338Z,102485.88
2023-02-06T14:58:20.521Z,102492.81
2023-02-06T15:03:24.665Z,102488.25
2023-02-06T15:08:25.377Z,102503.56
2023-02-06T15:13:34.854Z,102521.66
2023-02-06T15:18:36.506Z,102537.06
2023-02-06T15:23:55.460Z,102544.63
2023-02-06T15:29:01.150Z,102556.66
2023-02-06T15:34:03.529Z,102565.00
2023-02-06T15:39:07.693Z,102577.44
2023-02-06T15:44:16.078Z,102586.22
2023-02-06T15:49:19.960Z,102589.25
2023-02-06T15:54:22.843Z,102598.38
2023-02-06T15:59:26.484Z,102606.31
2023-02-06T16:04:31.316Z,102613.91
2023-02-06T16:09:33.495Z,102617.88
2023-02-06T16:14:37.789Z,102627.38
2023-02-06T16:19:47.672Z,102633.00
2023-02-06T16:24:48.836Z,102632.19
2023-02-06T16:29:53.304Z,102635.19
2023-02-06T16:34:54.486Z,102633.44
2023-02-06T16:39:55.619Z,102639.72
2023-02-06T16:45:01.800Z,102628.56
2023-02-06T16:50:03.717Z,102622.28
2023-02-06T16:55:05.023Z,102624.25
2023-02-06T17:00:13.402Z,102648.25
2023-02-06T17:05:14.670Z,102656.03
2023-02-06T17:10:18.068Z,102665.97
2023-02-06T17:15:21.227Z,102676.47
2023-02-06T17:20:30.156Z,102674.47
2023-02-06T17:25:31.248Z,102672.91
2023-02-06T17:30:33.644Z,102682.31
2023-02-06T17:35:37.798Z,102689.16
2023-02-06T17:40:40.998Z,102689.31
2023-02-06T17:45:43.468Z,102688.22
2023-02-06T17:50:45.037Z,102699.50
2023-02-06T17:55:47.264Z,102699.97
2023-02-06T18:00:50.411Z,102701.81
2023-02-06T18:05:57.476Z,102707.00
2023-02-06T18:10:58.806Z,102701.72
2023-02-06T18:16:00.929Z,102702.06
2023-02-06T18:21:01.936Z,102712.91
2023-02-06T18:26:03.599Z,102723.44
2023-02-06T18:31:06.909Z,102731.13
2023-02-06T18:36:08.396Z,102726.56
2023-02-06T18:41:30.397Z,102722.47
2023-02-06T18:46:32.452Z,102722.78
2023-02-06T18:51:34.747Z,102722.78
2023-02-06T18:56:35.498Z,102723.38
2023-02-06T19:01:37.801Z,102720.16
2023-02-06T19:06:41.875Z,102712.06
2023-02-06T19:11:44.165Z,102711.63
2023-02-06T19:16:48.061Z,102698.97
2023-02-06T19:21:49.018Z,102711.28
2023-02-06T19:26:50.639Z,102720.41
2023-02-06T19:31:52.742Z,102725.63
2023-02-06T19:36:54.799Z,102736.25
2023-02-06T19:41:55.482Z,102749.59
2023-02-06T19:46:57.949Z,102772.75
2023-02-06T19:51:58.634Z,102795.94
2023-02-06T19:57:00.598Z,102804.38
2023-02-06T20:02:03.494Z,102809.69
2023-02-06T20:07:04.565Z,102799.78
2023-02-06T20:12:05.458Z,102807.63
2023-02-06T20:17:07.544Z,102829.72
2023-02-06T20:22:08.284Z,102844.59
2023-02-06T20:27:09.531Z,102849.47
2023-02-06T20:32:12.093Z,102853.44
2023-02-06T20:37:14.091Z,102852.41
2023-02-06T20:42:15.433Z,102860.09
2023-02-06T20:47:17.470Z,102850.78
2023-02-06T20:52:19.139Z,102860.03
2023-02-06T20:57:22.326Z,102860.59
2023-02-06T21:02:24.494Z,102845.03
2023-02-06T21:07:25.781Z,102839.06
2023-02-06T21:12:26.591Z,102838.47
2023-02-06T21:17:28.715Z,102844.00
2023-02-06T21:22:29.376Z,102853.81
2023-02-06T21:27:30.157Z,102850.66
2023-02-06T21:32:32.239Z,102848.09
2023-02-06T21:37:32.946Z,102849.97
2023-02-06T21:42:33.661Z,102850.31
2023-02-06T21:47:36.857Z,102852.25
2023-02-06T21:52:38.140Z,102856.47
2023-02-06T21:57:38.790Z,102858.41
2023-02-06T22:02:41.145Z,102872.16
2023-02-06T22:07:43.259Z,102856.16
2023-02-06T22:12:43.934Z,102849.28
2023-02-06T22:17:46.013Z,102850.06
2023-02-06T22:22:46.685Z,102861.28
2023-02-06T22:27:47.506Z,102869.53
2023-02-06T22:32:49.533Z,102875.25
2023-02-06T22:37:50.257Z,102866.50
2023-02-06T22:42:50.929Z,102862.66
2023-02-06T22:47:52.951Z,102849.06
2023-02-06T22:53:11.474Z,102856.06
2023-02-06T22:58:12.859Z,102863.50
2023-02-06T23:03:14.881Z,102873.03
2023-02-06T23:08:15.903Z,102870.25
2023-02-06T23:13:16.567Z,102856.03
2023-02-06T23:18:18.664Z,102857.28
2023-02-06T23:23:19.310Z,102859.94
2023-02-06T23:28:20.237Z,102869.22
2023-02-06T23:33:22.930Z,102871.53
2023-02-06T23:38:23.612Z,102877.63
2023-02-06T23:43:24.254Z,102877.88
2023-02-06T23:48:26.273Z,102883.59
2023-02-06T23:53:27.171Z,102882.44
2023-02-06T23:58:27.938Z,102880.78
