createdAt,value
2022-11-19T00:02:02.329Z,10.43
2022-11-19T00:04:32.388Z,14.02
2022-11-19T00:07:00.946Z,9.98
2022-11-19T00:09:29.117Z,12.05
2022-11-19T00:12:16.458Z,11.20
2022-11-19T00:14:44.687Z,10.02
2022-11-19T00:17:13.214Z,8.20
2022-11-19T00:19:41.357Z,8.85
2022-11-19T00:22:09.778Z,9.88
2022-11-19T00:24:40.298Z,12.75
2022-11-19T00:27:10.079Z,9.73
2022-11-19T00:29:38.498Z,8.77
2022-11-19T00:32:07.320Z,10.00
2022-11-19T00:34:35.446Z,8.53
2022-11-19T00:37:03.830Z,8.38
2022-11-19T00:39:32.090Z,9.85
2022-11-19T00:42:00.606Z,12.63
2022-11-19T00:44:35.566Z,10.63
2022-11-19T00:47:07.773Z,11.38
2022-11-19T00:49:36.158Z,9.10
2022-11-19T00:52:04.702Z,9.17
2022-11-19T00:54:33.201Z,12.10
2022-11-19T00:57:01.810Z,9.77
2022-11-19T00:59:31.397Z,8.52
2022-11-19T01:02:00.021Z,10.38
2022-11-19T01:04:28.261Z,8.43
2022-11-19T01:06:56.913Z,8.53
2022-11-19T01:09:25.459Z,8.38
2022-11-19T01:11:54.104Z,7.93
2022-11-19T01:14:23.339Z,7.55
2022-11-19T01:16:53.692Z,12.32
2022-11-19T01:19:22.076Z,11.73
2022-11-19T01:21:50.747Z,8.15
2022-11-19T01:24:19.080Z,9.63
2022-11-19T01:26:47.540Z,9.55
2022-11-19T01:29:15.658Z,9.30
2022-11-19T01:31:44.156Z,12.07
2022-11-19T01:34:13.828Z,9.57
2022-11-19T01:36:42.277Z,10.20
2022-11-19T01:39:10.602Z,13.57
2022-11-19T01:41:38.995Z,14.47
2022-11-19T01:44:09.275Z,14.13
2022-11-19T01:46:39.792Z,16.15
2022-11-19T01:49:11.892Z,15.52
2022-11-19T01:51:45.299Z,13.40
2022-11-19T01:54:19.261Z,16.05
2022-11-19T01:56:48.367Z,15.32
2022-11-19T01:59:19.549Z,16.77
2022-11-19T02:01:48.295Z,13.10
2022-11-19T02:04:19.017Z,11.40
2022-11-19T02:06:49.209Z,9.90
2022-11-19T02:09:17.574Z,9.80
2022-11-19T02:12:06.431Z,8.75
2022-11-19T02:14:54.550Z,8.83
2022-11-19T02:17:30.833Z,11.68
2022-11-19T02:20:19.506Z,11.13
2022-11-19T02:23:20.033Z,11.15
2022-11-19T02:26:06.726Z,9.48
2022-11-19T02:28:41.584Z,8.45
2022-11-19T02:31:16.562Z,11.43
2022-11-19T02:33:53.332Z,12.80
2022-11-19T02:36:26.924Z,13.07
2022-11-19T02:39:04.077Z,11.18
2022-11-19T02:41:38.582Z,10.85
2022-11-19T02:44:39.021Z,10.23
2022-11-19T02:47:13.240Z,8.25
2022-11-19T02:49:47.434Z,9.63
2022-11-19T02:52:17.189Z,8.40
2022-11-19T02:54:45.598Z,7.65
2022-11-19T02:57:14.735Z,6.47
2022-11-19T03:02:56.083Z,7.60
2022-11-19T03:05:29.481Z,10.82
2022-11-19T03:07:58.113Z,8.93
2022-11-19T03:10:40.667Z,7.43
2022-11-19T03:13:30.689Z,8.38
2022-11-19T03:16:21.852Z,7.90
2022-11-19T03:18:56.461Z,8.75
2022-11-19T03:21:29.978Z,8.88
2022-11-19T03:24:02.612Z,8.38
2022-11-19T03:26:36.648Z,9.07
2022-11-19T03:29:09.930Z,10.40
2022-11-19T03:31:41.107Z,13.43
2022-11-19T03:34:15.977Z,10.60
2022-11-19T03:36:46.027Z,8.55
2022-11-19T03:39:17.931Z,11.65
2022-11-19T03:41:49.905Z,9.20
2022-11-19T03:44:23.081Z,8.45
2022-11-19T03:46:57.056Z,8.43
2022-11-19T03:49:31.760Z,9.52
2022-11-19T03:52:07.344Z,11.75
2022-11-19T03:54:35.702Z,9.95
2022-11-19T03:57:06.739Z,10.63
2022-11-19T03:59:35.519Z,10.63
2022-11-19T04:02:07.551Z,11.00
2022-11-19T04:04:37.096Z,11.85
2022-11-19T04:07:11.956Z,11.05
2022-11-19T04:09:41.563Z,10.60
2022-11-19T04:12:16.994Z,10.75
2022-11-19T04:14:45.355Z,11.15
2022-11-19T04:17:14.040Z,11.70
2022-11-19T04:19:43.840Z,11.80
2022-11-19T04:22:12.592Z,10.77
2022-11-19T04:24:40.941Z,13.00
2022-11-19T04:27:09.496Z,11.20
2022-11-19T04:29:37.619Z,11.93
2022-11-19T04:32:07.030Z,12.82
2022-11-19T04:34:35.669Z,12.05
2022-11-19T04:37:05.487Z,10.43
2022-11-19T04:39:33.602Z,13.75
2022-11-19T04:42:02.001Z,11.63
2022-11-19T04:44:30.106Z,12.07
2022-11-19T04:46:59.734Z,13.77
2022-11-19T04:49:27.895Z,13.77
2022-11-19T04:51:59.416Z,13.00
2022-11-19T04:54:29.064Z,15.63
2022-11-19T04:56:57.483Z,10.88
2022-11-19T04:59:25.604Z,9.38
2022-11-19T05:01:54.346Z,9.07
2022-11-19T05:04:22.493Z,9.13
2022-11-19T05:06:50.974Z,7.05
2022-11-19T05:09:19.430Z,6.82
2022-11-19T05:11:49.353Z,6.93
2022-11-19T05:14:17.524Z,6.30
2022-11-19T05:16:45.984Z,6.72
2022-11-19T05:19:14.088Z,7.78
2022-11-19T05:21:42.863Z,8.85
2022-11-19T05:24:11.206Z,7.73
2022-11-19T05:26:39.578Z,9.80
2022-11-19T05:29:09.266Z,9.23
2022-11-19T05:31:37.691Z,10.27
2022-11-19T05:34:05.925Z,11.07
2022-11-19T05:36:34.505Z,10.10
2022-11-19T05:39:02.689Z,12.38
2022-11-19T05:41:31.232Z,8.90
2022-11-19T05:43:59.521Z,11.30
2022-11-19T05:46:29.344Z,12.02
2022-11-19T05:48:57.793Z,11.60
2022-11-19T05:51:26.628Z,13.80
2022-11-19T05:53:54.855Z,12.43
2022-11-19T05:56:23.503Z,14.25
2022-11-19T05:58:51.690Z,13.32
2022-11-19T06:01:26.218Z,13.93
2022-11-19T06:03:56.287Z,14.13
2022-11-19T06:06:25.506Z,14.85
2022-11-19T06:08:53.606Z,15.40
2022-11-19T06:11:39.437Z,19.50
2022-11-19T06:14:07.541Z,16.05
2022-11-19T06:16:35.931Z,14.80
2022-11-19T06:19:05.612Z,17.98
2022-11-19T06:21:33.991Z,17.55
2022-11-19T06:24:02.251Z,19.92
2022-11-19T06:26:32.988Z,17.60
2022-11-19T06:29:01.440Z,21.73
2022-11-19T06:31:29.877Z,20.85
2022-11-19T06:33:58.147Z,22.77
2022-11-19T06:36:34.671Z,25.58
2022-11-19T06:39:05.741Z,22.65
2022-11-19T06:41:34.124Z,21.58
2022-11-19T06:44:02.481Z,21.02
2022-11-19T06:46:30.990Z,24.40
2022-11-19T06:48:59.504Z,23.40
2022-11-19T06:51:29.295Z,22.30
2022-11-19T06:53:57.527Z,23.88
2022-11-19T06:56:25.938Z,21.70
2022-11-19T06:58:57.476Z,22.50
2022-11-19T07:01:26.036Z,20.73
2022-11-19T07:03:54.209Z,20.60
2022-11-19T07:06:22.716Z,20.38
2022-11-19T07:08:52.209Z,21.48
2022-11-19T07:11:29.411Z,19.40
2022-11-19T07:14:00.117Z,18.17
2022-11-19T07:16:31.484Z,20.67
2022-11-19T07:19:00.624Z,19.77
2022-11-19T07:24:00.751Z,17.20
2022-11-19T07:26:29.151Z,14.88
2022-11-19T07:29:01.736Z,20.25
2022-11-19T07:31:33.437Z,14.45
2022-11-19T07:34:01.541Z,17.00
2022-11-19T07:36:29.988Z,18.80
2022-11-19T07:39:00.254Z,15.18
2022-11-19T07:41:46.432Z,16.65
2022-11-19T07:44:14.743Z,18.35
2022-11-19T07:46:43.255Z,16.48
2022-11-19T07:49:12.034Z,19.63
2022-11-19T07:51:40.640Z,19.85
2022-11-19T07:54:11.928Z,20.77
2022-11-19T07:56:40.411Z,18.52
2022-11-19T07:59:08.521Z,19.75
2022-11-19T08:01:37.337Z,20.17
2022-11-19T08:04:06.540Z,19.17
2022-11-19T08:09:05.205Z,17.45
2022-11-19T08:11:35.148Z,21.15
2022-11-19T08:14:03.315Z,19.85
2022-11-19T08:16:51.376Z,17.93
2022-11-19T08:19:20.281Z,19.75
2022-11-19T08:24:19.156Z,18.35
2022-11-19T08:26:50.269Z,18.83
2022-11-19T08:29:21.973Z,17.10
2022-11-19T08:31:52.082Z,17.85
2022-11-19T08:34:22.331Z,18.88
2022-11-19T08:36:50.985Z,18.75
2022-11-19T08:39:19.157Z,18.20
2022-11-19T08:42:06.632Z,21.00
2022-11-19T08:44:34.836Z,17.08
2022-11-19T08:47:03.247Z,19.03
2022-11-19T08:49:31.688Z,29.50
2022-11-19T08:52:00.462Z,15.73
2022-11-19T08:54:28.655Z,18.35
2022-11-19T08:56:58.932Z,17.70
2022-11-19T08:59:27.071Z,15.77
2022-11-19T09:01:55.482Z,14.70
2022-11-19T09:04:23.875Z,15.35
2022-11-19T09:06:52.303Z,14.55
2022-11-19T09:09:21.025Z,15.35
2022-11-19T09:11:49.726Z,15.65
2022-11-19T09:14:19.623Z,15.97
2022-11-19T09:16:48.286Z,17.90
2022-11-19T09:19:16.688Z,13.18
2022-11-19T09:21:45.079Z,18.00
2022-11-19T09:24:13.371Z,17.27
2022-11-19T09:26:41.903Z,15.30
2022-11-19T09:29:10.034Z,17.55
2022-11-19T09:31:39.840Z,14.88
2022-11-19T09:36:36.306Z,13.68
2022-11-19T09:39:04.897Z,15.73
2022-11-19T09:41:48.590Z,15.43
2022-11-19T09:44:31.564Z,16.80
2022-11-19T09:47:08.228Z,14.23
2022-11-19T09:49:44.715Z,14.23
2022-11-19T09:52:16.255Z,14.13
2022-11-19T09:54:49.113Z,18.70
2022-11-19T09:57:22.994Z,17.17
2022-11-19T09:59:53.120Z,19.50
2022-11-19T10:02:24.598Z,15.25
2022-11-19T10:04:53.421Z,19.85
2022-11-19T10:07:32.385Z,16.60
2022-11-19T10:10:13.145Z,18.27
2022-11-19T10:12:56.993Z,16.65
2022-11-19T10:15:36.032Z,20.25
2022-11-19T10:18:15.956Z,15.23
2022-11-19T10:20:55.606Z,15.23
2022-11-19T10:23:33.402Z,17.63
2022-11-19T10:26:05.358Z,18.35
2022-11-19T10:28:39.749Z,20.00
2022-11-19T10:31:12.925Z,20.25
2022-11-19T10:33:50.929Z,19.45
2022-11-19T10:36:26.859Z,21.52
2022-11-19T10:39:01.297Z,20.30
2022-11-19T10:41:38.970Z,24.60
2022-11-19T10:44:37.595Z,18.52
2022-11-19T10:47:06.925Z,17.05
2022-11-19T10:49:41.413Z,22.08
2022-11-19T10:52:21.567Z,20.08
2022-11-19T10:54:51.973Z,20.20
2022-11-19T10:57:21.816Z,29.20
2022-11-19T10:59:52.531Z,21.83
2022-11-19T11:02:28.486Z,20.52
2022-11-19T11:05:10.152Z,23.15
2022-11-19T11:07:51.015Z,19.50
2022-11-19T11:10:35.338Z,19.10
2022-11-19T11:13:27.538Z,17.67
2022-11-19T11:15:56.264Z,18.88
2022-11-19T11:18:28.506Z,18.02
2022-11-19T11:20:59.612Z,21.52
2022-11-19T11:23:30.107Z,26.73
2022-11-19T11:26:06.927Z,24.38
2022-11-19T11:28:35.943Z,21.75
2022-11-19T11:31:06.332Z,25.42
2022-11-19T11:33:37.810Z,22.20
2022-11-19T11:36:11.581Z,24.23
2022-11-19T11:38:43.498Z,25.17
2022-11-19T11:44:06.088Z,29.80
2022-11-19T11:46:44.442Z,23.63
2022-11-19T11:49:29.454Z,28.48
2022-11-19T11:52:22.512Z,21.23
2022-11-19T11:54:59.665Z,23.45
2022-11-19T11:57:33.116Z,26.30
2022-11-19T12:00:02.656Z,22.67
2022-11-19T12:02:32.973Z,20.58
2022-11-19T12:05:08.886Z,25.45
2022-11-19T12:07:56.336Z,22.58
2022-11-19T12:10:29.813Z,20.23
2022-11-19T12:13:39.566Z,24.13
2022-11-19T12:16:16.285Z,26.90
2022-11-19T12:18:52.801Z,23.35
2022-11-19T12:21:36.258Z,21.63
2022-11-19T12:24:22.579Z,26.17
2022-11-19T12:27:03.944Z,25.85
2022-11-19T12:29:39.793Z,28.00
2022-11-19T12:32:20.085Z,24.17
2022-11-19T12:35:12.149Z,25.95
2022-11-19T12:37:58.786Z,25.15
2022-11-19T12:40:40.859Z,22.83
2022-11-19T12:43:25.205Z,24.25
2022-11-19T12:46:03.838Z,24.05
2022-11-19T12:48:44.240Z,25.23
2022-11-19T12:51:23.806Z,24.02
2022-11-19T12:54:07.412Z,27.27
2022-11-19T12:56:47.830Z,24.55
2022-11-19T12:59:28.941Z,26.17
2022-11-19T13:02:00.901Z,25.98
2022-11-19T13:04:38.119Z,27.60
2022-11-19T13:07:12.377Z,23.15
2022-11-19T13:09:45.173Z,25.40
2022-11-19T13:12:18.654Z,29.13
2022-11-19T13:14:54.850Z,29.95
2022-11-19T13:17:28.188Z,27.50
2022-11-19T13:20:00.089Z,26.70
2022-11-19T13:22:34.022Z,27.77
2022-11-19T13:25:07.831Z,30.23
2022-11-19T13:27:38.307Z,30.05
2022-11-19T13:30:11.042Z,28.88
2022-11-19T13:32:43.993Z,26.08
2022-11-19T13:35:19.965Z,27.52
2022-11-19T13:37:58.516Z,24.60
2022-11-19T13:40:33.745Z,27.15
2022-11-19T13:43:37.221Z,24.85
2022-11-19T13:46:21.926Z,26.77
2022-11-19T13:48:56.902Z,32.10
2022-11-19T13:51:33.780Z,26.25
2022-11-19T13:54:03.984Z,26.40
2022-11-19T13:56:47.858Z,28.63
2022-11-19T13:59:34.852Z,28.80
2022-11-19T14:02:29.908Z,22.58
2022-11-19T14:05:33.244Z,27.52
2022-11-19T14:08:13.942Z,23.95
2022-11-19T14:10:51.090Z,26.60
2022-11-19T14:13:39.509Z,25.00
2022-11-19T14:16:38.507Z,29.25
2022-11-19T14:19:30.339Z,25.23
2022-11-19T14:22:18.528Z,31.98
2022-11-19T14:25:16.327Z,30.63
2022-11-19T14:27:45.739Z,31.77
2022-11-19T14:30:19.393Z,31.52
2022-11-19T14:32:53.508Z,30.55
2022-11-19T14:35:34.610Z,28.90
2022-11-19T14:38:24.190Z,33.67
2022-11-19T14:43:47.691Z,26.42
2022-11-19T14:46:35.618Z,27.83
2022-11-19T14:49:16.132Z,32.55
2022-11-19T14:51:44.473Z,30.98
2022-11-19T14:54:33.017Z,33.80
2022-11-19T14:57:18.203Z,34.10
2022-11-19T14:59:49.823Z,35.55
2022-11-19T15:02:29.476Z,33.90
2022-11-19T15:05:05.031Z,31.38
2022-11-19T15:07:39.847Z,38.05
2022-11-19T15:10:32.797Z,37.58
2022-11-19T15:13:19.268Z,42.33
2022-11-19T15:15:50.466Z,39.03
2022-11-19T15:19:03.175Z,35.50
2022-11-19T15:22:09.110Z,45.50
2022-11-19T15:25:00.025Z,36.60
2022-11-19T15:27:45.210Z,29.42
2022-11-19T15:30:20.367Z,32.05
2022-11-19T15:33:01.951Z,30.13
2022-11-19T15:35:38.869Z,28.98
2022-11-19T15:38:20.395Z,30.23
2022-11-19T15:40:51.263Z,31.90
2022-11-19T15:43:26.351Z,31.73
2022-11-19T15:45:58.069Z,26.23
2022-11-19T15:48:33.718Z,23.43
2022-11-19T15:51:02.518Z,22.48
2022-11-19T15:53:32.333Z,23.83
2022-11-19T15:56:03.581Z,25.58
2022-11-19T15:58:39.932Z,25.30
2022-11-19T16:01:10.458Z,31.83
2022-11-19T16:03:39.753Z,27.90
2022-11-19T16:06:11.993Z,35.10
2022-11-19T16:08:42.221Z,34.08
2022-11-19T16:11:28.057Z,34.88
2022-11-19T16:14:13.987Z,39.15
2022-11-19T16:16:59.422Z,35.38
2022-11-19T16:19:27.927Z,36.10
2022-11-19T16:22:00.968Z,46.45
2022-11-19T16:24:54.924Z,43.92
2022-11-19T16:27:25.604Z,44.22
2022-11-19T16:29:54.173Z,34.63
2022-11-19T16:32:25.947Z,35.20
2022-11-19T16:35:09.123Z,33.85
2022-11-19T16:37:37.821Z,28.15
2022-11-19T16:40:15.608Z,36.67
2022-11-19T16:42:48.383Z,31.65
2022-11-19T16:45:21.441Z,32.78
2022-11-19T16:47:57.766Z,35.17
2022-11-19T16:50:31.576Z,27.85
2022-11-19T16:53:01.224Z,30.73
2022-11-19T16:55:42.994Z,29.60
2022-11-19T16:58:20.595Z,25.83
2022-11-19T17:00:54.363Z,26.40
2022-11-19T17:03:40.095Z,27.17
2022-11-19T17:06:10.213Z,30.02
2022-11-19T17:11:40.968Z,27.92
2022-11-19T17:14:23.694Z,33.55
2022-11-19T17:16:56.647Z,29.20
2022-11-19T17:19:27.721Z,27.13
2022-11-19T17:22:02.742Z,27.15
2022-11-19T17:24:32.901Z,27.23
2022-11-19T17:27:03.163Z,30.23
2022-11-19T17:29:31.326Z,28.15
2022-11-19T17:32:00.102Z,25.43
2022-11-19T17:34:32.193Z,27.80
2022-11-19T17:37:01.276Z,25.23
2022-11-19T17:39:29.349Z,20.92
2022-11-19T17:42:16.072Z,22.88
2022-11-19T17:44:48.168Z,25.80
2022-11-19T17:47:23.100Z,22.85
2022-11-19T17:49:52.511Z,24.60
2022-11-19T17:52:23.736Z,25.08
2022-11-19T17:54:52.806Z,22.90
2022-11-19T17:59:50.581Z,24.08
2022-11-19T18:02:21.312Z,25.35
2022-11-19T18:04:49.743Z,26.48
2022-11-19T18:07:18.477Z,25.38
2022-11-19T18:09:46.849Z,25.77
2022-11-19T18:12:17.704Z,23.80
2022-11-19T18:14:46.679Z,26.80
2022-11-19T18:17:17.290Z,23.48
2022-11-19T18:19:45.714Z,27.20
2022-11-19T18:22:20.091Z,26.45
2022-11-19T18:24:49.335Z,28.73
2022-11-19T18:27:18.547Z,27.85
2022-11-19T18:29:46.787Z,27.50
2022-11-19T18:32:17.087Z,29.85
2022-11-19T18:34:46.490Z,29.58
2022-11-19T18:37:14.948Z,23.95
2022-11-19T18:39:43.072Z,28.88
2022-11-19T18:42:12.832Z,25.97
2022-11-19T18:47:13.080Z,23.02
2022-11-19T18:49:43.198Z,23.55
2022-11-19T18:52:15.082Z,23.10
2022-11-19T18:54:43.642Z,24.30
2022-11-19T18:57:12.733Z,29.70
2022-11-19T18:59:41.495Z,41.85
2022-11-19T19:02:12.493Z,24.08
2022-11-19T19:04:42.843Z,24.05
2022-11-19T19:07:11.516Z,29.95
2022-11-19T19:09:40.868Z,35.25
2022-11-19T19:12:17.765Z,30.98
2022-11-19T19:14:48.016Z,21.90
2022-11-19T19:17:17.297Z,26.55
2022-11-19T19:22:15.893Z,21.98
2022-11-19T19:24:44.030Z,19.77
2022-11-19T19:27:12.430Z,21.80
2022-11-19T19:29:42.480Z,27.52
2022-11-19T19:32:10.988Z,28.17
2022-11-19T19:34:39.173Z,22.80
2022-11-19T19:37:09.447Z,20.40
2022-11-19T19:39:37.591Z,21.00
2022-11-19T19:42:06.114Z,24.35
2022-11-19T19:44:34.539Z,23.45
2022-11-19T19:47:03.148Z,19.50
2022-11-19T19:49:37.364Z,20.23
2022-11-19T19:52:08.932Z,20.33
2022-11-19T19:54:37.515Z,22.15
2022-11-19T19:57:05.915Z,19.73
2022-11-19T19:59:34.130Z,20.67
2022-11-19T20:02:14.364Z,22.88
2022-11-19T20:04:45.691Z,24.17
2022-11-19T20:07:15.648Z,20.98
2022-11-19T20:09:43.890Z,22.30
2022-11-19T20:12:12.508Z,22.35
2022-11-19T20:14:40.712Z,20.95
2022-11-19T20:17:09.239Z,27.70
2022-11-19T20:19:37.680Z,23.30
2022-11-19T20:22:06.186Z,23.60
2022-11-19T20:24:35.986Z,25.83
2022-11-19T20:27:06.010Z,23.20
2022-11-19T20:29:34.685Z,29.17
2022-11-19T20:32:03.198Z,23.83
2022-11-19T20:34:31.670Z,22.58
2022-11-19T20:37:00.456Z,25.20
2022-11-19T20:39:29.212Z,25.85
2022-11-19T20:42:19.177Z,25.23
2022-11-19T20:47:15.787Z,20.60
2022-11-19T20:49:43.938Z,22.77
2022-11-19T20:52:13.680Z,25.03
2022-11-19T20:54:41.957Z,22.92
2022-11-19T20:57:13.110Z,25.20
2022-11-19T20:59:41.468Z,22.27
2022-11-19T21:02:11.411Z,23.80
2022-11-19T21:04:39.673Z,29.35
2022-11-19T21:07:09.684Z,29.57
2022-11-19T21:09:40.035Z,28.42
2022-11-19T21:12:09.009Z,33.85
2022-11-19T21:14:38.572Z,60.28
2022-11-19T21:17:07.050Z,38.33
2022-11-19T21:19:36.511Z,40.50
2022-11-19T21:22:04.928Z,59.40
2022-11-19T21:24:33.691Z,61.55
2022-11-19T21:27:02.367Z,81.90
2022-11-19T21:29:30.516Z,87.47
2022-11-19T21:32:00.337Z,35.67
2022-11-19T21:34:28.618Z,140.85
2022-11-19T21:36:58.325Z,39.47
2022-11-19T21:39:26.707Z,32.20
2022-11-19T21:41:56.734Z,29.92
2022-11-19T21:44:24.896Z,28.73
2022-11-19T21:46:53.769Z,32.42
2022-11-19T21:49:23.935Z,32.67
2022-11-19T21:51:53.190Z,31.77
2022-11-19T21:54:21.470Z,30.90
2022-11-19T21:56:50.389Z,33.22
2022-11-19T21:59:18.818Z,28.17
2022-11-19T22:01:53.320Z,28.45
2022-11-19T22:04:24.630Z,26.05
2022-11-19T22:06:53.430Z,30.27
2022-11-19T22:09:22.049Z,30.93
2022-11-19T22:11:51.127Z,36.20
2022-11-19T22:14:19.970Z,39.03
2022-11-19T22:16:48.967Z,36.70
2022-11-19T22:19:17.091Z,36.70
2022-11-19T22:21:46.923Z,44.35
2022-11-19T22:24:15.492Z,34.13
2022-11-19T22:26:43.865Z,34.80
2022-11-19T22:29:12.445Z,48.63
2022-11-19T22:31:41.210Z,39.28
2022-11-19T22:34:09.358Z,77.68
2022-11-19T22:36:37.781Z,54.77
2022-11-19T22:39:07.491Z,44.58
2022-11-19T22:41:36.617Z,43.67
2022-11-19T22:44:05.261Z,42.40
2022-11-19T22:46:33.758Z,35.70
2022-11-19T22:49:01.903Z,52.75
2022-11-19T22:51:30.622Z,42.13
2022-11-19T22:53:58.831Z,34.90
2022-11-19T22:56:31.213Z,41.13
2022-11-19T22:58:59.651Z,43.75
2022-11-19T23:01:29.739Z,39.20
2022-11-19T23:03:59.939Z,53.03
2022-11-19T23:06:28.361Z,39.28
2022-11-19T23:08:56.562Z,39.78
2022-11-19T23:11:39.496Z,59.67
2022-11-19T23:14:11.073Z,39.92
2022-11-19T23:16:46.053Z,40.05
2022-11-19T23:19:18.956Z,40.35
2022-11-19T23:21:48.196Z,46.80
2022-11-19T23:24:16.482Z,46.95
2022-11-19T23:26:44.918Z,45.55
2022-11-19T23:29:14.492Z,42.55
2022-11-19T23:31:43.564Z,34.97
2022-11-19T23:34:11.906Z,28.23
2022-11-19T23:36:41.748Z,37.28
2022-11-19T23:39:15.116Z,42.50
2022-11-19T23:41:43.645Z,41.92
2022-11-19T23:44:11.819Z,38.65
2022-11-19T23:46:41.674Z,32.20
2022-11-19T23:49:10.283Z,39.05
2022-11-19T23:51:40.092Z,38.25
2022-11-19T23:54:08.352Z,36.55
2022-11-19T23:56:37.191Z,34.58
2022-11-19T23:59:06.643Z,33.25
