createdAt,value
2018-12-31T00:03:51.350Z,1.40
2018-12-31T00:07:55.594Z,1.70
2018-12-31T00:11:59.857Z,1.97
2018-12-31T00:16:04.135Z,1.87
2018-12-31T00:20:08.403Z,1.87
2018-12-31T00:24:12.688Z,1.40
2018-12-31T00:28:16.962Z,1.77
2018-12-31T00:32:21.241Z,1.30
2018-12-31T00:36:25.537Z,1.27
2018-12-31T00:40:29.817Z,1.43
2018-12-31T00:44:34.032Z,1.30
2018-12-31T00:48:38.309Z,1.60
2018-12-31T00:52:42.598Z,1.10
2018-12-31T00:56:46.945Z,1.50
2018-12-31T01:00:51.280Z,1.30
2018-12-31T01:04:55.623Z,1.10
2018-12-31T01:08:59.915Z,0.80
2018-12-31T01:13:04.288Z,1.00
2018-12-31T01:17:08.495Z,0.83
2018-12-31T01:21:12.873Z,0.90
2018-12-31T01:25:17.119Z,1.07
2018-12-31T01:29:21.332Z,1.00
2018-12-31T01:33:25.611Z,1.07
2018-12-31T01:37:29.897Z,1.20
2018-12-31T01:41:34.163Z,1.20
2018-12-31T01:45:38.439Z,1.20
2018-12-31T01:49:42.764Z,1.30
2018-12-31T01:53:47.020Z,1.20
2018-12-31T01:57:51.274Z,1.03
2018-12-31T02:01:55.549Z,1.20
2018-12-31T02:05:59.832Z,1.20
2018-12-31T02:10:04.211Z,1.20
2018-12-31T02:14:08.444Z,1.20
2018-12-31T02:18:12.721Z,1.40
2018-12-31T02:22:16.931Z,1.10
2018-12-31T02:26:21.224Z,1.23
2018-12-31T02:30:25.453Z,1.20
2018-12-31T02:34:29.739Z,1.20
2018-12-31T02:38:34.036Z,0.93
2018-12-31T02:42:38.440Z,1.20
2018-12-31T02:46:42.709Z,1.60
2018-12-31T02:50:46.928Z,1.27
2018-12-31T02:54:51.239Z,1.30
2018-12-31T02:58:55.491Z,1.20
2018-12-31T03:02:59.768Z,1.40
2018-12-31T03:07:04.044Z,1.10
2018-12-31T03:11:08.305Z,1.20
2018-12-31T03:15:12.609Z,1.20
2018-12-31T03:19:16.871Z,1.20
2018-12-31T03:23:21.195Z,1.20
2018-12-31T03:27:25.446Z,1.03
2018-12-31T03:31:29.713Z,1.30
2018-12-31T03:35:34.033Z,1.30
2018-12-31T03:39:38.333Z,1.50
2018-12-31T03:43:42.596Z,1.10
2018-12-31T03:47:46.901Z,1.53
2018-12-31T03:51:51.202Z,1.13
2018-12-31T03:55:55.484Z,1.40
2018-12-31T03:59:59.839Z,1.37
2018-12-31T04:04:04.249Z,1.40
2018-12-31T04:08:08.551Z,1.20
2018-12-31T04:12:12.830Z,1.30
2018-12-31T04:16:17.104Z,1.20
2018-12-31T04:20:21.383Z,1.20
2018-12-31T04:24:25.721Z,1.30
2018-12-31T04:28:30.033Z,1.53
2018-12-31T04:32:34.299Z,1.30
2018-12-31T04:36:38.566Z,1.70
2018-12-31T04:40:49.614Z,1.27
2018-12-31T04:44:53.897Z,1.57
2018-12-31T04:48:58.188Z,1.23
2018-12-31T04:53:02.503Z,1.33
2018-12-31T04:57:06.763Z,1.40
2018-12-31T05:01:11.044Z,1.47
2018-12-31T05:05:15.288Z,1.50
2018-12-31T05:09:19.586Z,1.70
2018-12-31T05:13:23.795Z,1.63
2018-12-31T05:17:28.075Z,1.60
2018-12-31T05:21:32.327Z,1.63
2018-12-31T05:25:36.568Z,1.87
2018-12-31T05:29:40.841Z,1.47
2018-12-31T05:33:45.096Z,1.63
2018-12-31T05:37:49.324Z,1.53
2018-12-31T05:41:53.631Z,1.40
2018-12-31T05:45:57.896Z,1.60
2018-12-31T05:50:02.179Z,1.20
2018-12-31T05:54:06.447Z,1.27
2018-12-31T05:58:10.690Z,1.50
2018-12-31T06:02:14.958Z,1.40
2018-12-31T06:06:19.196Z,1.40
2018-12-31T06:10:23.509Z,1.60
2018-12-31T06:14:27.797Z,1.77
2018-12-31T06:18:32.068Z,1.60
2018-12-31T06:22:36.405Z,1.40
2018-12-31T06:26:40.626Z,1.50
2018-12-31T06:30:44.922Z,1.13
2018-12-31T06:34:49.199Z,1.30
2018-12-31T06:38:53.822Z,1.50
2018-12-31T06:42:58.072Z,1.33
2018-12-31T06:47:02.330Z,1.33
2018-12-31T06:51:06.622Z,1.30
2018-12-31T06:55:10.821Z,1.50
2018-12-31T06:59:15.149Z,1.23
2018-12-31T07:03:19.432Z,1.47
2018-12-31T07:07:23.721Z,1.77
2018-12-31T07:11:27.940Z,1.50
2018-12-31T07:15:32.208Z,2.47
2018-12-31T07:19:36.505Z,1.30
2018-12-31T07:23:40.713Z,1.60
2018-12-31T07:27:45.002Z,1.30
2018-12-31T07:31:49.218Z,1.33
2018-12-31T07:35:53.505Z,1.40
2018-12-31T07:39:57.756Z,1.40
2018-12-31T07:44:02.055Z,1.70
2018-12-31T07:48:06.284Z,1.23
2018-12-31T07:52:10.602Z,1.13
2018-12-31T07:56:14.874Z,1.40
2018-12-31T08:00:19.159Z,1.30
2018-12-31T08:04:23.488Z,1.23
2018-12-31T08:08:27.729Z,1.57
2018-12-31T08:12:32.002Z,1.50
2018-12-31T08:16:36.279Z,1.40
2018-12-31T08:20:40.550Z,1.77
2018-12-31T08:24:44.781Z,2.13
2018-12-31T08:28:49.120Z,2.57
2018-12-31T08:32:53.344Z,1.73
2018-12-31T08:36:57.619Z,1.67
2018-12-31T08:41:01.896Z,1.37
2018-12-31T08:45:06.666Z,1.50
2018-12-31T08:49:10.903Z,1.53
2018-12-31T08:53:15.226Z,1.47
2018-12-31T08:57:19.508Z,1.40
2018-12-31T09:01:23.786Z,1.40
2018-12-31T09:05:28.066Z,1.53
2018-12-31T09:09:32.300Z,1.30
2018-12-31T09:13:36.580Z,1.60
2018-12-31T09:17:40.876Z,1.30
2018-12-31T09:21:45.162Z,1.20
2018-12-31T09:25:49.429Z,1.37
2018-12-31T09:29:53.721Z,1.30
2018-12-31T09:38:07.640Z,1.70
2018-12-31T09:42:11.928Z,1.23
2018-12-31T09:46:16.152Z,1.43
2018-12-31T09:50:20.445Z,1.57
2018-12-31T09:54:24.729Z,1.47
2018-12-31T09:58:29.001Z,1.40
2018-12-31T10:02:33.207Z,1.33
2018-12-31T10:06:37.490Z,1.50
2018-12-31T10:10:41.743Z,1.40
2018-12-31T10:14:46.045Z,1.60
2018-12-31T10:18:50.303Z,1.50
2018-12-31T10:22:54.538Z,1.77
2018-12-31T10:26:58.791Z,1.50
2018-12-31T10:31:02.997Z,1.90
2018-12-31T10:35:07.306Z,1.60
2018-12-31T10:39:11.571Z,1.80
2018-12-31T10:43:15.779Z,1.60
2018-12-31T10:47:20.132Z,1.40
2018-12-31T10:51:24.568Z,1.50
2018-12-31T10:55:28.865Z,1.70
2018-12-31T10:59:33.144Z,1.50
2018-12-31T11:03:37.412Z,1.70
2018-12-31T11:07:41.701Z,1.50
2018-12-31T11:11:45.960Z,2.00
2018-12-31T11:15:50.236Z,1.87
2018-12-31T11:20:14.892Z,1.50
2018-12-31T11:28:30.573Z,1.57
2018-12-31T11:32:34.781Z,1.90
2018-12-31T11:36:39.071Z,1.70
2018-12-31T11:40:43.361Z,1.50
2018-12-31T11:44:47.590Z,1.60
2018-12-31T11:48:51.871Z,1.80
2018-12-31T11:52:56.135Z,1.57
2018-12-31T11:57:00.393Z,1.80
2018-12-31T12:01:04.664Z,1.60
2018-12-31T12:05:08.930Z,1.77
2018-12-31T12:09:13.186Z,1.50
2018-12-31T12:13:17.462Z,1.70
2018-12-31T12:17:21.940Z,1.40
2018-12-31T12:21:26.228Z,2.00
2018-12-31T12:25:30.750Z,2.20
2018-12-31T12:29:35.041Z,2.13
2018-12-31T12:33:39.304Z,1.57
2018-12-31T12:37:48.498Z,1.57
2018-12-31T12:41:49.819Z,1.90
2018-12-31T12:45:54.135Z,1.50
2018-12-31T12:49:58.421Z,1.30
2018-12-31T12:54:02.698Z,1.37
2018-12-31T12:58:06.969Z,1.70
2018-12-31T13:02:11.248Z,1.37
2018-12-31T13:06:15.530Z,1.50
2018-12-31T13:10:21.497Z,1.87
2018-12-31T13:14:25.798Z,1.20
2018-12-31T13:18:30.054Z,1.50
2018-12-31T13:22:34.331Z,1.40
2018-12-31T13:26:43.590Z,1.60
2018-12-31T13:30:44.594Z,1.70
2018-12-31T13:34:48.884Z,1.70
2018-12-31T13:38:53.179Z,1.50
2018-12-31T13:42:57.443Z,1.63
2018-12-31T13:47:01.790Z,1.80
2018-12-31T13:51:06.413Z,1.47
2018-12-31T13:55:10.723Z,1.80
2018-12-31T13:59:14.993Z,2.10
2018-12-31T14:03:19.757Z,2.10
2018-12-31T14:07:25.259Z,1.90
2018-12-31T14:11:29.519Z,1.83
2018-12-31T14:15:33.800Z,2.00
2018-12-31T14:19:38.067Z,1.97
2018-12-31T14:23:42.350Z,1.80
2018-12-31T14:27:46.620Z,1.97
2018-12-31T14:31:50.895Z,2.00
2018-12-31T14:35:55.098Z,1.70
2018-12-31T14:39:59.349Z,2.17
2018-12-31T14:44:03.572Z,2.27
2018-12-31T14:48:08.169Z,2.20
2018-12-31T14:52:12.447Z,2.53
2018-12-31T14:56:16.745Z,2.07
2018-12-31T15:00:20.972Z,2.10
2018-12-31T15:04:25.256Z,2.00
2018-12-31T15:08:29.494Z,1.97
2018-12-31T15:12:33.802Z,2.13
2018-12-31T15:16:38.086Z,1.83
2018-12-31T15:20:42.359Z,1.60
2018-12-31T15:24:46.650Z,1.63
2018-12-31T15:28:50.968Z,1.90
2018-12-31T15:32:55.219Z,1.90
2018-12-31T15:37:01.241Z,1.87
2018-12-31T15:41:05.517Z,2.00
2018-12-31T15:45:09.782Z,2.33
2018-12-31T15:49:14.019Z,2.17
2018-12-31T15:53:18.323Z,2.10
2018-12-31T15:57:24.404Z,2.47
2018-12-31T16:01:28.734Z,2.53
2018-12-31T16:05:33.049Z,3.40
2018-12-31T16:09:37.330Z,3.90
2018-12-31T16:13:41.575Z,4.80
2018-12-31T16:17:45.903Z,4.20
2018-12-31T16:21:50.159Z,3.93
2018-12-31T16:25:54.488Z,4.23
2018-12-31T16:29:58.761Z,4.43
2018-12-31T16:34:03.017Z,4.50
2018-12-31T16:38:07.262Z,4.20
2018-12-31T16:42:11.490Z,3.80
2018-12-31T16:46:15.785Z,5.13
2018-12-31T16:50:20.032Z,6.27
2018-12-31T16:54:24.294Z,5.30
2018-12-31T16:58:28.624Z,5.50
2018-12-31T17:02:32.858Z,6.10
2018-12-31T17:06:37.159Z,6.07
2018-12-31T17:10:41.407Z,10.00
2018-12-31T17:14:45.735Z,64.60
2018-12-31T17:18:50.372Z,135.93
2018-12-31T17:22:54.783Z,48.60
2018-12-31T17:26:59.029Z,22.00
2018-12-31T17:31:03.297Z,11.33
2018-12-31T17:35:07.587Z,9.30
2018-12-31T17:39:11.812Z,8.20
2018-12-31T17:43:16.337Z,6.50
2018-12-31T17:47:20.663Z,5.70
2018-12-31T17:51:24.888Z,5.23
2018-12-31T17:55:29.154Z,5.23
2018-12-31T17:59:33.482Z,5.33
2018-12-31T18:03:37.757Z,5.93
2018-12-31T18:07:42.011Z,6.30
2018-12-31T18:11:46.321Z,6.43
2018-12-31T18:15:50.534Z,6.70
2018-12-31T18:19:55.282Z,17.50
2018-12-31T18:23:59.555Z,17.03
2018-12-31T18:32:15.081Z,14.87
2018-12-31T18:36:19.349Z,12.47
2018-12-31T18:40:23.582Z,11.00
2018-12-31T18:44:27.933Z,8.97
2018-12-31T18:48:32.189Z,15.30
2018-12-31T18:52:38.463Z,13.73
2018-12-31T18:56:42.692Z,12.80
2018-12-31T19:00:47.671Z,12.80
2018-12-31T19:04:51.882Z,12.50
2018-12-31T19:08:56.162Z,10.90
2018-12-31T19:13:02.190Z,10.33
2018-12-31T19:17:06.467Z,9.60
2018-12-31T19:21:10.765Z,9.73
2018-12-31T19:25:15.047Z,9.80
2018-12-31T19:29:19.329Z,10.00
2018-12-31T19:33:23.626Z,9.40
2018-12-31T19:37:29.849Z,8.30
2018-12-31T19:41:33.922Z,8.23
2018-12-31T19:45:38.199Z,8.97
2018-12-31T19:49:42.644Z,8.87
2018-12-31T19:53:47.011Z,12.03
2018-12-31T19:57:51.288Z,9.40
2018-12-31T20:01:56.704Z,10.67
2018-12-31T20:06:01.535Z,11.00
2018-12-31T20:10:06.244Z,9.03
2018-12-31T20:14:10.458Z,9.43
2018-12-31T20:18:14.728Z,9.97
2018-12-31T20:22:19.680Z,10.27
2018-12-31T20:26:23.991Z,11.83
2018-12-31T20:30:28.269Z,11.10
2018-12-31T20:34:34.274Z,11.57
2018-12-31T20:38:38.488Z,10.67
2018-12-31T20:42:42.801Z,10.90
2018-12-31T20:46:47.100Z,10.43
2018-12-31T20:50:51.369Z,12.13
2018-12-31T20:54:55.630Z,12.50
2018-12-31T20:59:18.892Z,12.43
2018-12-31T21:03:23.204Z,13.13
2018-12-31T21:07:27.470Z,11.20
2018-12-31T21:11:31.738Z,12.53
2018-12-31T21:15:36.062Z,10.73
2018-12-31T21:19:40.390Z,13.40
2018-12-31T21:23:44.709Z,10.83
2018-12-31T21:27:49.026Z,11.90
2018-12-31T21:31:53.314Z,12.10
2018-12-31T21:35:57.619Z,12.37
2018-12-31T21:40:01.883Z,11.40
2018-12-31T21:44:06.203Z,11.67
2018-12-31T21:48:10.437Z,14.03
2018-12-31T21:52:14.732Z,10.80
2018-12-31T21:56:20.687Z,10.47
2018-12-31T22:00:24.957Z,9.83
2018-12-31T22:04:29.257Z,10.17
2018-12-31T22:08:33.464Z,9.97
2018-12-31T22:12:38.057Z,10.90
2018-12-31T22:16:44.015Z,9.97
2018-12-31T22:20:48.292Z,10.40
2018-12-31T22:24:52.591Z,10.63
2018-12-31T22:28:56.885Z,12.80
2018-12-31T22:33:01.181Z,14.73
2018-12-31T22:37:07.195Z,14.53
2018-12-31T22:41:11.432Z,14.03
2018-12-31T22:45:15.723Z,13.57
2018-12-31T22:49:19.945Z,13.50
2018-12-31T22:53:24.208Z,14.97
2018-12-31T22:57:28.649Z,15.53
2018-12-31T23:01:33.537Z,42.47
2018-12-31T23:05:39.925Z,72.27
2018-12-31T23:09:44.209Z,150.30
2018-12-31T23:13:48.503Z,140.67
2018-12-31T23:17:52.955Z,89.03
2018-12-31T23:21:57.201Z,76.77
2018-12-31T23:26:01.575Z,126.90
2018-12-31T23:30:07.144Z,150.80
2018-12-31T23:34:11.445Z,140.87
2018-12-31T23:38:15.746Z,117.03
2018-12-31T23:42:20.001Z,116.53
2018-12-31T23:46:24.256Z,82.70
2018-12-31T23:50:28.527Z,82.03
2018-12-31T23:54:32.774Z,95.07
2018-12-31T23:58:37.128Z,107.30
