createdAt,value
2022-08-01T00:00:08.930Z,100.00
2022-08-01T00:02:39.236Z,100.00
2022-08-01T00:05:08.914Z,100.00
2022-08-01T00:07:38.763Z,100.00
2022-08-01T00:10:09.012Z,100.00
2022-08-01T00:12:37.974Z,100.00
2022-08-01T00:15:07.441Z,100.00
2022-08-01T00:17:36.331Z,100.00
2022-08-01T00:20:06.097Z,100.00
2022-08-01T00:22:34.973Z,100.00
2022-08-01T00:25:04.740Z,100.00
2022-08-01T00:27:37.602Z,100.00
2022-08-01T00:30:13.538Z,100.00
2022-08-01T00:32:35.443Z,100.00
2022-08-01T00:35:04.277Z,100.00
2022-08-01T00:37:33.510Z,100.00
2022-08-01T00:40:02.333Z,100.00
2022-08-01T00:42:31.222Z,100.00
2022-08-01T00:45:00.026Z,100.00
2022-08-01T00:47:28.763Z,100.00
2022-08-01T00:49:57.594Z,100.00
2022-08-01T00:52:26.336Z,100.00
2022-08-01T00:54:55.166Z,100.00
2022-08-01T00:58:03.542Z,100.00
2022-08-01T00:59:54.863Z,100.00
2022-08-01T01:02:23.748Z,100.00
2022-08-01T01:04:53.609Z,100.00
2022-08-01T01:07:29.918Z,100.00
2022-08-01T01:10:15.649Z,100.00
2022-08-01T01:12:49.930Z,100.00
2022-08-01T01:15:30.433Z,100.00
2022-08-01T01:18:09.870Z,100.00
2022-08-01T01:20:42.856Z,100.00
2022-08-01T01:23:16.319Z,100.00
2022-08-01T01:26:05.317Z,100.00
2022-08-01T01:28:52.436Z,100.00
2022-08-01T01:31:22.618Z,100.00
2022-08-01T01:33:52.306Z,100.00
2022-08-01T01:36:21.464Z,100.00
2022-08-01T01:38:50.723Z,100.00
2022-08-01T01:41:20.035Z,100.00
2022-08-01T01:43:50.396Z,100.00
2022-08-01T01:46:22.265Z,100.00
2022-08-01T01:48:52.209Z,100.00
2022-08-01T01:51:23.447Z,100.00
2022-08-01T01:53:53.680Z,100.00
2022-08-01T01:56:24.689Z,100.00
2022-08-01T01:58:54.973Z,100.00
2022-08-01T02:01:58.189Z,100.00
2022-08-01T02:03:58.520Z,100.00
2022-08-01T02:06:28.190Z,100.00
2022-08-01T02:08:57.701Z,100.00
2022-08-01T02:11:26.485Z,100.00
2022-08-01T02:13:56.761Z,100.00
2022-08-01T02:16:27.236Z,100.00
2022-08-01T02:18:57.294Z,100.00
2022-08-01T02:21:27.581Z,100.00
2022-08-01T02:24:00.632Z,100.00
2022-08-01T02:26:29.560Z,100.00
2022-08-01T02:28:59.276Z,100.00
2022-08-01T02:31:29.636Z,100.00
2022-08-01T02:33:59.896Z,100.00
2022-08-01T02:36:31.879Z,100.00
2022-08-01T02:39:00.860Z,100.00
2022-08-01T02:41:31.086Z,100.00
2022-08-01T02:44:01.682Z,100.00
2022-08-01T02:46:31.978Z,100.00
2022-08-01T02:49:02.442Z,100.00
2022-08-01T02:51:32.665Z,100.00
2022-08-01T02:54:02.911Z,100.00
2022-08-01T02:56:39.654Z,100.00
2022-08-01T02:59:13.639Z,100.00
2022-08-01T03:01:45.385Z,100.00
2022-08-01T03:04:14.405Z,100.00
2022-08-01T03:06:45.243Z,100.00
2022-08-01T03:09:16.787Z,100.00
2022-08-01T03:11:47.359Z,100.00
2022-08-01T03:14:16.494Z,100.00
2022-08-01T03:16:46.850Z,100.00
2022-08-01T03:19:16.619Z,100.00
2022-08-01T03:21:46.341Z,100.00
2022-08-01T03:24:16.352Z,100.00
2022-08-01T03:26:46.195Z,100.00
2022-08-01T03:29:16.405Z,100.00
2022-08-01T03:31:46.988Z,100.00
2022-08-01T03:34:15.907Z,100.00
2022-08-01T03:36:50.104Z,100.00
2022-08-01T03:39:20.545Z,100.00
2022-08-01T03:41:54.865Z,100.00
2022-08-01T03:44:22.881Z,100.00
2022-08-01T03:46:55.959Z,100.00
2022-08-01T03:49:29.023Z,100.00
2022-08-01T03:51:59.039Z,100.00
2022-08-01T03:54:29.466Z,100.00
2022-08-01T03:56:59.277Z,100.00
2022-08-01T03:59:28.754Z,100.00
2022-08-01T04:01:57.672Z,100.00
2022-08-01T04:04:26.502Z,100.00
2022-08-01T04:06:55.495Z,100.00
2022-08-01T04:09:24.351Z,100.00
2022-08-01T04:11:53.955Z,100.00
2022-08-01T04:14:22.785Z,100.00
2022-08-01T04:16:51.553Z,100.00
2022-08-01T04:19:22.010Z,100.00
2022-08-01T04:21:51.085Z,100.00
2022-08-01T04:24:20.482Z,100.00
2022-08-01T04:26:49.655Z,100.00
2022-08-01T04:29:20.028Z,100.00
2022-08-01T04:31:50.005Z,100.00
2022-08-01T04:34:20.215Z,100.00
2022-08-01T04:36:50.103Z,100.00
2022-08-01T04:39:19.774Z,100.00
2022-08-01T04:41:48.869Z,100.00
2022-08-01T04:44:18.251Z,100.00
2022-08-01T04:46:49.286Z,100.00
2022-08-01T04:49:18.050Z,100.00
2022-08-01T04:51:55.949Z,100.00
2022-08-01T04:54:26.803Z,100.00
2022-08-01T04:56:57.602Z,100.00
2022-08-01T04:59:41.323Z,100.00
2022-08-01T05:02:17.000Z,100.00
2022-08-01T05:04:46.755Z,100.00
2022-08-01T05:07:16.632Z,100.00
2022-08-01T05:09:46.993Z,100.00
2022-08-01T05:12:16.780Z,100.00
2022-08-01T05:14:46.861Z,100.00
2022-08-01T05:17:15.565Z,100.00
2022-08-01T05:19:44.551Z,100.00
2022-08-01T05:22:13.296Z,100.00
2022-08-01T05:24:43.658Z,100.00
2022-08-01T05:27:15.620Z,100.00
2022-08-01T05:29:45.210Z,100.00
2022-08-01T05:32:13.928Z,100.00
2022-08-01T05:34:42.705Z,100.00
2022-08-01T05:37:12.167Z,100.00
2022-08-01T05:39:41.321Z,100.00
2022-08-01T05:42:10.098Z,100.00
2022-08-01T05:44:38.890Z,100.00
2022-08-01T05:47:08.802Z,100.00
2022-08-01T05:49:37.701Z,100.00
2022-08-01T05:52:07.188Z,100.00
2022-08-01T05:54:36.803Z,100.00
2022-08-01T05:57:05.645Z,100.00
2022-08-01T05:59:34.577Z,100.00
2022-08-01T06:02:03.614Z,100.00
2022-08-01T06:04:32.734Z,100.00
2022-08-01T06:07:01.468Z,100.00
2022-08-01T06:09:31.702Z,100.00
2022-08-01T06:12:00.490Z,100.00
2022-08-01T06:14:29.315Z,100.00
2022-08-01T06:16:58.118Z,100.00
2022-08-01T06:19:27.559Z,100.00
2022-08-01T06:21:56.481Z,100.00
2022-08-01T06:24:25.307Z,100.00
2022-08-01T06:26:54.247Z,100.00
2022-08-01T06:29:22.916Z,100.00
2022-08-01T06:31:51.913Z,100.00
2022-08-01T06:34:23.287Z,100.00
2022-08-01T06:36:51.994Z,100.00
2022-08-01T06:39:20.714Z,100.00
2022-08-01T06:41:50.244Z,100.00
2022-08-01T06:44:18.991Z,100.00
2022-08-01T06:46:47.710Z,100.00
2022-08-01T06:49:16.506Z,100.00
2022-08-01T06:51:45.231Z,100.00
2022-08-01T06:54:14.085Z,100.00
2022-08-01T06:56:42.833Z,100.00
2022-08-01T06:59:11.723Z,100.00
2022-08-01T07:01:40.608Z,100.00
2022-08-01T07:04:09.344Z,100.00
2022-08-01T07:06:38.138Z,100.00
2022-08-01T07:09:12.163Z,100.00
2022-08-01T07:11:37.659Z,100.00
2022-08-01T07:14:06.399Z,100.00
2022-08-01T07:16:35.227Z,100.00
2022-08-01T07:19:04.782Z,100.00
2022-08-01T07:21:40.091Z,100.00
2022-08-01T07:24:09.236Z,100.00
2022-08-01T07:26:34.641Z,100.00
2022-08-01T07:29:03.778Z,100.00
2022-08-01T07:31:32.619Z,100.00
2022-08-01T07:34:01.392Z,100.00
2022-08-01T07:36:30.179Z,100.00
2022-08-01T07:38:58.974Z,100.00
2022-08-01T07:41:53.578Z,100.00
2022-08-01T07:44:04.421Z,100.00
2022-08-01T07:46:31.880Z,100.00
2022-08-01T07:49:00.660Z,100.00
2022-08-01T07:51:29.425Z,100.00
2022-08-01T07:53:58.157Z,100.00
2022-08-01T07:56:27.287Z,100.00
2022-08-01T07:58:56.219Z,100.00
2022-08-01T08:01:25.040Z,100.00
2022-08-01T08:03:54.001Z,100.00
2022-08-01T08:06:22.994Z,100.00
2022-08-01T08:08:51.744Z,100.00
2022-08-01T08:11:20.573Z,100.00
2022-08-01T08:13:49.465Z,100.00
2022-08-01T08:16:18.323Z,100.00
2022-08-01T08:18:47.760Z,100.00
2022-08-01T08:21:16.549Z,100.00
2022-08-01T08:24:03.420Z,100.00
2022-08-01T08:26:32.311Z,100.00
2022-08-01T08:29:01.147Z,100.00
2022-08-01T08:31:51.195Z,100.00
2022-08-01T08:34:00.527Z,100.00
2022-08-01T08:36:31.304Z,100.00
2022-08-01T08:39:01.850Z,100.00
2022-08-01T08:41:38.019Z,100.00
2022-08-01T08:44:10.286Z,100.00
2022-08-01T08:46:40.789Z,100.00
2022-08-01T08:49:10.746Z,100.00
2022-08-01T08:51:41.095Z,100.00
2022-08-01T08:54:11.366Z,100.00
2022-08-01T08:56:40.343Z,100.00
2022-08-01T08:59:09.207Z,100.00
2022-08-01T09:01:38.036Z,100.00
2022-08-01T09:04:07.121Z,100.00
2022-08-01T09:06:35.871Z,100.00
2022-08-01T09:09:05.545Z,100.00
2022-08-01T09:11:34.982Z,100.00
2022-08-01T09:14:07.889Z,100.00
2022-08-01T09:16:37.130Z,100.00
2022-08-01T09:19:39.580Z,100.00
2022-08-01T09:22:00.905Z,100.00
2022-08-01T09:24:31.042Z,100.00
2022-08-01T09:27:00.649Z,100.00
2022-08-01T09:29:38.267Z,100.00
2022-08-01T09:32:10.547Z,100.00
2022-08-01T09:34:40.961Z,100.00
2022-08-01T09:37:09.855Z,100.00
2022-08-01T09:39:42.435Z,100.00
2022-08-01T09:42:28.489Z,100.00
2022-08-01T09:44:54.880Z,100.00
2022-08-01T09:47:25.389Z,100.00
2022-08-01T09:49:59.422Z,100.00
2022-08-01T09:52:29.507Z,100.00
2022-08-01T09:54:59.709Z,100.00
2022-08-01T09:57:29.182Z,100.00
2022-08-01T10:00:00.750Z,100.00
2022-08-01T10:02:30.972Z,100.00
2022-08-01T10:05:03.783Z,100.00
2022-08-01T10:07:43.993Z,100.00
2022-08-01T10:10:17.023Z,100.00
2022-08-01T10:12:47.721Z,100.00
2022-08-01T10:15:18.905Z,100.00
2022-08-01T10:18:01.490Z,100.00
2022-08-01T10:20:32.403Z,100.00
2022-08-01T10:23:06.031Z,100.00
2022-08-01T10:25:42.610Z,100.00
2022-08-01T10:28:06.361Z,100.00
2022-08-01T10:30:35.592Z,100.00
2022-08-01T10:33:04.894Z,100.00
2022-08-01T10:35:46.930Z,100.00
2022-08-01T10:38:06.036Z,100.00
2022-08-01T10:40:35.635Z,100.00
2022-08-01T10:43:05.041Z,100.00
2022-08-01T10:45:34.545Z,100.00
2022-08-01T10:48:23.480Z,100.00
2022-08-01T10:50:55.089Z,100.00
2022-08-01T10:53:31.688Z,100.00
2022-08-01T10:56:04.240Z,100.00
2022-08-01T10:58:42.873Z,100.00
2022-08-01T11:01:20.431Z,100.00
2022-08-01T11:04:01.570Z,100.00
2022-08-01T11:06:32.188Z,100.00
2022-08-01T11:09:02.711Z,100.00
2022-08-01T11:11:37.235Z,100.00
2022-08-01T11:14:10.689Z,100.00
2022-08-01T11:16:42.414Z,100.00
2022-08-01T11:19:11.865Z,100.00
2022-08-01T11:21:56.328Z,100.00
2022-08-01T11:24:42.598Z,100.00
2022-08-01T11:27:16.751Z,100.00
2022-08-01T11:29:45.565Z,100.00
2022-08-01T11:32:24.949Z,100.00
2022-08-01T11:34:57.426Z,100.00
2022-08-01T11:37:27.358Z,100.00
2022-08-01T11:40:17.260Z,100.00
2022-08-01T11:42:46.478Z,100.00
2022-08-01T11:45:18.438Z,100.00
2022-08-01T11:47:49.847Z,100.00
2022-08-01T11:50:32.266Z,100.00
2022-08-01T11:53:05.554Z,100.00
2022-08-01T11:55:35.969Z,100.00
2022-08-01T11:58:21.990Z,100.00
2022-08-01T12:00:43.821Z,100.00
2022-08-01T12:03:11.562Z,100.00
2022-08-01T12:05:43.233Z,100.00
2022-08-01T12:08:12.391Z,100.00
2022-08-01T12:10:49.368Z,100.00
2022-08-01T12:13:11.835Z,100.00
2022-08-01T12:15:40.867Z,100.00
2022-08-01T12:18:09.659Z,100.00
2022-08-01T12:20:56.181Z,100.00
2022-08-01T12:23:16.913Z,99.53
2022-08-01T12:25:45.939Z,99.39
2022-08-01T12:28:15.013Z,100.00
2022-08-01T12:30:44.306Z,100.00
2022-08-01T12:33:14.667Z,100.00
2022-08-01T12:35:43.557Z,100.00
2022-08-01T12:38:17.675Z,100.00
2022-08-01T12:40:49.759Z,100.00
2022-08-01T12:43:28.157Z,100.00
2022-08-01T12:45:57.123Z,100.00
2022-08-01T12:48:22.244Z,100.00
2022-08-01T12:50:51.834Z,100.00
2022-08-01T12:53:21.566Z,100.00
2022-08-01T12:55:58.029Z,100.00
2022-08-01T12:58:22.413Z,100.00
2022-08-01T13:00:52.365Z,100.00
2022-08-01T13:03:21.747Z,100.00
2022-08-01T13:05:52.000Z,100.00
2022-08-01T13:08:21.509Z,100.00
2022-08-01T13:10:55.829Z,100.00
2022-08-01T13:13:28.210Z,98.04
2022-08-01T13:15:56.534Z,99.99
2022-08-01T13:18:28.145Z,94.64
2022-08-01T13:21:16.597Z,96.68
2022-08-01T13:24:04.239Z,98.00
2022-08-01T13:26:49.174Z,97.00
2022-08-01T13:29:19.212Z,95.23
2022-08-01T13:31:48.785Z,96.14
2022-08-01T13:34:18.137Z,89.75
2022-08-01T13:36:49.652Z,88.02
2022-08-01T13:39:35.671Z,92.27
2022-08-01T13:42:05.711Z,96.52
2022-08-01T13:44:34.720Z,96.24
2022-08-01T13:47:15.503Z,94.84
2022-08-01T13:49:38.160Z,95.69
2022-08-01T13:52:08.713Z,95.82
2022-08-01T13:54:38.335Z,98.57
2022-08-01T13:57:07.233Z,97.97
2022-08-01T13:59:36.055Z,100.00
2022-08-01T14:02:05.306Z,98.55
2022-08-01T14:04:34.350Z,96.18
2022-08-01T14:07:09.627Z,95.89
2022-08-01T14:09:34.455Z,97.94
2022-08-01T14:12:03.601Z,92.77
2022-08-01T14:14:32.477Z,95.17
2022-08-01T14:17:01.270Z,94.46
2022-08-01T14:19:37.607Z,94.75
2022-08-01T14:22:00.523Z,92.66
2022-08-01T14:24:29.370Z,89.00
2022-08-01T14:26:58.265Z,90.82
2022-08-01T14:30:00.006Z,88.64
2022-08-01T14:31:57.328Z,87.96
2022-08-01T14:34:26.229Z,93.38
2022-08-01T14:36:55.558Z,89.06
2022-08-01T14:39:26.818Z,93.47
2022-08-01T14:41:56.081Z,94.78
2022-08-01T14:44:25.011Z,94.01
2022-08-01T14:46:57.832Z,90.87
2022-08-01T14:49:26.235Z,92.15
2022-08-01T14:51:55.104Z,96.02
2022-08-01T14:54:26.758Z,97.01
2022-08-01T14:56:54.224Z,94.25
2022-08-01T14:59:22.980Z,95.82
2022-08-01T15:01:51.791Z,90.05
2022-08-01T15:04:20.539Z,91.49
2022-08-01T15:06:49.296Z,93.54
2022-08-01T15:09:19.079Z,93.74
2022-08-01T15:11:48.696Z,95.62
2022-08-01T15:14:34.822Z,93.88
2022-08-01T15:17:05.103Z,98.03
2022-08-01T15:19:34.995Z,98.28
2022-08-01T15:22:05.991Z,100.00
2022-08-01T15:24:35.560Z,100.00
2022-08-01T15:27:04.900Z,100.00
2022-08-01T15:29:34.444Z,100.00
2022-08-01T15:32:05.654Z,100.00
2022-08-01T15:34:36.016Z,100.00
2022-08-01T15:37:05.485Z,100.00
2022-08-01T15:39:34.731Z,100.00
2022-08-01T15:42:08.408Z,100.00
2022-08-01T15:44:38.095Z,100.00
2022-08-01T15:47:07.375Z,100.00
2022-08-01T15:49:37.856Z,100.00
2022-08-01T15:52:08.487Z,100.00
2022-08-01T15:54:40.971Z,100.00
2022-08-01T15:57:11.398Z,100.00
2022-08-01T15:59:41.988Z,100.00
2022-08-01T16:02:11.472Z,100.00
2022-08-01T16:04:40.493Z,100.00
2022-08-01T16:07:09.489Z,100.00
2022-08-01T16:09:38.452Z,100.00
2022-08-01T16:12:07.931Z,100.00
2022-08-01T16:14:36.905Z,100.00
2022-08-01T16:17:05.769Z,100.00
2022-08-01T16:19:34.498Z,100.00
2022-08-01T16:22:03.402Z,100.00
2022-08-01T16:24:32.488Z,100.00
2022-08-01T16:27:01.307Z,100.00
2022-08-01T16:29:31.956Z,100.00
2022-08-01T16:32:11.111Z,100.00
2022-08-01T16:34:31.121Z,100.00
2022-08-01T16:36:59.946Z,100.00
2022-08-01T16:39:30.476Z,100.00
2022-08-01T16:42:00.840Z,100.00
2022-08-01T16:44:34.304Z,100.00
2022-08-01T16:47:00.080Z,100.00
2022-08-01T16:49:28.909Z,100.00
2022-08-01T16:51:57.708Z,100.00
2022-08-01T16:54:26.738Z,100.00
2022-08-01T16:56:57.991Z,100.00
2022-08-01T16:59:26.963Z,100.00
2022-08-01T17:02:01.087Z,100.00
2022-08-01T17:04:27.224Z,100.00
2022-08-01T17:06:55.980Z,100.00
2022-08-01T17:09:24.757Z,100.00
2022-08-01T17:11:53.513Z,100.00
2022-08-01T17:14:22.341Z,100.00
2022-08-01T17:16:51.091Z,100.00
2022-08-01T17:19:19.859Z,100.00
2022-08-01T17:21:50.250Z,100.00
2022-08-01T17:24:19.079Z,100.00
2022-08-01T17:26:47.942Z,100.00
2022-08-01T17:29:17.170Z,100.00
2022-08-01T17:31:45.880Z,100.00
2022-08-01T17:34:15.742Z,100.00
2022-08-01T17:36:44.561Z,100.00
2022-08-01T17:39:13.722Z,100.00
2022-08-01T17:41:42.484Z,100.00
2022-08-01T17:44:11.610Z,100.00
2022-08-01T17:46:40.461Z,100.00
2022-08-01T17:49:10.131Z,100.00
2022-08-01T17:51:39.247Z,100.00
2022-08-01T17:54:09.710Z,100.00
2022-08-01T17:56:41.884Z,100.00
2022-08-01T17:59:08.866Z,100.00
2022-08-01T18:01:37.761Z,100.00
2022-08-01T18:04:08.025Z,100.00
2022-08-01T18:06:39.006Z,100.00
2022-08-01T18:09:11.179Z,100.00
2022-08-01T18:11:40.201Z,100.00
2022-08-01T18:14:08.930Z,100.00
2022-08-01T18:16:37.843Z,100.00
2022-08-01T18:19:07.053Z,100.00
2022-08-01T18:21:39.716Z,100.00
2022-08-01T18:24:07.095Z,100.00
2022-08-01T18:26:36.107Z,100.00
2022-08-01T18:29:06.638Z,100.00
2022-08-01T18:31:36.585Z,100.00
2022-08-01T18:34:05.587Z,100.00
2022-08-01T18:36:34.581Z,100.00
2022-08-01T18:39:05.573Z,100.00
2022-08-01T18:41:35.620Z,100.00
2022-08-01T18:44:07.748Z,100.00
2022-08-01T18:46:37.490Z,100.00
2022-08-01T18:49:06.727Z,100.00
2022-08-01T18:51:40.228Z,100.00
2022-08-01T18:54:06.206Z,100.00
2022-08-01T18:56:35.237Z,100.00
2022-08-01T18:59:05.012Z,100.00
2022-08-01T19:01:33.831Z,100.00
2022-08-01T19:04:02.639Z,100.00
2022-08-01T19:06:32.480Z,100.00
2022-08-01T19:09:02.449Z,100.00
2022-08-01T19:11:32.160Z,100.00
2022-08-01T19:14:04.202Z,100.00
2022-08-01T19:16:33.069Z,100.00
2022-08-01T19:19:04.573Z,100.00
2022-08-01T19:21:33.671Z,100.00
2022-08-01T19:24:23.207Z,100.00
2022-08-01T19:27:05.160Z,100.00
2022-08-01T19:29:36.553Z,100.00
2022-08-01T19:32:06.842Z,100.00
2022-08-01T19:34:36.740Z,100.00
2022-08-01T19:37:05.920Z,100.00
2022-08-01T19:39:35.103Z,100.00
2022-08-01T19:42:05.501Z,100.00
2022-08-01T19:44:34.546Z,100.00
2022-08-01T19:47:03.459Z,100.00
2022-08-01T19:49:32.730Z,100.00
2022-08-01T19:52:02.887Z,100.00
2022-08-01T19:54:33.633Z,100.00
2022-08-01T19:57:03.634Z,100.00
2022-08-01T19:59:33.633Z,100.00
2022-08-01T20:02:03.153Z,100.00
2022-08-01T20:04:33.683Z,100.00
2022-08-01T20:07:03.200Z,100.00
2022-08-01T20:09:33.416Z,100.00
2022-08-01T20:12:02.507Z,100.00
2022-08-01T20:14:31.279Z,100.00
2022-08-01T20:17:00.779Z,100.00
2022-08-01T20:19:30.534Z,100.00
2022-08-01T20:22:02.455Z,100.00
2022-08-01T20:24:32.917Z,100.00
2022-08-01T20:27:02.054Z,100.00
2022-08-01T20:29:30.969Z,100.00
2022-08-01T20:32:00.599Z,100.00
2022-08-01T20:34:29.762Z,100.00
2022-08-01T20:36:59.303Z,100.00
2022-08-01T20:39:30.919Z,100.00
2022-08-01T20:42:00.546Z,100.00
2022-08-01T20:44:32.611Z,100.00
2022-08-01T20:47:02.026Z,100.00
2022-08-01T20:49:32.368Z,100.00
2022-08-01T20:52:11.399Z,100.00
2022-08-01T20:54:31.745Z,100.00
2022-08-01T20:57:03.320Z,100.00
2022-08-01T20:59:56.664Z,100.00
2022-08-01T21:02:29.957Z,100.00
2022-08-01T21:05:00.299Z,100.00
2022-08-01T21:07:31.830Z,100.00
2022-08-01T21:10:02.126Z,100.00
2022-08-01T21:12:32.512Z,100.00
2022-08-01T21:15:02.844Z,100.00
2022-08-01T21:17:35.579Z,100.00
2022-08-01T21:20:07.877Z,100.00
2022-08-01T21:22:53.183Z,100.00
2022-08-01T21:25:23.521Z,100.00
2022-08-01T21:27:53.612Z,100.00
2022-08-01T21:30:25.074Z,100.00
2022-08-01T21:32:53.903Z,100.00
2022-08-01T21:35:27.580Z,100.00
2022-08-01T21:37:58.007Z,100.00
2022-08-01T21:40:26.869Z,100.00
2022-08-01T21:42:55.894Z,100.00
2022-08-01T21:45:25.499Z,100.00
2022-08-01T21:47:54.441Z,100.00
2022-08-01T21:50:23.319Z,100.00
2022-08-01T21:53:13.045Z,100.00
2022-08-01T21:55:51.696Z,100.00
2022-08-01T21:58:35.611Z,100.00
2022-08-01T22:01:18.451Z,100.00
2022-08-01T22:03:48.154Z,100.00
2022-08-01T22:06:17.885Z,100.00
2022-08-01T22:08:57.207Z,100.00
2022-08-01T22:11:30.496Z,100.00
2022-08-01T22:14:01.236Z,100.00
2022-08-01T22:16:32.297Z,100.00
2022-08-01T22:19:04.349Z,100.00
2022-08-01T22:21:35.468Z,100.00
2022-08-01T22:24:06.633Z,100.00
2022-08-01T22:26:37.782Z,100.00
2022-08-01T22:29:06.836Z,100.00
2022-08-01T22:31:38.045Z,100.00
2022-08-01T22:34:07.867Z,100.00
2022-08-01T22:36:36.588Z,100.00
2022-08-01T22:39:05.700Z,100.00
2022-08-01T22:42:02.026Z,100.00
2022-08-01T22:44:12.346Z,100.00
2022-08-01T22:46:52.815Z,100.00
2022-08-01T22:49:23.413Z,100.00
2022-08-01T22:51:54.844Z,100.00
2022-08-01T22:54:25.804Z,100.00
2022-08-01T22:56:56.157Z,100.00
2022-08-01T22:59:26.542Z,100.00
2022-08-01T23:01:58.496Z,100.00
2022-08-01T23:04:37.945Z,100.00
2022-08-01T23:07:07.553Z,100.00
2022-08-01T23:09:39.317Z,100.00
2022-08-01T23:12:07.595Z,100.00
2022-08-01T23:14:36.928Z,100.00
2022-08-01T23:17:26.702Z,100.00
2022-08-01T23:19:37.666Z,100.00
2022-08-01T23:22:06.600Z,100.00
2022-08-01T23:24:36.779Z,100.00
2022-08-01T23:27:20.534Z,100.00
2022-08-01T23:29:49.978Z,100.00
2022-08-01T23:32:19.099Z,100.00
2022-08-01T23:34:48.843Z,100.00
2022-08-01T23:37:17.738Z,100.00
2022-08-01T23:39:46.692Z,100.00
2022-08-01T23:42:15.507Z,100.00
2022-08-01T23:44:45.414Z,100.00
2022-08-01T23:47:14.596Z,100.00
2022-08-01T23:49:53.109Z,100.00
2022-08-01T23:52:14.029Z,100.00
2022-08-01T23:54:44.749Z,100.00
2022-08-01T23:57:13.567Z,100.00
2022-08-01T23:59:53.018Z,100.00
