createdAt,value
2022-10-14T00:00:40.358Z,3.73
2022-10-14T00:03:08.439Z,4.90
2022-10-14T00:05:38.479Z,4.30
2022-10-14T00:08:08.879Z,3.33
2022-10-14T00:10:39.192Z,3.23
2022-10-14T00:13:07.293Z,3.50
2022-10-14T00:15:39.626Z,3.53
2022-10-14T00:18:08.136Z,3.73
2022-10-14T00:20:36.264Z,3.70
2022-10-14T00:23:04.322Z,3.40
2022-10-14T00:25:34.055Z,3.77
2022-10-14T00:28:03.633Z,3.40
2022-10-14T00:30:34.784Z,4.23
2022-10-14T00:33:02.842Z,3.80
2022-10-14T00:35:32.304Z,4.40
2022-10-14T00:38:00.413Z,3.37
2022-10-14T00:40:28.568Z,3.67
2022-10-14T00:42:57.996Z,3.77
2022-10-14T00:45:27.106Z,3.70
2022-10-14T00:47:58.225Z,3.80
2022-10-14T00:50:26.299Z,3.53
2022-10-14T00:52:56.135Z,3.93
2022-10-14T00:55:24.214Z,4.20
2022-10-14T00:57:52.281Z,4.00
2022-10-14T01:00:22.082Z,3.70
2022-10-14T01:02:50.276Z,3.90
2022-10-14T01:05:19.092Z,3.60
2022-10-14T01:08:06.790Z,3.53
2022-10-14T01:10:40.057Z,3.80
2022-10-14T01:13:17.129Z,4.20
2022-10-14T01:15:50.819Z,3.53
2022-10-14T01:18:29.188Z,3.90
2022-10-14T01:21:08.528Z,3.73
2022-10-14T01:23:45.399Z,3.70
2022-10-14T01:26:28.996Z,3.40
2022-10-14T01:29:03.657Z,3.70
2022-10-14T01:31:34.222Z,3.93
2022-10-14T01:34:03.779Z,3.67
2022-10-14T01:36:33.487Z,3.53
2022-10-14T01:39:03.068Z,3.70
2022-10-14T01:41:32.415Z,3.57
2022-10-14T01:44:02.939Z,3.50
2022-10-14T01:46:32.347Z,3.43
2022-10-14T01:49:01.826Z,3.23
2022-10-14T01:51:32.114Z,4.13
2022-10-14T01:54:01.391Z,3.77
2022-10-14T01:56:29.554Z,3.70
2022-10-14T01:59:00.705Z,4.00
2022-10-14T02:01:28.893Z,3.87
2022-10-14T02:03:58.392Z,3.80
2022-10-14T02:06:29.898Z,3.93
2022-10-14T02:09:04.967Z,3.80
2022-10-14T02:11:35.606Z,3.90
2022-10-14T02:14:12.262Z,4.00
2022-10-14T02:16:44.934Z,3.23
2022-10-14T02:19:20.579Z,4.17
2022-10-14T02:21:52.603Z,3.30
2022-10-14T02:24:22.223Z,3.60
2022-10-14T02:26:50.869Z,3.90
2022-10-14T02:29:19.243Z,3.83
2022-10-14T02:31:47.361Z,3.90
2022-10-14T02:34:18.709Z,3.30
2022-10-14T02:36:46.809Z,4.30
2022-10-14T02:39:16.559Z,4.03
2022-10-14T02:41:44.769Z,4.10
2022-10-14T02:44:12.829Z,3.93
2022-10-14T02:46:41.196Z,3.77
2022-10-14T02:49:09.369Z,3.67
2022-10-14T02:51:39.151Z,4.63
2022-10-14T02:54:07.217Z,3.77
2022-10-14T02:56:35.369Z,4.17
2022-10-14T02:59:03.438Z,3.80
2022-10-14T03:01:35.182Z,3.97
2022-10-14T03:04:05.556Z,3.70
2022-10-14T03:06:33.670Z,4.00
2022-10-14T03:09:03.120Z,4.20
2022-10-14T03:11:31.119Z,4.20
2022-10-14T03:13:59.156Z,3.97
2022-10-14T03:16:27.187Z,4.77
2022-10-14T03:18:55.266Z,3.93
2022-10-14T03:21:23.367Z,3.67
2022-10-14T03:23:52.691Z,3.90
2022-10-14T03:26:22.126Z,4.30
2022-10-14T03:28:50.273Z,3.90
2022-10-14T03:31:18.368Z,4.00
2022-10-14T03:33:46.422Z,3.67
2022-10-14T03:36:14.455Z,3.67
2022-10-14T03:38:42.487Z,4.20
2022-10-14T03:41:10.904Z,4.17
2022-10-14T03:43:40.307Z,3.87
2022-10-14T03:46:08.338Z,3.40
2022-10-14T03:48:36.359Z,4.37
2022-10-14T03:51:04.580Z,3.90
2022-10-14T03:53:32.644Z,3.57
2022-10-14T03:56:00.726Z,3.67
2022-10-14T03:58:42.629Z,3.10
2022-10-14T04:01:12.119Z,3.83
2022-10-14T04:03:41.287Z,3.50
2022-10-14T04:06:09.434Z,3.50
2022-10-14T04:08:37.508Z,3.60
2022-10-14T04:11:05.764Z,3.83
2022-10-14T04:13:33.806Z,3.50
2022-10-14T04:16:04.565Z,3.10
2022-10-14T04:18:34.125Z,3.70
2022-10-14T04:21:02.441Z,3.63
2022-10-14T04:23:30.475Z,3.00
2022-10-14T04:25:58.544Z,3.40
2022-10-14T04:28:26.662Z,3.43
2022-10-14T04:30:54.876Z,3.67
2022-10-14T04:33:22.877Z,3.73
2022-10-14T04:35:52.928Z,3.57
2022-10-14T04:38:23.828Z,3.70
2022-10-14T04:40:51.927Z,3.50
2022-10-14T04:43:20.091Z,3.57
2022-10-14T04:45:48.245Z,3.10
2022-10-14T04:48:16.397Z,3.63
2022-10-14T04:50:44.539Z,4.13
2022-10-14T04:53:15.343Z,3.10
2022-10-14T04:55:45.859Z,3.40
2022-10-14T04:58:14.131Z,3.57
2022-10-14T05:00:42.622Z,3.20
2022-10-14T05:03:10.677Z,3.07
2022-10-14T05:05:38.839Z,3.50
2022-10-14T05:08:07.315Z,3.33
2022-10-14T05:10:36.755Z,3.10
2022-10-14T05:13:04.877Z,3.20
2022-10-14T05:15:33.157Z,3.07
2022-10-14T05:18:01.217Z,3.80
2022-10-14T05:20:29.284Z,3.50
2022-10-14T05:22:57.410Z,3.30
2022-10-14T05:25:25.581Z,3.20
2022-10-14T05:27:55.266Z,2.83
2022-10-14T05:30:23.770Z,3.73
2022-10-14T05:33:05.665Z,3.43
2022-10-14T05:35:57.639Z,3.77
2022-10-14T05:38:21.816Z,3.47
2022-10-14T05:40:53.788Z,3.30
2022-10-14T05:43:29.239Z,3.47
2022-10-14T05:45:59.278Z,2.87
2022-10-14T05:48:30.033Z,3.17
2022-10-14T05:51:04.165Z,2.80
2022-10-14T05:53:32.693Z,3.10
2022-10-14T05:56:04.377Z,3.53
2022-10-14T05:58:33.795Z,3.10
2022-10-14T06:01:01.974Z,3.47
2022-10-14T06:03:30.226Z,3.07
2022-10-14T06:05:58.341Z,3.40
2022-10-14T06:08:26.557Z,3.33
2022-10-14T06:10:54.664Z,2.97
2022-10-14T06:13:23.098Z,3.20
2022-10-14T06:15:52.542Z,3.07
2022-10-14T06:18:20.593Z,3.53
2022-10-14T06:20:53.444Z,3.63
2022-10-14T06:23:21.586Z,2.93
2022-10-14T06:25:50.036Z,2.93
2022-10-14T06:28:18.185Z,3.40
2022-10-14T06:30:52.198Z,3.40
2022-10-14T06:33:20.388Z,3.20
2022-10-14T06:35:48.616Z,2.90
2022-10-14T06:38:17.387Z,3.00
2022-10-14T06:40:45.556Z,3.57
2022-10-14T06:43:13.587Z,3.00
2022-10-14T06:45:41.687Z,3.03
2022-10-14T06:48:11.146Z,3.30
2022-10-14T06:50:39.197Z,3.23
2022-10-14T06:53:07.358Z,2.80
2022-10-14T06:55:35.546Z,3.00
2022-10-14T06:58:03.578Z,3.57
2022-10-14T07:00:38.939Z,3.40
2022-10-14T07:03:07.137Z,3.37
2022-10-14T07:05:36.895Z,3.27
2022-10-14T07:08:05.001Z,3.03
2022-10-14T07:10:33.125Z,3.00
2022-10-14T07:13:01.476Z,2.83
2022-10-14T07:15:33.827Z,2.60
2022-10-14T07:18:05.618Z,3.00
2022-10-14T07:20:34.277Z,3.40
2022-10-14T07:23:03.693Z,3.13
2022-10-14T07:25:32.531Z,3.03
2022-10-14T07:28:00.605Z,2.80
2022-10-14T07:30:28.658Z,2.60
2022-10-14T07:32:57.030Z,2.90
2022-10-14T07:35:25.757Z,2.50
2022-10-14T07:37:53.885Z,2.80
2022-10-14T07:40:23.387Z,2.30
2022-10-14T07:42:51.428Z,2.47
2022-10-14T07:45:21.190Z,2.80
2022-10-14T07:47:49.931Z,2.67
2022-10-14T07:50:18.065Z,2.37
2022-10-14T07:52:46.726Z,2.50
2022-10-14T07:55:14.803Z,2.80
2022-10-14T07:57:44.290Z,2.30
2022-10-14T08:00:12.963Z,2.37
2022-10-14T08:02:41.068Z,2.70
2022-10-14T08:05:33.076Z,2.70
2022-10-14T08:07:57.299Z,2.30
2022-10-14T08:10:25.901Z,2.43
2022-10-14T08:13:17.357Z,2.77
2022-10-14T08:15:53.156Z,2.37
2022-10-14T08:18:21.282Z,2.33
2022-10-14T08:20:49.349Z,2.80
2022-10-14T08:23:19.806Z,2.43
2022-10-14T08:25:48.945Z,2.30
2022-10-14T08:28:18.441Z,2.37
2022-10-14T08:30:48.138Z,2.30
2022-10-14T08:33:16.203Z,2.50
2022-10-14T08:35:44.383Z,1.90
2022-10-14T08:38:12.525Z,2.37
2022-10-14T08:40:54.890Z,2.23
2022-10-14T08:43:27.393Z,2.50
2022-10-14T08:45:56.619Z,2.20
2022-10-14T08:48:26.223Z,2.40
2022-10-14T08:50:59.772Z,2.37
2022-10-14T08:53:29.916Z,2.23
2022-10-14T08:56:00.283Z,1.90
2022-10-14T08:58:31.972Z,2.20
2022-10-14T09:01:01.336Z,2.47
2022-10-14T09:03:34.032Z,1.80
2022-10-14T09:06:03.400Z,1.97
2022-10-14T09:08:34.141Z,1.87
2022-10-14T09:11:02.188Z,1.97
2022-10-14T09:13:33.306Z,2.23
2022-10-14T09:16:03.469Z,2.00
2022-10-14T09:18:33.946Z,1.83
2022-10-14T09:21:02.026Z,2.00
2022-10-14T09:23:30.126Z,2.13
2022-10-14T09:25:59.527Z,1.80
2022-10-14T09:28:43.973Z,2.00
2022-10-14T09:31:13.113Z,1.93
2022-10-14T09:33:42.631Z,2.20
2022-10-14T09:36:14.060Z,1.97
2022-10-14T09:38:42.193Z,2.23
2022-10-14T09:41:10.821Z,1.90
2022-10-14T09:43:40.244Z,1.90
2022-10-14T09:46:11.959Z,2.00
2022-10-14T09:48:44.840Z,2.07
2022-10-14T09:51:19.979Z,1.60
2022-10-14T09:53:49.270Z,1.90
2022-10-14T09:56:19.004Z,1.70
2022-10-14T09:58:53.429Z,2.03
2022-10-14T10:01:22.256Z,1.80
2022-10-14T10:03:51.672Z,1.57
2022-10-14T10:06:30.220Z,1.70
2022-10-14T10:09:00.075Z,1.90
2022-10-14T10:11:29.295Z,1.70
2022-10-14T10:13:58.707Z,1.60
2022-10-14T10:16:27.691Z,2.03
2022-10-14T10:18:57.299Z,1.80
2022-10-14T10:21:26.517Z,1.67
2022-10-14T10:23:58.908Z,1.53
2022-10-14T10:26:29.427Z,1.90
2022-10-14T10:28:59.159Z,1.90
2022-10-14T10:31:47.174Z,2.10
2022-10-14T10:34:32.821Z,1.67
2022-10-14T10:37:04.564Z,1.97
2022-10-14T10:39:35.393Z,1.67
2022-10-14T10:42:06.201Z,1.80
2022-10-14T10:44:51.383Z,1.87
2022-10-14T10:47:41.205Z,1.80
2022-10-14T10:50:28.805Z,1.70
2022-10-14T10:53:10.887Z,1.57
2022-10-14T10:58:42.873Z,1.87
2022-10-14T11:01:18.402Z,1.60
2022-10-14T11:03:55.069Z,1.67
2022-10-14T11:06:39.228Z,1.67
2022-10-14T11:09:24.897Z,1.50
2022-10-14T11:12:07.628Z,1.80
2022-10-14T11:15:02.121Z,1.70
2022-10-14T11:17:35.077Z,1.67
2022-10-14T11:20:06.699Z,1.60
2022-10-14T11:22:56.694Z,1.57
2022-10-14T11:25:27.355Z,1.63
2022-10-14T11:27:59.006Z,1.67
2022-10-14T11:30:34.348Z,1.70
2022-10-14T11:33:20.053Z,1.83
2022-10-14T11:35:52.161Z,1.70
2022-10-14T11:38:28.595Z,1.73
2022-10-14T11:40:59.982Z,1.60
2022-10-14T11:43:32.341Z,1.50
2022-10-14T11:46:02.006Z,1.73
2022-10-14T11:48:37.081Z,1.40
2022-10-14T11:51:17.265Z,1.70
2022-10-14T11:53:50.465Z,1.47
2022-10-14T11:56:30.499Z,1.30
2022-10-14T11:58:59.005Z,1.67
2022-10-14T12:01:34.203Z,1.50
2022-10-14T12:04:11.462Z,1.50
2022-10-14T12:06:41.639Z,1.57
2022-10-14T12:09:13.722Z,1.37
2022-10-14T12:11:42.975Z,1.50
2022-10-14T12:14:12.609Z,1.50
2022-10-14T12:16:42.064Z,1.60
2022-10-14T12:19:11.748Z,1.57
2022-10-14T12:21:42.638Z,1.50
2022-10-14T12:24:14.500Z,1.10
2022-10-14T12:26:51.780Z,1.23
2022-10-14T12:29:21.624Z,1.83
2022-10-14T12:31:51.236Z,1.67
2022-10-14T12:34:33.221Z,1.40
2022-10-14T12:37:01.273Z,1.50
2022-10-14T12:39:35.804Z,1.73
2022-10-14T12:42:05.166Z,1.63
2022-10-14T12:44:36.248Z,1.47
2022-10-14T12:47:04.300Z,1.57
2022-10-14T12:49:34.880Z,1.73
2022-10-14T12:52:04.957Z,1.70
2022-10-14T12:54:33.073Z,1.80
2022-10-14T12:57:02.596Z,1.50
2022-10-14T12:59:31.907Z,1.77
2022-10-14T13:02:02.725Z,1.40
2022-10-14T13:04:30.820Z,1.63
2022-10-14T13:07:40.360Z,1.93
2022-10-14T13:10:47.967Z,1.60
2022-10-14T13:14:07.236Z,1.50
2022-10-14T13:17:02.271Z,1.80
2022-10-14T13:19:45.809Z,1.83
2022-10-14T13:22:40.606Z,1.30
2022-10-14T13:25:19.375Z,1.80
2022-10-14T13:28:22.191Z,1.90
2022-10-14T13:30:56.319Z,1.60
2022-10-14T13:33:27.126Z,1.77
2022-10-14T13:36:00.156Z,1.40
2022-10-14T13:38:32.578Z,1.50
2022-10-14T13:41:02.938Z,1.70
2022-10-14T13:43:33.846Z,1.90
2022-10-14T13:46:05.383Z,1.90
2022-10-14T13:48:34.568Z,1.80
2022-10-14T13:51:24.735Z,1.90
2022-10-14T13:54:10.651Z,1.83
2022-10-14T13:56:38.729Z,2.07
2022-10-14T13:59:43.499Z,2.00
2022-10-14T14:02:22.021Z,1.60
2022-10-14T14:04:52.905Z,1.40
2022-10-14T14:08:14.126Z,1.60
2022-10-14T14:10:12.595Z,1.90
2022-10-14T14:12:42.932Z,1.60
2022-10-14T14:15:16.704Z,1.90
2022-10-14T14:17:45.066Z,2.07
2022-10-14T14:20:13.202Z,2.00
2022-10-14T14:22:43.160Z,1.63
2022-10-14T14:25:33.381Z,1.70
2022-10-14T14:28:02.736Z,1.80
2022-10-14T14:30:31.665Z,1.70
2022-10-14T14:33:01.194Z,1.77
2022-10-14T14:35:31.648Z,2.00
2022-10-14T14:38:00.141Z,1.90
2022-10-14T14:40:30.298Z,1.77
2022-10-14T14:42:59.725Z,2.10
2022-10-14T14:45:29.270Z,1.70
2022-10-14T14:47:59.917Z,1.83
2022-10-14T14:50:30.861Z,1.53
2022-10-14T14:53:02.702Z,1.80
2022-10-14T14:55:36.952Z,1.80
2022-10-14T14:58:05.477Z,1.70
2022-10-14T15:00:33.569Z,1.73
2022-10-14T15:03:03.010Z,2.20
2022-10-14T15:05:31.162Z,1.80
2022-10-14T15:07:59.235Z,1.90
2022-10-14T15:10:28.141Z,2.20
2022-10-14T15:12:58.459Z,1.70
2022-10-14T15:15:27.659Z,1.70
2022-10-14T15:18:13.291Z,2.07
2022-10-14T15:20:42.033Z,1.37
2022-10-14T15:23:38.634Z,1.90
2022-10-14T15:26:06.937Z,1.80
2022-10-14T15:28:36.907Z,1.80
2022-10-14T15:31:05.807Z,2.00
2022-10-14T15:33:36.166Z,1.73
2022-10-14T15:36:04.245Z,1.97
2022-10-14T15:41:00.385Z,1.90
2022-10-14T15:43:31.975Z,1.73
2022-10-14T15:46:19.345Z,1.93
2022-10-14T15:48:49.092Z,1.60
2022-10-14T15:51:17.361Z,1.47
2022-10-14T15:53:45.421Z,1.57
2022-10-14T15:56:13.511Z,1.63
2022-10-14T15:58:41.568Z,1.70
2022-10-14T16:01:11.426Z,1.57
2022-10-14T16:03:41.102Z,1.30
2022-10-14T16:06:09.479Z,1.77
2022-10-14T16:08:37.847Z,1.50
2022-10-14T16:11:06.276Z,1.70
2022-10-14T16:13:34.312Z,2.00
2022-10-14T16:16:03.347Z,1.80
2022-10-14T16:18:32.782Z,1.83
2022-10-14T16:21:00.868Z,1.80
2022-10-14T16:23:37.881Z,1.90
2022-10-14T16:26:06.570Z,1.70
2022-10-14T16:28:34.664Z,1.63
2022-10-14T16:31:02.708Z,1.80
2022-10-14T16:33:32.476Z,1.80
2022-10-14T16:36:02.144Z,1.70
2022-10-14T16:38:30.256Z,1.50
2022-10-14T16:41:01.159Z,1.90
2022-10-14T16:43:29.562Z,1.63
2022-10-14T16:45:58.846Z,1.60
2022-10-14T16:48:26.946Z,1.53
2022-10-14T16:50:56.405Z,1.70
2022-10-14T16:53:44.104Z,1.40
2022-10-14T16:56:31.988Z,1.60
2022-10-14T16:59:00.467Z,1.87
2022-10-14T17:01:28.989Z,1.77
2022-10-14T17:03:57.264Z,1.60
2022-10-14T17:06:26.791Z,1.77
2022-10-14T17:08:54.897Z,1.73
2022-10-14T17:11:23.008Z,1.63
2022-10-14T17:13:52.611Z,1.70
2022-10-14T17:16:32.935Z,1.80
2022-10-14T17:19:01.476Z,1.53
2022-10-14T17:21:30.999Z,1.87
2022-10-14T17:24:01.476Z,2.00
2022-10-14T17:26:29.941Z,1.90
2022-10-14T17:28:58.139Z,1.70
2022-10-14T17:31:26.230Z,1.70
2022-10-14T17:33:54.279Z,1.60
2022-10-14T17:36:27.827Z,1.87
2022-10-14T17:38:57.663Z,1.90
2022-10-14T17:41:26.467Z,1.97
2022-10-14T17:43:54.987Z,1.80
2022-10-14T17:46:24.835Z,2.07
2022-10-14T17:48:53.938Z,1.90
2022-10-14T17:51:23.546Z,1.93
2022-10-14T17:53:53.893Z,1.80
2022-10-14T17:56:23.366Z,2.00
2022-10-14T17:58:55.511Z,2.10
2022-10-14T18:01:37.205Z,2.40
2022-10-14T18:04:11.711Z,1.63
2022-10-14T18:06:39.740Z,1.83
2022-10-14T18:09:09.065Z,2.20
2022-10-14T18:17:43.105Z,1.80
2022-10-14T18:20:11.638Z,2.10
2022-10-14T18:22:40.082Z,1.87
2022-10-14T18:25:08.860Z,1.90
2022-10-14T18:27:38.316Z,2.30
2022-10-14T18:30:07.779Z,2.53
2022-10-14T18:32:35.844Z,2.43
2022-10-14T18:35:05.365Z,2.10
2022-10-14T18:37:33.469Z,1.90
2022-10-14T18:40:01.515Z,2.07
2022-10-14T18:42:29.651Z,2.33
2022-10-14T18:44:59.908Z,2.03
2022-10-14T18:47:28.749Z,2.20
2022-10-14T18:49:59.710Z,1.90
2022-10-14T18:52:27.865Z,2.00
2022-10-14T18:54:55.917Z,2.33
2022-10-14T18:57:24.752Z,1.97
2022-10-14T18:59:55.396Z,2.10
2022-10-14T19:02:25.033Z,2.17
2022-10-14T19:04:53.311Z,2.33
2022-10-14T19:07:21.354Z,2.50
2022-10-14T19:09:51.859Z,1.90
2022-10-14T19:12:39.713Z,2.13
2022-10-14T19:15:09.188Z,1.80
2022-10-14T19:17:38.655Z,2.00
2022-10-14T19:20:08.512Z,2.17
2022-10-14T19:22:40.856Z,2.67
2022-10-14T19:25:09.769Z,2.40
2022-10-14T19:27:37.906Z,2.23
2022-10-14T19:30:07.187Z,2.33
2022-10-14T19:32:39.912Z,2.50
2022-10-14T19:35:08.037Z,2.50
2022-10-14T19:37:36.139Z,2.57
2022-10-14T19:40:04.349Z,2.70
2022-10-14T19:42:32.406Z,2.20
2022-10-14T19:45:00.456Z,2.30
2022-10-14T19:47:28.502Z,2.40
2022-10-14T19:49:57.908Z,2.17
2022-10-14T19:52:25.911Z,2.27
2022-10-14T19:54:53.952Z,2.33
2022-10-14T19:57:22.460Z,2.40
2022-10-14T19:59:50.758Z,2.30
2022-10-14T20:02:18.884Z,2.43
2022-10-14T20:04:46.995Z,2.60
2022-10-14T20:07:16.485Z,2.30
2022-10-14T20:09:44.833Z,2.13
2022-10-14T20:12:12.851Z,2.80
2022-10-14T20:14:40.882Z,2.10
2022-10-14T20:17:08.963Z,2.47
2022-10-14T20:19:38.053Z,2.60
2022-10-14T20:22:06.155Z,1.83
2022-10-14T20:24:39.853Z,2.23
2022-10-14T20:27:12.078Z,2.50
2022-10-14T20:29:40.414Z,2.00
2022-10-14T20:32:08.999Z,2.33
2022-10-14T20:34:37.054Z,2.10
2022-10-14T20:37:05.108Z,2.50
2022-10-14T20:39:33.157Z,2.23
2022-10-14T20:42:02.565Z,2.23
2022-10-14T20:47:05.801Z,2.50
2022-10-14T20:49:33.860Z,2.37
2022-10-14T20:52:01.932Z,2.37
2022-10-14T20:54:30.290Z,2.70
2022-10-14T20:56:58.376Z,2.40
2022-10-14T20:59:27.855Z,2.27
2022-10-14T21:01:55.962Z,2.50
2022-10-14T21:04:24.064Z,2.40
2022-10-14T21:06:52.124Z,2.60
2022-10-14T21:09:20.262Z,2.50
2022-10-14T21:11:48.371Z,2.20
2022-10-14T21:14:17.655Z,2.10
2022-10-14T21:16:47.499Z,2.30
2022-10-14T21:19:15.623Z,2.80
2022-10-14T21:21:45.399Z,2.20
2022-10-14T21:24:14.048Z,2.37
2022-10-14T21:26:42.111Z,2.70
2022-10-14T21:29:10.254Z,2.20
2022-10-14T21:31:38.325Z,2.50
2022-10-14T21:34:07.767Z,2.57
2022-10-14T21:36:38.577Z,2.37
2022-10-14T21:39:07.544Z,2.60
2022-10-14T21:41:36.152Z,2.50
2022-10-14T21:44:04.253Z,2.40
2022-10-14T21:46:32.293Z,2.40
2022-10-14T21:49:00.415Z,2.40
2022-10-14T21:51:30.540Z,2.73
2022-10-14T21:54:01.897Z,2.33
2022-10-14T21:56:33.197Z,2.97
2022-10-14T21:59:01.397Z,2.60
2022-10-14T22:01:30.146Z,3.03
2022-10-14T22:03:59.180Z,2.30
2022-10-14T22:06:28.947Z,2.80
2022-10-14T22:08:58.080Z,2.10
2022-10-14T22:11:26.882Z,2.57
2022-10-14T22:13:55.525Z,2.47
2022-10-14T22:16:23.622Z,2.80
2022-10-14T22:18:53.596Z,2.67
2022-10-14T22:21:23.510Z,3.10
2022-10-14T22:23:53.036Z,3.07
2022-10-14T22:26:22.572Z,2.33
2022-10-14T22:28:50.797Z,2.57
2022-10-14T22:31:20.450Z,2.60
2022-10-14T22:33:48.802Z,2.73
2022-10-14T22:36:20.907Z,2.93
2022-10-14T22:38:53.597Z,2.47
2022-10-14T22:41:21.965Z,2.33
2022-10-14T22:43:50.675Z,2.47
2022-10-14T22:46:20.576Z,2.47
2022-10-14T22:49:08.690Z,2.50
2022-10-14T22:51:40.497Z,2.70
2022-10-14T22:54:10.331Z,2.90
2022-10-14T22:56:38.370Z,3.30
2022-10-14T22:59:07.306Z,2.87
2022-10-14T23:01:35.499Z,2.27
2022-10-14T23:04:04.126Z,2.50
2022-10-14T23:06:32.222Z,2.73
2022-10-14T23:09:01.070Z,2.50
2022-10-14T23:11:31.240Z,2.93
2022-10-14T23:14:01.632Z,2.80
2022-10-14T23:16:32.728Z,2.43
2022-10-14T23:19:00.837Z,2.80
2022-10-14T23:21:29.582Z,2.57
2022-10-14T23:23:59.021Z,2.50
2022-10-14T23:26:39.276Z,2.70
2022-10-14T23:29:09.853Z,2.80
2022-10-14T23:31:38.640Z,2.70
2022-10-14T23:34:07.706Z,2.90
2022-10-14T23:36:35.953Z,2.60
2022-10-14T23:39:04.193Z,2.70
2022-10-14T23:41:32.465Z,2.80
2022-10-14T23:44:00.554Z,3.07
2022-10-14T23:46:29.964Z,2.47
2022-10-14T23:49:07.430Z,2.80
2022-10-14T23:51:42.246Z,2.73
2022-10-14T23:54:10.415Z,2.97
2022-10-14T23:56:41.570Z,2.80
2022-10-14T23:59:09.909Z,2.70
