createdAt,value
2019-02-07T00:03:50.293Z,99.90
2019-02-07T00:08:57.477Z,99.90
2019-02-07T00:14:05.928Z,99.90
2019-02-07T00:19:13.142Z,99.90
2019-02-07T00:24:20.215Z,99.90
2019-02-07T00:29:28.201Z,99.90
2019-02-07T00:34:35.300Z,99.90
2019-02-07T00:39:42.942Z,99.90
2019-02-07T00:44:51.977Z,99.90
2019-02-07T00:49:58.915Z,99.90
2019-02-07T00:55:08.625Z,99.90
2019-02-07T01:00:18.796Z,99.90
2019-02-07T01:05:25.998Z,99.90
2019-02-07T01:10:33.656Z,99.90
2019-02-07T01:15:40.750Z,99.90
2019-02-07T01:20:47.844Z,99.90
2019-02-07T01:25:54.946Z,99.90
2019-02-07T01:31:02.132Z,99.90
2019-02-07T01:36:09.453Z,99.90
2019-02-07T01:41:16.554Z,99.90
2019-02-07T01:46:23.669Z,99.90
2019-02-07T01:51:31.092Z,99.90
2019-02-07T01:56:38.504Z,99.90
2019-02-07T02:01:46.122Z,99.90
2019-02-07T02:06:53.195Z,99.90
2019-02-07T02:12:00.519Z,99.90
2019-02-07T02:17:08.289Z,99.90
2019-02-07T02:22:15.588Z,99.90
2019-02-07T02:27:23.550Z,99.90
2019-02-07T02:32:30.766Z,99.90
2019-02-07T02:37:37.946Z,99.90
2019-02-07T02:42:45.161Z,99.90
2019-02-07T02:47:52.950Z,99.90
2019-02-07T02:53:00.381Z,99.90
2019-02-07T02:58:08.026Z,99.90
2019-02-07T03:03:52.580Z,99.90
2019-02-07T03:09:19.776Z,99.90
2019-02-07T03:14:51.819Z,99.90
2019-02-07T03:20:30.106Z,99.90
2019-02-07T03:25:59.060Z,99.90
2019-02-07T03:31:24.015Z,99.90
2019-02-07T03:36:56.438Z,99.90
2019-02-07T03:42:21.286Z,99.90
2019-02-07T03:47:42.124Z,99.90
2019-02-07T03:52:59.987Z,99.90
2019-02-07T03:58:28.288Z,99.90
2019-02-07T04:04:00.163Z,99.90
2019-02-07T04:09:17.726Z,99.90
2019-02-07T04:14:39.295Z,99.90
2019-02-07T04:20:07.546Z,99.90
2019-02-07T04:25:33.558Z,99.90
2019-02-07T04:30:50.426Z,99.90
2019-02-07T04:36:18.468Z,99.90
2019-02-07T04:41:44.412Z,99.90
2019-02-07T04:47:22.320Z,99.90
2019-02-07T04:53:07.007Z,99.90
2019-02-07T04:58:39.342Z,99.90
2019-02-07T05:04:04.559Z,99.90
2019-02-07T05:09:45.886Z,99.90
2019-02-07T05:15:17.673Z,99.90
2019-02-07T05:20:59.097Z,99.90
2019-02-07T05:26:15.959Z,99.90
2019-02-07T05:31:48.020Z,99.90
2019-02-07T05:37:06.387Z,99.90
2019-02-07T05:42:38.708Z,99.90
2019-02-07T05:48:03.556Z,99.90
2019-02-07T05:53:27.928Z,99.90
2019-02-07T05:58:52.679Z,99.90
2019-02-07T06:04:23.864Z,99.90
2019-02-07T06:09:53.135Z,99.90
2019-02-07T06:15:25.989Z,99.90
2019-02-07T06:20:51.153Z,99.90
2019-02-07T06:26:30.654Z,99.90
2019-02-07T06:31:56.724Z,99.90
2019-02-07T06:37:23.061Z,99.90
2019-02-07T06:42:59.324Z,99.90
2019-02-07T06:48:18.879Z,99.90
2019-02-07T06:53:53.656Z,99.90
2019-02-07T06:59:29.596Z,99.90
2019-02-07T07:05:04.763Z,99.90
2019-02-07T07:10:30.844Z,99.90
2019-02-07T07:16:00.776Z,99.90
2019-02-07T07:21:42.717Z,99.90
2019-02-07T07:27:16.021Z,99.90
2019-02-07T07:32:40.988Z,99.90
2019-02-07T07:38:08.206Z,99.90
2019-02-07T07:43:46.747Z,99.90
2019-02-07T07:49:00.837Z,99.90
2019-02-07T07:54:35.807Z,99.90
2019-02-07T08:00:02.581Z,99.90
2019-02-07T08:05:19.960Z,99.90
2019-02-07T08:10:44.627Z,99.90
2019-02-07T08:16:05.174Z,99.90
2019-02-07T08:21:40.640Z,99.90
2019-02-07T08:27:22.165Z,99.90
2019-02-07T08:32:46.818Z,99.90
2019-02-07T08:38:21.601Z,99.90
2019-02-07T08:43:51.160Z,99.90
2019-02-07T08:49:17.850Z,99.90
2019-02-07T08:54:48.031Z,99.90
2019-02-07T09:00:20.255Z,99.90
2019-02-07T09:06:04.989Z,99.90
2019-02-07T09:11:38.961Z,99.90
2019-02-07T09:17:00.101Z,99.90
2019-02-07T09:22:29.252Z,99.90
2019-02-07T09:27:58.298Z,99.90
2019-02-07T09:33:33.992Z,99.90
2019-02-07T09:38:59.122Z,99.90
2019-02-07T09:44:26.460Z,99.90
2019-02-07T09:50:01.893Z,99.90
2019-02-07T09:55:28.986Z,99.90
2019-02-07T10:00:49.027Z,99.90
2019-02-07T10:06:33.427Z,99.90
2019-02-07T10:11:58.448Z,99.90
2019-02-07T10:17:24.150Z,99.90
2019-02-07T10:22:50.024Z,99.90
2019-02-07T10:28:27.744Z,99.90
2019-02-07T10:34:01.936Z,99.90
2019-02-07T10:39:32.908Z,99.90
2019-02-07T10:44:58.018Z,99.90
2019-02-07T10:50:31.301Z,99.90
2019-02-07T10:55:56.388Z,99.90
2019-02-07T11:01:31.904Z,99.90
2019-02-07T11:07:10.296Z,99.70
2019-02-07T11:12:47.359Z,99.10
2019-02-07T11:18:12.725Z,98.50
2019-02-07T11:23:37.504Z,98.80
2019-02-07T11:29:03.645Z,98.80
2019-02-07T11:34:35.671Z,98.80
2019-02-07T11:40:10.272Z,98.20
2019-02-07T11:45:36.734Z,98.50
2019-02-07T11:51:02.767Z,97.80
2019-02-07T11:56:29.112Z,97.00
2019-02-07T12:01:55.163Z,96.20
2019-02-07T12:07:18.361Z,95.30
2019-02-07T12:12:40.948Z,95.00
2019-02-07T12:18:01.098Z,94.80
2019-02-07T12:23:30.688Z,95.90
2019-02-07T12:28:56.438Z,97.20
2019-02-07T12:34:15.761Z,96.70
2019-02-07T12:39:41.976Z,96.90
2019-02-07T12:45:07.023Z,96.10
2019-02-07T12:50:31.977Z,96.30
2019-02-07T12:56:02.612Z,95.60
2019-02-07T13:01:34.399Z,95.40
2019-02-07T13:07:15.593Z,95.60
2019-02-07T13:12:42.563Z,95.80
2019-02-07T13:18:07.582Z,95.90
2019-02-07T13:23:32.162Z,95.80
2019-02-07T13:29:10.351Z,95.60
2019-02-07T13:34:35.444Z,95.40
2019-02-07T13:40:00.218Z,95.20
2019-02-07T13:45:47.151Z,94.70
2019-02-07T13:51:11.739Z,94.70
2019-02-07T13:56:38.456Z,94.50
2019-02-07T14:02:07.663Z,94.50
2019-02-07T14:07:32.471Z,93.90
2019-02-07T14:13:05.495Z,94.30
2019-02-07T14:18:31.079Z,94.10
2019-02-07T14:23:55.929Z,93.70
2019-02-07T14:29:18.368Z,94.10
2019-02-07T14:34:50.232Z,93.90
2019-02-07T14:40:14.988Z,94.30
2019-02-07T14:45:39.747Z,94.10
2019-02-07T14:50:47.100Z,94.40
2019-02-07T14:55:54.208Z,94.50
2019-02-07T15:01:02.271Z,94.80
2019-02-07T15:06:09.555Z,94.70
2019-02-07T15:11:16.768Z,94.30
2019-02-07T15:16:24.291Z,94.70
2019-02-07T15:21:31.727Z,95.90
2019-02-07T15:26:39.075Z,96.60
2019-02-07T15:31:46.565Z,97.10
2019-02-07T15:36:54.710Z,97.60
2019-02-07T15:42:02.929Z,98.50
2019-02-07T15:47:10.824Z,98.60
2019-02-07T15:52:18.273Z,98.90
2019-02-07T15:57:26.454Z,98.80
2019-02-07T16:02:44.308Z,99.10
2019-02-07T16:07:51.407Z,99.30
2019-02-07T16:12:58.540Z,98.90
2019-02-07T16:18:06.169Z,99.70
2019-02-07T16:23:13.312Z,99.40
2019-02-07T16:28:20.796Z,98.80
2019-02-07T16:33:28.980Z,99.10
2019-02-07T16:38:36.309Z,98.80
2019-02-07T16:43:44.249Z,99.30
2019-02-07T16:48:51.364Z,99.40
2019-02-07T16:53:58.965Z,99.60
2019-02-07T16:59:06.322Z,99.90
2019-02-07T17:04:13.678Z,99.50
2019-02-07T17:09:31.025Z,99.70
2019-02-07T17:14:38.335Z,99.90
2019-02-07T17:19:46.147Z,99.90
2019-02-07T17:24:53.229Z,99.90
2019-02-07T17:30:00.618Z,99.90
2019-02-07T17:35:07.968Z,99.90
2019-02-07T17:40:17.487Z,99.90
2019-02-07T17:45:25.952Z,99.90
2019-02-07T17:50:33.771Z,99.90
2019-02-07T17:55:41.385Z,99.90
2019-02-07T18:01:00.833Z,99.90
2019-02-07T18:06:11.395Z,99.90
2019-02-07T18:11:18.608Z,99.90
2019-02-07T18:16:25.732Z,99.90
2019-02-07T18:21:34.519Z,99.90
2019-02-07T18:26:41.780Z,99.90
2019-02-07T18:31:49.144Z,99.90
2019-02-07T18:36:56.286Z,99.90
2019-02-07T18:42:03.515Z,99.90
2019-02-07T18:47:10.738Z,99.90
2019-02-07T18:52:17.923Z,99.90
2019-02-07T18:57:25.437Z,99.90
2019-02-07T19:02:33.028Z,99.90
2019-02-07T19:07:40.219Z,99.90
2019-02-07T19:12:47.559Z,99.90
2019-02-07T19:17:55.326Z,99.90
2019-02-07T19:23:02.704Z,99.90
2019-02-07T19:28:10.103Z,99.90
2019-02-07T19:33:17.401Z,99.90
2019-02-07T19:38:24.725Z,99.90
2019-02-07T19:43:31.945Z,99.90
2019-02-07T19:48:39.335Z,99.90
2019-02-07T19:53:46.663Z,99.90
2019-02-07T19:58:53.996Z,99.90
2019-02-07T20:04:01.392Z,99.90
2019-02-07T20:09:13.159Z,99.90
2019-02-07T20:14:21.152Z,99.90
2019-02-07T20:19:28.383Z,99.90
2019-02-07T20:24:46.119Z,99.90
2019-02-07T20:29:51.287Z,99.90
2019-02-07T20:34:58.939Z,99.90
2019-02-07T20:40:08.316Z,99.90
2019-02-07T20:45:15.837Z,99.90
2019-02-07T20:50:25.224Z,99.90
2019-02-07T20:55:32.713Z,99.90
2019-02-07T21:00:40.401Z,99.90
2019-02-07T21:05:47.650Z,99.90
2019-02-07T21:10:54.945Z,99.90
2019-02-07T21:16:03.789Z,99.90
2019-02-07T21:21:10.933Z,99.90
2019-02-07T21:26:18.547Z,99.90
2019-02-07T21:31:27.496Z,99.90
2019-02-07T21:36:34.892Z,99.90
2019-02-07T21:41:42.204Z,99.90
2019-02-07T21:46:49.656Z,99.90
2019-02-07T21:51:56.896Z,99.90
2019-02-07T21:57:04.211Z,99.90
2019-02-07T22:02:12.195Z,99.90
2019-02-07T22:07:19.690Z,99.90
2019-02-07T22:12:27.178Z,99.90
2019-02-07T22:17:34.470Z,99.90
2019-02-07T22:22:48.998Z,99.90
2019-02-07T22:27:51.118Z,99.90
2019-02-07T22:32:58.672Z,99.90
2019-02-07T22:38:07.784Z,99.90
2019-02-07T22:43:14.969Z,99.90
2019-02-07T22:48:22.185Z,99.90
2019-02-07T22:53:29.293Z,99.90
2019-02-07T22:58:36.475Z,99.90
2019-02-07T23:03:51.855Z,99.90
2019-02-07T23:09:00.548Z,99.90
2019-02-07T23:14:09.494Z,99.90
2019-02-07T23:19:16.802Z,99.90
2019-02-07T23:24:23.920Z,99.90
2019-02-07T23:29:31.332Z,99.90
2019-02-07T23:34:38.547Z,99.90
2019-02-07T23:39:46.643Z,99.90
2019-02-07T23:44:53.848Z,99.90
2019-02-07T23:50:00.976Z,99.90
2019-02-07T23:55:09.422Z,99.90
