createdAt,value
2023-05-19T00:00:38.352Z,31.93
2023-05-19T00:01:38.315Z,31.94
2023-05-19T00:02:38.419Z,31.87
2023-05-19T00:03:38.449Z,32.00
2023-05-19T00:04:38.382Z,31.97
2023-05-19T00:05:38.427Z,31.90
2023-05-19T00:06:38.416Z,31.93
2023-05-19T00:07:38.426Z,31.93
2023-05-19T00:08:38.523Z,31.99
2023-05-19T00:09:38.470Z,31.94
2023-05-19T00:10:38.418Z,31.91
2023-05-19T00:11:39.097Z,31.90
2023-05-19T00:12:38.463Z,31.94
2023-05-19T00:13:38.446Z,31.90
2023-05-19T00:14:38.483Z,31.87
2023-05-19T00:15:38.554Z,31.85
2023-05-19T00:16:38.484Z,31.94
2023-05-19T00:17:38.529Z,31.90
2023-05-19T00:18:38.588Z,31.88
2023-05-19T00:19:38.544Z,31.94
2023-05-19T00:20:38.501Z,31.88
2023-05-19T00:21:38.494Z,31.92
2023-05-19T00:22:38.506Z,31.93
2023-05-19T00:23:38.518Z,31.94
2023-05-19T00:24:38.555Z,31.91
2023-05-19T00:25:38.546Z,31.85
2023-05-19T00:26:38.569Z,31.88
2023-05-19T00:27:38.585Z,31.90
2023-05-19T00:28:38.609Z,31.88
2023-05-19T00:29:38.612Z,31.91
2023-05-19T00:30:38.588Z,31.88
2023-05-19T00:31:38.650Z,31.92
2023-05-19T00:32:38.684Z,31.88
2023-05-19T00:33:38.668Z,31.94
2023-05-19T00:34:38.675Z,31.92
2023-05-19T00:35:38.628Z,31.91
2023-05-19T00:36:38.663Z,31.87
2023-05-19T00:37:38.694Z,31.90
2023-05-19T00:38:38.644Z,31.88
2023-05-19T00:39:38.676Z,31.86
2023-05-19T00:40:38.716Z,31.89
2023-05-19T00:41:38.695Z,31.92
2023-05-19T00:42:38.695Z,31.96
2023-05-19T00:43:38.709Z,31.94
2023-05-19T00:44:38.734Z,31.91
2023-05-19T00:45:38.758Z,31.94
2023-05-19T00:46:38.777Z,31.90
2023-05-19T00:47:38.854Z,31.88
2023-05-19T00:48:38.803Z,31.95
2023-05-19T00:49:38.805Z,31.95
2023-05-19T00:50:38.820Z,31.92
2023-05-19T00:51:38.836Z,31.95
2023-05-19T00:52:38.913Z,31.99
2023-05-19T00:53:38.873Z,31.92
2023-05-19T00:54:38.881Z,31.98
2023-05-19T00:55:38.906Z,31.97
2023-05-19T00:56:38.935Z,31.96
2023-05-19T00:57:38.968Z,31.97
2023-05-19T00:58:38.977Z,31.92
2023-05-19T00:59:38.973Z,31.94
2023-05-19T01:00:39.027Z,31.95
2023-05-19T01:01:39.081Z,31.96
2023-05-19T01:02:39.212Z,31.86
2023-05-19T01:03:39.158Z,31.92
2023-05-19T01:04:39.095Z,31.92
2023-05-19T01:05:39.087Z,31.96
2023-05-19T01:06:39.140Z,32.02
2023-05-19T01:07:39.128Z,31.96
2023-05-19T01:08:39.122Z,31.92
2023-05-19T01:09:39.142Z,31.96
2023-05-19T01:10:39.167Z,31.95
2023-05-19T01:11:39.191Z,31.93
2023-05-19T01:12:39.176Z,31.93
2023-05-19T01:13:41.930Z,31.97
2023-05-19T01:14:39.203Z,31.96
2023-05-19T01:15:39.202Z,31.97
2023-05-19T01:16:39.241Z,31.98
2023-05-19T01:17:39.204Z,31.96
2023-05-19T01:18:39.243Z,31.96
2023-05-19T01:19:39.164Z,31.93
2023-05-19T01:20:39.190Z,31.93
2023-05-19T01:21:39.183Z,31.96
2023-05-19T01:22:39.157Z,31.97
2023-05-19T01:23:39.153Z,31.90
2023-05-19T01:24:39.139Z,31.95
2023-05-19T01:25:39.156Z,31.97
2023-05-19T01:26:39.113Z,31.93
2023-05-19T01:27:39.141Z,31.89
2023-05-19T01:28:39.132Z,31.87
2023-05-19T01:29:39.108Z,31.98
2023-05-19T01:30:39.102Z,31.99
2023-05-19T01:31:39.117Z,31.93
2023-05-19T01:32:39.143Z,31.94
2023-05-19T01:33:39.077Z,31.92
2023-05-19T01:34:39.092Z,31.98
2023-05-19T01:35:39.112Z,31.96
2023-05-19T01:36:39.085Z,31.97
2023-05-19T01:37:39.048Z,31.94
2023-05-19T01:38:39.055Z,31.96
2023-05-19T01:39:39.049Z,31.97
2023-05-19T01:40:39.028Z,31.96
2023-05-19T01:41:39.037Z,31.93
2023-05-19T01:42:39.039Z,31.93
2023-05-19T01:43:39.050Z,31.98
2023-05-19T01:44:38.988Z,32.00
2023-05-19T01:45:39.026Z,31.97
2023-05-19T01:46:38.991Z,31.94
2023-05-19T01:47:39.004Z,31.91
2023-05-19T01:48:38.975Z,32.00
2023-05-19T01:49:38.987Z,32.00
2023-05-19T01:50:38.981Z,31.97
2023-05-19T01:51:38.925Z,32.01
2023-05-19T01:52:38.937Z,31.94
2023-05-19T01:53:38.942Z,31.94
2023-05-19T01:54:38.935Z,31.94
2023-05-19T01:55:38.961Z,31.95
2023-05-19T01:56:38.949Z,32.00
2023-05-19T01:57:38.958Z,31.97
2023-05-19T01:58:38.940Z,31.95
2023-05-19T01:59:38.953Z,31.98
2023-05-19T02:00:38.896Z,31.91
2023-05-19T02:01:38.983Z,32.01
2023-05-19T02:02:38.991Z,31.95
2023-05-19T02:03:38.881Z,31.92
2023-05-19T02:04:39.013Z,31.97
2023-05-19T02:05:38.894Z,31.96
2023-05-19T02:06:38.833Z,31.95
2023-05-19T02:07:38.909Z,31.97
2023-05-19T02:08:38.860Z,32.01
2023-05-19T02:09:38.871Z,31.95
2023-05-19T02:10:38.949Z,31.97
2023-05-19T02:11:38.849Z,31.97
2023-05-19T02:12:38.846Z,31.98
2023-05-19T02:13:38.854Z,31.94
2023-05-19T02:14:38.790Z,31.98
2023-05-19T02:15:38.946Z,31.98
2023-05-19T02:16:38.809Z,31.97
2023-05-19T02:17:38.870Z,31.99
2023-05-19T02:18:38.838Z,31.98
2023-05-19T02:19:38.773Z,31.98
2023-05-19T02:20:38.781Z,31.99
2023-05-19T02:21:38.814Z,32.02
2023-05-19T02:22:38.746Z,31.95
2023-05-19T02:23:38.801Z,31.92
2023-05-19T02:24:38.748Z,31.99
2023-05-19T02:25:38.775Z,31.95
2023-05-19T02:26:38.731Z,31.98
2023-05-19T02:27:38.678Z,31.97
2023-05-19T02:28:38.711Z,31.99
2023-05-19T02:29:38.727Z,31.95
2023-05-19T02:30:38.684Z,31.98
2023-05-19T02:31:38.768Z,31.98
2023-05-19T02:32:38.754Z,31.94
2023-05-19T02:33:38.675Z,31.94
2023-05-19T02:34:38.672Z,31.96
2023-05-19T02:35:38.684Z,32.02
2023-05-19T02:36:38.632Z,31.97
2023-05-19T02:37:38.698Z,32.01
2023-05-19T02:38:38.646Z,31.95
2023-05-19T02:39:38.647Z,31.95
2023-05-19T02:40:38.670Z,31.95
2023-05-19T02:41:38.653Z,32.01
2023-05-19T02:42:38.624Z,31.98
2023-05-19T02:43:38.636Z,32.01
2023-05-19T02:44:38.689Z,32.01
2023-05-19T02:45:38.691Z,32.03
2023-05-19T02:46:38.782Z,31.99
2023-05-19T02:47:38.804Z,31.99
2023-05-19T02:48:38.786Z,32.03
2023-05-19T02:49:38.775Z,31.95
2023-05-19T02:50:38.774Z,31.97
2023-05-19T02:51:38.846Z,31.91
2023-05-19T02:52:38.841Z,31.96
2023-05-19T02:53:38.840Z,31.99
2023-05-19T02:54:38.896Z,32.02
2023-05-19T02:55:38.920Z,31.96
2023-05-19T02:56:38.948Z,31.96
2023-05-19T02:57:39.000Z,32.03
2023-05-19T02:58:39.029Z,31.96
2023-05-19T02:59:39.047Z,31.99
2023-05-19T03:00:39.046Z,32.00
2023-05-19T03:01:39.164Z,32.03
2023-05-19T03:02:39.235Z,32.00
2023-05-19T03:03:39.237Z,31.99
2023-05-19T03:04:39.180Z,31.96
2023-05-19T03:05:39.215Z,31.97
2023-05-19T03:06:39.237Z,32.03
2023-05-19T03:07:39.325Z,31.99
2023-05-19T03:08:41.621Z,32.03
2023-05-19T03:09:39.302Z,31.99
2023-05-19T03:10:39.265Z,32.00
2023-05-19T03:11:39.264Z,31.99
2023-05-19T03:12:39.262Z,32.00
2023-05-19T03:13:39.260Z,31.97
2023-05-19T03:14:39.265Z,32.02
2023-05-19T03:15:39.260Z,32.04
2023-05-19T03:16:39.355Z,32.06
2023-05-19T03:17:39.298Z,32.02
2023-05-19T03:18:39.250Z,32.02
2023-05-19T03:19:39.223Z,32.02
2023-05-19T03:20:41.586Z,32.00
2023-05-19T03:21:39.264Z,32.02
2023-05-19T03:22:39.314Z,31.96
2023-05-19T03:23:39.364Z,31.93
2023-05-19T03:24:39.360Z,32.01
2023-05-19T03:25:39.429Z,32.00
2023-05-19T03:26:39.391Z,32.04
2023-05-19T03:27:39.416Z,32.00
2023-05-19T03:28:39.469Z,32.02
2023-05-19T03:29:39.465Z,32.06
2023-05-19T03:30:39.451Z,31.97
2023-05-19T03:31:39.489Z,32.03
2023-05-19T03:32:39.576Z,32.00
2023-05-19T03:33:39.608Z,32.04
2023-05-19T03:34:39.604Z,31.96
2023-05-19T03:35:39.609Z,32.01
2023-05-19T03:36:39.698Z,32.00
2023-05-19T03:37:39.652Z,31.96
2023-05-19T03:38:39.698Z,31.97
2023-05-19T03:39:39.761Z,31.99
2023-05-19T03:40:39.752Z,32.00
2023-05-19T03:41:39.822Z,31.92
2023-05-19T03:42:39.857Z,32.00
2023-05-19T03:43:39.869Z,31.96
2023-05-19T03:44:39.894Z,31.95
2023-05-19T03:45:40.046Z,31.92
2023-05-19T03:46:39.999Z,31.96
2023-05-19T03:47:39.993Z,31.99
2023-05-19T03:48:40.021Z,31.94
2023-05-19T03:49:40.031Z,31.94
2023-05-19T03:50:40.124Z,31.97
2023-05-19T03:51:40.128Z,32.00
2023-05-19T03:52:40.120Z,31.90
2023-05-19T03:53:40.145Z,31.90
2023-05-19T03:54:40.178Z,31.95
2023-05-19T03:55:40.244Z,31.95
2023-05-19T03:56:41.264Z,31.91
2023-05-19T03:57:40.289Z,31.88
2023-05-19T03:58:40.305Z,31.89
2023-05-19T03:59:40.343Z,31.94
2023-05-19T04:00:40.352Z,31.91
2023-05-19T04:01:40.412Z,31.86
2023-05-19T04:02:40.535Z,31.89
2023-05-19T04:03:40.580Z,31.88
2023-05-19T04:04:40.544Z,31.94
2023-05-19T04:05:40.535Z,31.85
2023-05-19T04:06:40.564Z,31.69
2023-05-19T04:07:40.577Z,31.61
2023-05-19T04:08:40.644Z,31.58
2023-05-19T04:09:40.657Z,31.52
2023-05-19T04:10:40.684Z,31.48
2023-05-19T04:11:40.789Z,31.31
2023-05-19T04:12:40.816Z,31.29
2023-05-19T04:13:40.806Z,31.25
2023-05-19T04:14:40.863Z,31.05
2023-05-19T04:15:40.945Z,31.05
2023-05-19T04:16:40.982Z,31.03
2023-05-19T04:17:41.071Z,30.94
2023-05-19T04:18:41.059Z,30.80
2023-05-19T04:19:41.062Z,30.81
2023-05-19T04:20:41.147Z,30.60
2023-05-19T04:21:41.244Z,30.44
2023-05-19T04:22:41.209Z,30.18
2023-05-19T04:23:41.190Z,29.84
2023-05-19T04:24:41.177Z,29.71
2023-05-19T04:25:41.182Z,29.78
2023-05-19T04:26:41.176Z,29.80
2023-05-19T04:27:41.207Z,29.75
2023-05-19T04:28:41.222Z,29.82
2023-05-19T04:29:41.241Z,29.72
2023-05-19T04:30:41.245Z,29.66
2023-05-19T04:31:41.346Z,29.66
2023-05-19T04:32:41.376Z,29.79
2023-05-19T04:33:41.364Z,29.71
2023-05-19T04:34:41.353Z,29.91
2023-05-19T04:35:41.410Z,29.93
2023-05-19T04:36:41.461Z,29.91
2023-05-19T04:37:41.462Z,29.92
2023-05-19T04:38:41.585Z,29.95
2023-05-19T04:39:41.585Z,29.93
2023-05-19T04:40:41.614Z,29.99
2023-05-19T04:41:41.618Z,30.06
2023-05-19T04:42:41.688Z,30.02
2023-05-19T04:43:41.913Z,30.02
2023-05-19T04:44:41.752Z,30.00
2023-05-19T04:45:41.768Z,29.99
2023-05-19T04:46:41.873Z,29.95
2023-05-19T04:47:41.915Z,29.95
2023-05-19T04:48:41.887Z,30.00
2023-05-19T04:49:41.904Z,30.05
2023-05-19T04:50:41.895Z,30.02
2023-05-19T04:51:41.977Z,30.07
2023-05-19T04:52:41.961Z,30.03
2023-05-19T04:53:41.981Z,30.06
2023-05-19T04:54:42.001Z,29.97
2023-05-19T04:55:41.978Z,30.02
2023-05-19T04:56:42.012Z,30.02
2023-05-19T04:57:42.039Z,30.04
2023-05-19T04:58:42.087Z,30.09
2023-05-19T04:59:42.136Z,30.06
2023-05-19T05:00:42.106Z,30.08
2023-05-19T05:01:42.108Z,30.03
2023-05-19T05:02:42.164Z,30.12
2023-05-19T05:03:42.229Z,30.08
2023-05-19T05:04:42.099Z,30.10
2023-05-19T05:05:42.117Z,30.18
2023-05-19T05:06:42.155Z,30.14
2023-05-19T05:07:42.123Z,30.17
2023-05-19T05:08:42.173Z,30.18
2023-05-19T05:09:42.185Z,30.14
2023-05-19T05:10:42.208Z,30.17
2023-05-19T05:11:42.188Z,30.21
2023-05-19T05:12:42.231Z,30.17
2023-05-19T05:13:42.273Z,30.25
2023-05-19T05:14:42.260Z,30.24
2023-05-19T05:15:42.250Z,30.27
2023-05-19T05:16:42.342Z,30.27
2023-05-19T05:17:42.354Z,30.27
2023-05-19T05:18:44.660Z,30.31
2023-05-19T05:19:42.310Z,30.30
2023-05-19T05:20:42.277Z,30.28
2023-05-19T05:21:42.289Z,30.30
2023-05-19T05:22:42.261Z,30.33
2023-05-19T05:23:42.273Z,30.33
2023-05-19T05:24:42.276Z,30.33
2023-05-19T05:25:42.243Z,30.33
2023-05-19T05:26:42.259Z,30.37
2023-05-19T05:27:42.227Z,30.38
2023-05-19T05:28:42.248Z,30.37
2023-05-19T05:29:42.196Z,30.38
2023-05-19T05:30:42.206Z,30.40
2023-05-19T05:31:42.217Z,30.37
2023-05-19T05:32:42.271Z,30.40
2023-05-19T05:33:42.289Z,30.37
2023-05-19T05:34:42.180Z,30.41
2023-05-19T05:35:42.214Z,30.40
2023-05-19T05:36:42.195Z,30.39
2023-05-19T05:37:42.186Z,30.40
2023-05-19T05:38:42.159Z,30.35
2023-05-19T05:39:42.144Z,30.39
2023-05-19T05:40:42.173Z,30.39
2023-05-19T05:41:42.142Z,30.38
2023-05-19T05:42:42.132Z,30.35
2023-05-19T05:43:42.132Z,30.36
2023-05-19T05:44:42.143Z,30.36
2023-05-19T05:45:42.149Z,30.34
2023-05-19T05:46:42.139Z,30.31
2023-05-19T05:47:42.203Z,30.31
2023-05-19T05:48:42.136Z,30.31
2023-05-19T05:49:42.135Z,30.25
2023-05-19T05:50:42.087Z,30.26
2023-05-19T05:51:46.335Z,30.29
2023-05-19T05:52:43.089Z,30.24
2023-05-19T05:53:42.064Z,30.23
2023-05-19T05:54:42.082Z,30.23
2023-05-19T05:55:42.044Z,30.23
2023-05-19T05:56:42.067Z,30.23
2023-05-19T05:57:42.048Z,30.21
2023-05-19T05:58:42.067Z,30.15
2023-05-19T05:59:42.000Z,30.19
2023-05-19T06:00:42.050Z,30.15
2023-05-19T06:01:42.026Z,30.17
2023-05-19T06:02:42.115Z,30.14
2023-05-19T06:03:42.064Z,30.18
2023-05-19T06:04:41.986Z,30.15
2023-05-19T06:05:42.020Z,30.15
2023-05-19T06:06:42.002Z,30.17
2023-05-19T06:07:41.997Z,30.13
2023-05-19T06:08:41.973Z,30.14
2023-05-19T06:09:41.972Z,30.13
2023-05-19T06:10:41.979Z,30.13
2023-05-19T06:11:41.949Z,30.10
2023-05-19T06:12:41.989Z,30.05
2023-05-19T06:13:41.935Z,30.01
2023-05-19T06:14:41.973Z,29.89
2023-05-19T06:15:41.928Z,29.83
2023-05-19T06:16:42.043Z,29.85
2023-05-19T06:17:41.968Z,29.71
2023-05-19T06:18:41.918Z,29.66
2023-05-19T06:19:41.980Z,29.60
2023-05-19T06:20:42.022Z,29.56
2023-05-19T06:21:42.039Z,29.55
2023-05-19T06:22:42.101Z,29.56
2023-05-19T06:23:42.173Z,29.55
2023-05-19T06:24:42.181Z,29.53
2023-05-19T06:25:42.266Z,29.59
2023-05-19T06:26:42.265Z,29.58
2023-05-19T06:27:42.342Z,29.60
2023-05-19T06:28:42.348Z,29.56
2023-05-19T06:29:42.407Z,29.60
2023-05-19T06:30:42.429Z,29.59
2023-05-19T06:31:42.530Z,29.66
2023-05-19T06:32:42.545Z,29.69
2023-05-19T06:33:42.527Z,29.67
2023-05-19T06:34:42.620Z,29.68
2023-05-19T06:35:42.649Z,29.73
2023-05-19T06:36:42.668Z,29.70
2023-05-19T06:37:42.748Z,29.78
2023-05-19T06:38:42.794Z,29.77
2023-05-19T06:39:42.817Z,29.78
2023-05-19T06:40:42.869Z,29.73
2023-05-19T06:41:42.909Z,29.73
2023-05-19T06:42:42.957Z,29.79
2023-05-19T06:43:42.990Z,29.73
2023-05-19T06:44:43.078Z,29.72
2023-05-19T06:45:43.068Z,29.73
2023-05-19T06:46:43.162Z,29.71
2023-05-19T06:47:43.245Z,29.68
2023-05-19T06:48:43.178Z,29.61
2023-05-19T06:49:43.207Z,29.61
2023-05-19T06:50:43.210Z,29.45
2023-05-19T06:51:43.238Z,29.47
2023-05-19T06:52:43.216Z,29.45
2023-05-19T06:53:43.233Z,29.45
2023-05-19T06:54:43.224Z,29.43
2023-05-19T06:55:57.455Z,29.39
2023-05-19T06:56:44.246Z,29.38
2023-05-19T06:57:43.216Z,29.37
2023-05-19T06:58:43.254Z,29.35
2023-05-19T06:59:43.220Z,29.48
2023-05-19T07:00:43.200Z,29.46
2023-05-19T07:01:43.297Z,29.46
2023-05-19T07:02:43.277Z,29.48
2023-05-19T07:03:43.217Z,29.48
2023-05-19T07:04:43.285Z,29.51
2023-05-19T07:05:43.183Z,29.50
2023-05-19T07:06:43.171Z,29.52
2023-05-19T07:07:43.179Z,29.52
2023-05-19T07:08:43.171Z,29.55
2023-05-19T07:09:43.193Z,29.56
2023-05-19T07:10:43.146Z,29.56
2023-05-19T07:11:43.180Z,29.58
2023-05-19T07:12:43.124Z,29.54
2023-05-19T07:13:43.118Z,29.61
2023-05-19T07:14:43.085Z,29.55
2023-05-19T07:15:43.137Z,29.55
2023-05-19T07:16:43.170Z,29.57
2023-05-19T07:17:43.196Z,29.57
2023-05-19T07:18:43.172Z,29.55
2023-05-19T07:19:43.169Z,29.59
2023-05-19T07:20:43.056Z,29.51
2023-05-19T07:21:43.077Z,29.54
2023-05-19T07:22:43.032Z,29.49
2023-05-19T07:23:43.056Z,29.46
2023-05-19T07:24:43.045Z,29.38
2023-05-19T07:25:43.017Z,29.35
2023-05-19T07:26:43.032Z,29.34
2023-05-19T07:27:43.009Z,29.34
2023-05-19T07:28:43.029Z,29.31
2023-05-19T07:29:42.985Z,29.36
2023-05-19T07:30:43.020Z,29.38
2023-05-19T07:31:43.037Z,29.30
2023-05-19T07:32:43.035Z,29.30
2023-05-19T07:33:43.009Z,29.30
2023-05-19T07:34:42.976Z,29.26
2023-05-19T07:35:42.952Z,29.25
2023-05-19T07:36:43.080Z,29.27
2023-05-19T07:37:42.947Z,29.21
2023-05-19T07:38:43.014Z,29.22
2023-05-19T07:39:42.953Z,29.22
2023-05-19T07:40:42.911Z,29.26
2023-05-19T07:41:42.966Z,29.24
2023-05-19T07:42:42.897Z,29.17
2023-05-19T07:43:42.924Z,29.14
2023-05-19T07:44:42.898Z,29.11
2023-05-19T07:45:42.969Z,29.12
2023-05-19T07:46:42.889Z,29.05
2023-05-19T07:47:42.941Z,29.02
2023-05-19T07:48:42.900Z,29.03
2023-05-19T07:49:42.987Z,28.94
2023-05-19T07:50:43.028Z,29.01
2023-05-19T07:51:43.028Z,28.84
2023-05-19T07:52:43.068Z,28.90
2023-05-19T07:53:43.116Z,28.80
2023-05-19T07:54:43.143Z,28.93
2023-05-19T07:55:43.188Z,28.88
2023-05-19T07:56:43.236Z,28.88
2023-05-19T07:57:43.325Z,28.86
2023-05-19T07:58:43.405Z,28.85
2023-05-19T07:59:43.397Z,28.90
2023-05-19T08:00:43.501Z,28.89
2023-05-19T08:01:43.514Z,28.89
2023-05-19T08:02:43.647Z,28.86
2023-05-19T08:03:43.772Z,28.85
2023-05-19T08:04:43.781Z,28.89
2023-05-19T08:05:43.738Z,28.89
2023-05-19T08:06:43.818Z,28.89
2023-05-19T08:07:43.892Z,28.88
2023-05-19T08:08:43.929Z,28.91
2023-05-19T08:09:44.012Z,28.92
2023-05-19T08:10:44.063Z,28.95
2023-05-19T08:11:44.125Z,28.94
2023-05-19T08:12:44.207Z,28.94
2023-05-19T08:13:44.239Z,28.91
2023-05-19T08:14:44.279Z,28.95
2023-05-19T08:15:44.341Z,28.94
2023-05-19T08:16:44.404Z,28.92
2023-05-19T08:17:44.477Z,28.89
2023-05-19T08:18:44.601Z,28.89
2023-05-19T08:19:44.545Z,28.90
2023-05-19T08:20:44.583Z,28.81
2023-05-19T08:21:44.745Z,28.73
2023-05-19T08:22:44.673Z,28.60
2023-05-19T08:23:44.726Z,28.65
2023-05-19T08:24:44.851Z,28.68
2023-05-19T08:25:44.812Z,28.61
2023-05-19T08:26:44.873Z,28.57
2023-05-19T08:27:44.880Z,28.58
2023-05-19T08:28:44.940Z,28.56
2023-05-19T08:29:44.982Z,28.57
2023-05-19T08:30:45.010Z,28.58
2023-05-19T08:31:45.089Z,28.44
2023-05-19T08:32:45.101Z,28.42
2023-05-19T08:33:45.113Z,28.42
2023-05-19T08:34:45.103Z,28.37
2023-05-19T08:35:45.133Z,28.41
2023-05-19T08:36:45.182Z,28.34
2023-05-19T08:37:45.180Z,28.36
2023-05-19T08:38:45.195Z,28.37
2023-05-19T08:39:45.237Z,28.40
2023-05-19T08:40:45.244Z,28.28
2023-05-19T08:41:45.259Z,28.39
2023-05-19T08:42:45.292Z,28.34
2023-05-19T08:43:45.313Z,28.32
2023-05-19T08:44:45.324Z,28.28
2023-05-19T08:45:45.304Z,28.30
2023-05-19T08:46:45.309Z,28.33
2023-05-19T08:47:45.350Z,28.27
2023-05-19T08:48:45.365Z,28.25
2023-05-19T08:49:45.345Z,28.23
2023-05-19T08:50:45.325Z,28.16
2023-05-19T08:51:45.381Z,28.27
2023-05-19T08:52:47.864Z,28.14
2023-05-19T08:53:45.363Z,28.27
2023-05-19T08:54:45.362Z,28.26
2023-05-19T08:55:45.347Z,28.31
2023-05-19T08:56:45.344Z,28.33
2023-05-19T08:57:45.333Z,28.25
2023-05-19T08:58:45.329Z,28.21
2023-05-19T08:59:45.296Z,28.27
2023-05-19T09:00:45.309Z,28.23
2023-05-19T09:01:45.464Z,28.26
2023-05-19T09:02:55.070Z,28.22
2023-05-19T09:03:46.428Z,28.25
2023-05-19T09:04:45.337Z,28.20
2023-05-19T09:05:45.305Z,28.18
2023-05-19T09:06:45.380Z,28.16
2023-05-19T09:07:45.269Z,28.15
2023-05-19T09:08:45.284Z,28.16
2023-05-19T09:09:45.225Z,28.15
2023-05-19T09:10:45.261Z,28.12
2023-05-19T09:11:45.233Z,28.10
2023-05-19T09:12:45.248Z,28.19
2023-05-19T09:13:45.231Z,28.10
2023-05-19T09:14:45.221Z,28.09
2023-05-19T09:15:45.201Z,28.09
2023-05-19T09:16:45.222Z,28.06
2023-05-19T09:17:45.198Z,28.05
2023-05-19T09:18:45.234Z,28.01
2023-05-19T09:19:45.192Z,27.93
2023-05-19T09:20:45.230Z,27.94
2023-05-19T09:21:45.190Z,27.95
2023-05-19T09:22:45.168Z,27.95
2023-05-19T09:23:45.184Z,27.93
2023-05-19T09:24:45.217Z,27.95
2023-05-19T09:25:45.149Z,27.95
2023-05-19T09:26:45.144Z,27.88
2023-05-19T09:27:45.138Z,28.00
2023-05-19T09:28:45.125Z,27.96
2023-05-19T09:29:45.167Z,27.97
2023-05-19T09:30:45.186Z,27.94
2023-05-19T09:31:45.281Z,27.92
2023-05-19T09:32:45.386Z,27.86
2023-05-19T09:33:46.209Z,27.88
2023-05-19T09:34:45.426Z,27.88
2023-05-19T09:35:45.478Z,27.78
2023-05-19T09:36:45.513Z,27.80
2023-05-19T09:37:45.573Z,27.78
2023-05-19T09:38:45.658Z,27.81
2023-05-19T09:39:45.715Z,27.83
2023-05-19T09:40:45.801Z,27.77
2023-05-19T09:41:45.828Z,27.84
2023-05-19T09:42:45.853Z,27.76
2023-05-19T09:43:45.944Z,27.86
2023-05-19T09:44:45.973Z,27.85
2023-05-19T09:45:46.081Z,27.86
2023-05-19T09:46:46.137Z,27.81
2023-05-19T09:47:46.218Z,27.79
2023-05-19T09:48:46.188Z,27.79
2023-05-19T09:49:46.217Z,27.74
2023-05-19T09:50:46.248Z,27.80
2023-05-19T09:51:46.296Z,27.83
2023-05-19T09:52:46.361Z,27.66
2023-05-19T09:53:46.395Z,27.69
2023-05-19T09:54:46.432Z,27.62
2023-05-19T09:55:46.466Z,27.66
2023-05-19T09:56:46.500Z,27.58
2023-05-19T09:57:46.529Z,27.65
2023-05-19T09:58:46.539Z,27.69
2023-05-19T09:59:46.577Z,27.64
2023-05-19T10:00:46.594Z,27.64
2023-05-19T10:01:46.753Z,27.64
2023-05-19T10:02:46.682Z,27.63
2023-05-19T10:03:46.668Z,27.67
2023-05-19T10:04:46.795Z,27.56
2023-05-19T10:05:46.764Z,27.59
2023-05-19T10:06:46.735Z,27.60
2023-05-19T10:07:46.777Z,27.59
2023-05-19T10:08:46.805Z,27.56
2023-05-19T10:09:46.810Z,27.60
2023-05-19T10:10:46.816Z,27.64
2023-05-19T10:11:46.886Z,27.62
2023-05-19T10:12:46.884Z,27.53
2023-05-19T10:13:46.892Z,27.59
2023-05-19T10:14:46.912Z,27.58
2023-05-19T10:16:47.997Z,27.53
2023-05-19T10:17:46.925Z,27.50
2023-05-19T10:18:46.973Z,27.44
2023-05-19T10:19:46.888Z,27.50
2023-05-19T10:20:46.858Z,27.42
2023-05-19T10:21:46.890Z,27.49
2023-05-19T10:22:46.885Z,27.44
2023-05-19T10:23:46.914Z,27.47
2023-05-19T10:24:46.862Z,27.46
2023-05-19T10:25:46.875Z,27.39
2023-05-19T10:26:46.880Z,27.46
2023-05-19T10:27:46.807Z,27.49
2023-05-19T10:28:46.883Z,27.42
2023-05-19T10:29:46.822Z,27.39
2023-05-19T10:30:46.830Z,27.44
2023-05-19T10:31:46.845Z,27.41
2023-05-19T10:32:46.875Z,27.41
2023-05-19T10:33:46.812Z,27.41
2023-05-19T10:34:46.825Z,27.38
2023-05-19T10:35:47.307Z,27.34
2023-05-19T10:36:46.774Z,27.40
2023-05-19T10:37:46.797Z,27.37
2023-05-19T10:38:46.757Z,27.34
2023-05-19T10:39:46.824Z,27.29
2023-05-19T10:40:46.771Z,27.39
2023-05-19T10:41:47.094Z,27.36
2023-05-19T10:42:46.740Z,27.36
2023-05-19T10:43:46.729Z,27.35
2023-05-19T10:44:46.743Z,27.36
2023-05-19T10:45:46.718Z,27.35
2023-05-19T10:46:46.742Z,27.37
2023-05-19T10:47:46.763Z,27.32
2023-05-19T10:48:46.703Z,27.38
2023-05-19T10:49:46.676Z,27.35
2023-05-19T10:50:46.697Z,27.35
2023-05-19T10:51:46.690Z,27.37
2023-05-19T10:52:46.699Z,27.31
2023-05-19T10:53:46.754Z,27.37
2023-05-19T10:54:46.738Z,27.37
2023-05-19T10:55:46.711Z,27.41
2023-05-19T10:56:46.728Z,27.35
2023-05-19T10:57:46.724Z,27.33
2023-05-19T10:58:46.749Z,27.28
2023-05-19T10:59:46.739Z,27.31
2023-05-19T11:00:46.798Z,27.26
2023-05-19T11:01:46.810Z,27.25
2023-05-19T11:02:46.805Z,27.25
2023-05-19T11:03:46.860Z,27.28
2023-05-19T11:04:48.892Z,27.28
2023-05-19T11:05:46.790Z,27.26
2023-05-19T11:06:46.800Z,27.19
2023-05-19T11:07:46.796Z,27.25
2023-05-19T11:08:46.806Z,27.24
2023-05-19T11:09:46.755Z,27.26
2023-05-19T11:10:46.766Z,27.25
2023-05-19T11:11:46.802Z,27.23
2023-05-19T11:12:46.804Z,27.20
2023-05-19T11:13:46.791Z,27.21
2023-05-19T11:14:46.750Z,27.21
2023-05-19T11:15:46.753Z,27.18
2023-05-19T11:16:46.900Z,27.21
2023-05-19T11:17:46.756Z,27.17
2023-05-19T11:18:46.799Z,27.19
2023-05-19T11:19:46.731Z,27.10
2023-05-19T11:20:46.784Z,27.16
2023-05-19T11:21:46.746Z,27.16
2023-05-19T11:22:46.689Z,27.20
2023-05-19T11:23:46.778Z,27.17
2023-05-19T11:24:46.721Z,27.19
2023-05-19T11:25:46.822Z,27.18
2023-05-19T11:26:46.892Z,27.16
2023-05-19T11:27:46.883Z,27.18
2023-05-19T11:28:46.949Z,27.15
2023-05-19T11:29:47.007Z,27.19
2023-05-19T11:30:47.053Z,27.18
2023-05-19T11:31:47.121Z,27.22
2023-05-19T11:32:47.145Z,27.15
2023-05-19T11:33:47.179Z,27.18
2023-05-19T11:34:47.260Z,27.20
2023-05-19T11:35:47.286Z,27.17
2023-05-19T11:36:47.369Z,27.18
2023-05-19T11:37:47.407Z,27.21
2023-05-19T11:38:47.467Z,27.20
2023-05-19T11:39:47.471Z,27.20
2023-05-19T11:40:47.552Z,27.18
2023-05-19T11:41:47.594Z,27.16
2023-05-19T11:42:47.641Z,27.15
2023-05-19T11:43:47.681Z,27.19
2023-05-19T11:44:47.710Z,27.19
2023-05-19T11:45:47.778Z,27.20
2023-05-19T11:46:47.997Z,27.16
2023-05-19T11:48:01.255Z,27.15
2023-05-19T11:48:48.871Z,27.20
2023-05-19T11:49:47.854Z,27.16
2023-05-19T11:50:47.828Z,27.19
2023-05-19T11:51:47.879Z,27.19
2023-05-19T11:52:47.860Z,27.22
2023-05-19T11:53:47.816Z,27.16
2023-05-19T11:54:47.830Z,27.26
2023-05-19T11:55:48.381Z,27.23
2023-05-19T11:56:47.845Z,27.28
2023-05-19T11:58:02.569Z,27.32
2023-05-19T11:58:48.832Z,27.32
2023-05-19T11:59:47.824Z,27.32
2023-05-19T12:00:48.174Z,27.38
2023-05-19T12:01:47.763Z,27.36
2023-05-19T12:02:47.829Z,27.36
2023-05-19T12:03:47.948Z,27.42
2023-05-19T12:04:47.793Z,27.43
2023-05-19T12:05:48.384Z,27.42
2023-05-19T12:06:47.841Z,27.40
2023-05-19T12:07:47.763Z,27.47
2023-05-19T12:08:47.707Z,27.53
2023-05-19T12:09:47.722Z,27.51
2023-05-19T12:10:47.737Z,27.53
2023-05-19T12:11:47.758Z,27.50
2023-05-19T12:12:47.794Z,27.51
2023-05-19T12:13:47.903Z,27.51
2023-05-19T12:14:47.912Z,27.59
2023-05-19T12:15:48.027Z,27.57
2023-05-19T12:16:48.076Z,27.54
2023-05-19T12:17:48.071Z,27.61
2023-05-19T12:18:48.094Z,27.61
2023-05-19T12:19:48.177Z,27.58
2023-05-19T12:20:48.197Z,27.64
2023-05-19T12:21:48.306Z,27.61
2023-05-19T12:22:48.323Z,27.61
2023-05-19T12:23:48.409Z,27.65
2023-05-19T12:24:48.447Z,27.65
2023-05-19T12:25:48.461Z,27.61
2023-05-19T12:26:48.555Z,27.67
2023-05-19T12:27:48.566Z,27.67
2023-05-19T12:28:48.633Z,27.74
2023-05-19T12:29:48.682Z,27.69
2023-05-19T12:30:48.759Z,27.70
2023-05-19T12:31:48.838Z,27.72
2023-05-19T12:32:48.850Z,27.71
2023-05-19T12:33:48.870Z,27.76
2023-05-19T12:34:48.972Z,27.78
2023-05-19T12:35:48.968Z,27.75
2023-05-19T12:36:49.055Z,27.76
2023-05-19T12:37:49.124Z,27.76
2023-05-19T12:38:49.200Z,27.79
2023-05-19T12:39:49.272Z,27.73
2023-05-19T12:40:49.280Z,27.78
2023-05-19T12:41:49.348Z,27.82
2023-05-19T12:42:49.376Z,27.86
2023-05-19T12:43:49.479Z,27.85
2023-05-19T12:44:49.551Z,27.85
2023-05-19T12:45:49.647Z,27.86
2023-05-19T12:46:49.639Z,27.86
2023-05-19T12:47:49.745Z,27.92
2023-05-19T12:48:49.775Z,27.85
2023-05-19T12:49:49.834Z,27.89
2023-05-19T12:50:49.868Z,27.85
2023-05-19T12:51:49.947Z,27.86
2023-05-19T12:52:49.953Z,27.83
2023-05-19T12:53:50.081Z,27.83