createdAt,value
2018-08-23T00:00:45.250Z,0.00
2018-08-23T00:01:45.201Z,0.00
2018-08-23T00:02:45.190Z,0.00
2018-08-23T00:03:45.167Z,0.00
2018-08-23T00:04:45.107Z,0.00
2018-08-23T00:05:45.061Z,0.00
2018-08-23T00:06:45.016Z,0.00
2018-08-23T00:07:44.941Z,0.00
2018-08-23T00:08:44.898Z,0.00
2018-08-23T00:09:44.854Z,0.00
2018-08-23T00:10:44.815Z,0.00
2018-08-23T00:11:44.807Z,0.00
2018-08-23T00:12:44.726Z,0.00
2018-08-23T00:13:44.697Z,0.00
2018-08-23T00:14:44.636Z,0.00
2018-08-23T00:15:44.591Z,0.00
2018-08-23T00:16:44.603Z,0.00
2018-08-23T00:17:44.500Z,0.00
2018-08-23T00:18:44.461Z,0.00
2018-08-23T00:19:44.416Z,0.00
2018-08-23T00:20:44.378Z,0.00
2018-08-23T00:21:44.358Z,0.00
2018-08-23T00:22:44.285Z,0.00
2018-08-23T00:23:44.240Z,0.00
2018-08-23T00:24:44.198Z,0.00
2018-08-23T00:25:44.183Z,0.00
2018-08-23T00:26:44.110Z,0.00
2018-08-23T00:27:44.063Z,0.00
2018-08-23T00:28:44.021Z,0.00
2018-08-23T00:29:43.979Z,0.00
2018-08-23T00:30:43.968Z,0.00
2018-08-23T00:31:43.886Z,0.00
2018-08-23T00:32:43.849Z,0.00
2018-08-23T00:33:43.797Z,0.00
2018-08-23T00:34:43.758Z,0.00
2018-08-23T00:35:43.763Z,0.00
2018-08-23T00:36:43.664Z,0.00
2018-08-23T00:37:43.623Z,0.00
2018-08-23T00:38:43.583Z,0.00
2018-08-23T00:39:43.535Z,0.00
2018-08-23T00:40:43.523Z,0.00
2018-08-23T00:41:43.487Z,0.00
2018-08-23T00:42:43.406Z,0.00
2018-08-23T00:43:43.359Z,0.00
2018-08-23T00:44:43.314Z,0.00
2018-08-23T00:45:43.275Z,0.00
2018-08-23T00:46:43.261Z,0.00
2018-08-23T00:47:43.182Z,0.00
2018-08-23T00:48:43.173Z,0.00
2018-08-23T00:49:43.095Z,0.00
2018-08-23T00:50:43.054Z,0.00
2018-08-23T00:51:43.007Z,0.00
2018-08-23T00:52:42.996Z,0.00
2018-08-23T00:53:42.919Z,0.00
2018-08-23T00:54:42.880Z,0.00
2018-08-23T00:55:42.832Z,0.00
2018-08-23T00:56:42.785Z,0.00
2018-08-23T00:57:42.776Z,0.00
2018-08-23T00:58:42.700Z,0.00
2018-08-23T00:59:42.657Z,0.00
2018-08-23T01:00:42.644Z,0.00
2018-08-23T01:01:42.565Z,0.00
2018-08-23T01:02:42.529Z,0.00
2018-08-23T01:03:42.484Z,0.00
2018-08-23T01:04:42.434Z,0.00
2018-08-23T01:05:42.422Z,0.00
2018-08-23T01:06:42.346Z,0.00
2018-08-23T01:07:42.305Z,0.00
2018-08-23T01:08:42.266Z,0.00
2018-08-23T01:09:42.213Z,0.00
2018-08-23T01:10:42.203Z,0.00
2018-08-23T01:11:42.157Z,0.00
2018-08-23T01:12:42.083Z,0.00
2018-08-23T01:13:42.072Z,0.00
2018-08-23T01:14:41.994Z,0.00
2018-08-23T01:15:41.952Z,0.00
2018-08-23T01:16:41.908Z,0.00
2018-08-23T01:17:41.861Z,0.00
2018-08-23T01:18:41.852Z,0.00
2018-08-23T01:19:41.778Z,0.00
2018-08-23T01:20:41.735Z,0.00
2018-08-23T01:21:41.720Z,0.00
2018-08-23T01:22:41.642Z,0.00
2018-08-23T01:23:41.600Z,0.00
2018-08-23T01:24:41.554Z,0.00
2018-08-23T01:25:41.509Z,0.00
2018-08-23T01:26:41.500Z,0.00
2018-08-23T01:27:41.424Z,0.00
2018-08-23T01:28:41.416Z,0.00
2018-08-23T01:29:41.334Z,0.00
2018-08-23T01:30:41.289Z,0.00
2018-08-23T01:31:41.247Z,0.00
2018-08-23T01:32:41.200Z,0.00
2018-08-23T01:33:41.198Z,0.00
2018-08-23T01:34:41.117Z,0.00
2018-08-23T01:35:41.070Z,0.00
2018-08-23T01:36:41.028Z,0.00
2018-08-23T01:37:40.992Z,0.00
2018-08-23T01:38:40.971Z,0.00
2018-08-23T01:39:40.926Z,0.00
2018-08-23T01:40:40.850Z,0.00
2018-08-23T01:41:40.803Z,0.00
2018-08-23T01:42:40.795Z,0.00
2018-08-23T01:43:40.716Z,0.00
2018-08-23T01:44:40.674Z,0.00
2018-08-23T01:45:40.663Z,0.00
2018-08-23T01:46:40.588Z,0.00
2018-08-23T01:47:40.541Z,0.00
2018-08-23T01:48:40.497Z,0.00
2018-08-23T01:49:40.456Z,0.00
2018-08-23T01:50:40.442Z,0.00
2018-08-23T01:51:40.365Z,0.00
2018-08-23T01:52:40.321Z,0.00
2018-08-23T01:53:40.277Z,0.00
2018-08-23T01:54:40.262Z,0.00
2018-08-23T01:55:40.219Z,0.00
2018-08-23T01:56:40.145Z,0.00
2018-08-23T01:57:40.098Z,0.00
2018-08-23T01:58:40.059Z,0.00
2018-08-23T01:59:40.013Z,0.00
2018-08-23T02:00:39.998Z,0.00
2018-08-23T02:01:39.964Z,0.00
2018-08-23T02:02:39.882Z,0.00
2018-08-23T02:03:39.835Z,0.00
2018-08-23T02:04:39.789Z,0.00
2018-08-23T02:05:39.747Z,0.00
2018-08-23T02:06:39.833Z,0.00
2018-08-23T02:07:39.658Z,0.00
2018-08-23T02:08:39.615Z,0.00
2018-08-23T02:09:39.570Z,0.00
2018-08-23T02:10:39.525Z,0.00
2018-08-23T02:11:39.518Z,0.00
2018-08-23T02:12:39.435Z,0.00
2018-08-23T02:13:39.392Z,0.00
2018-08-23T02:14:39.349Z,0.00
2018-08-23T02:15:39.308Z,0.00
2018-08-23T02:16:39.290Z,0.00
2018-08-23T02:17:39.217Z,0.00
2018-08-23T02:18:39.208Z,0.00
2018-08-23T02:19:39.130Z,0.00
2018-08-23T02:20:39.087Z,0.00
2018-08-23T02:21:39.039Z,0.00
2018-08-23T02:22:38.997Z,0.00
2018-08-23T02:23:38.984Z,0.00
2018-08-23T02:24:38.908Z,0.00
2018-08-23T02:25:38.864Z,0.00
2018-08-23T02:26:38.818Z,0.00
2018-08-23T02:27:38.776Z,0.00
2018-08-23T02:28:38.760Z,0.00
2018-08-23T02:29:38.690Z,0.00
2018-08-23T02:30:38.647Z,0.00
2018-08-23T02:31:38.632Z,0.00
2018-08-23T02:32:38.556Z,0.00
2018-08-23T02:33:38.509Z,0.00
2018-08-23T02:34:38.464Z,0.00
2018-08-23T02:35:38.423Z,0.00
2018-08-23T02:36:38.409Z,0.00
2018-08-23T02:37:38.333Z,0.00
2018-08-23T02:38:38.290Z,0.00
2018-08-23T02:39:38.244Z,0.00
2018-08-23T02:40:38.206Z,0.00
2018-08-23T02:41:38.194Z,0.00
2018-08-23T02:42:38.111Z,0.00
2018-08-23T02:43:38.066Z,0.00
2018-08-23T02:44:38.061Z,0.00
2018-08-23T02:45:37.982Z,0.00
2018-08-23T02:46:37.974Z,0.00
2018-08-23T02:47:37.890Z,0.00
2018-08-23T02:48:37.851Z,0.00
2018-08-23T02:49:37.804Z,0.00
2018-08-23T02:50:37.759Z,0.00
2018-08-23T02:51:37.747Z,0.00
2018-08-23T02:52:37.667Z,0.00
2018-08-23T02:53:37.626Z,0.00
2018-08-23T02:54:37.580Z,0.00
2018-08-23T02:55:37.537Z,0.00
2018-08-23T02:56:37.529Z,0.00
2018-08-23T02:57:37.450Z,0.00
2018-08-23T02:58:37.408Z,0.00
2018-08-23T02:59:37.362Z,0.00
2018-08-23T03:00:37.469Z,0.00
2018-08-23T03:01:37.311Z,0.00
2018-08-23T03:02:37.228Z,0.00
2018-08-23T03:03:37.188Z,0.00
2018-08-23T03:04:37.138Z,0.00
2018-08-23T03:05:37.093Z,0.00
2018-08-23T03:06:37.085Z,0.00
2018-08-23T03:07:37.005Z,0.00
2018-08-23T03:08:36.960Z,0.00
2018-08-23T03:09:36.948Z,0.00
2018-08-23T03:10:36.873Z,0.00
2018-08-23T03:11:36.826Z,0.00
2018-08-23T03:12:36.782Z,0.00
2018-08-23T03:13:36.737Z,0.00
2018-08-23T03:14:36.734Z,0.00
2018-08-23T03:15:36.649Z,0.00
2018-08-23T03:16:36.604Z,0.00
2018-08-23T03:17:36.557Z,0.00
2018-08-23T03:18:36.515Z,0.00
2018-08-23T03:19:36.512Z,0.00
2018-08-23T03:20:36.428Z,0.00
2018-08-23T03:21:36.380Z,0.00
2018-08-23T03:22:36.337Z,0.00
2018-08-23T03:23:36.292Z,0.00
2018-08-23T03:24:36.285Z,0.00
2018-08-23T03:25:36.202Z,0.00
2018-08-23T03:26:36.157Z,0.00
2018-08-23T03:27:36.110Z,0.00
2018-08-23T03:28:36.066Z,0.00
2018-08-23T03:29:36.053Z,0.00
2018-08-23T03:30:35.977Z,0.00
2018-08-23T03:31:35.934Z,0.00
2018-08-23T03:32:35.886Z,0.00
2018-08-23T03:33:35.842Z,0.00
2018-08-23T03:34:35.829Z,0.00
2018-08-23T03:35:35.753Z,0.00
2018-08-23T03:36:35.707Z,0.00
2018-08-23T03:37:35.661Z,0.00
2018-08-23T03:38:35.614Z,0.00
2018-08-23T03:39:35.603Z,0.00
2018-08-23T03:40:35.525Z,0.00
2018-08-23T03:41:35.480Z,0.00
2018-08-23T03:42:35.465Z,0.00
2018-08-23T03:43:35.390Z,0.00
2018-08-23T03:44:35.345Z,0.00
2018-08-23T03:45:35.329Z,0.00
2018-08-23T03:46:35.254Z,0.00
2018-08-23T03:47:35.211Z,0.00
2018-08-23T03:48:35.196Z,0.00
2018-08-23T03:49:35.119Z,0.00
2018-08-23T03:50:35.077Z,0.00
2018-08-23T03:51:35.028Z,0.00
2018-08-23T03:52:35.074Z,0.00
2018-08-23T03:53:34.974Z,4.00
2018-08-23T03:54:34.893Z,4.00
2018-08-23T03:55:34.847Z,0.00
2018-08-23T03:56:34.804Z,4.00
2018-08-23T03:57:34.756Z,4.00
2018-08-23T03:58:34.744Z,0.00
2018-08-23T03:59:34.668Z,4.00
2018-08-23T04:00:34.655Z,8.00
2018-08-23T04:01:34.600Z,8.00
2018-08-23T04:02:34.536Z,4.00
2018-08-23T04:03:34.488Z,4.00
2018-08-23T04:04:34.441Z,12.00
2018-08-23T04:05:34.400Z,12.00
2018-08-23T04:06:34.381Z,16.00
2018-08-23T04:07:34.310Z,12.00
2018-08-23T04:08:34.260Z,16.00
2018-08-23T04:09:34.215Z,20.00
2018-08-23T04:10:34.168Z,20.00
2018-08-23T04:11:34.169Z,24.00
2018-08-23T04:12:34.077Z,28.00
2018-08-23T04:13:34.035Z,32.00
2018-08-23T04:14:33.990Z,36.00
2018-08-23T04:15:33.946Z,40.00
2018-08-23T04:16:33.931Z,44.00
2018-08-23T04:17:33.859Z,52.00
2018-08-23T04:18:33.840Z,60.00
2018-08-23T04:19:33.765Z,64.00
2018-08-23T04:20:33.716Z,68.00
2018-08-23T04:21:33.674Z,80.00
2018-08-23T04:22:33.629Z,88.00
2018-08-23T04:23:33.618Z,96.00
2018-08-23T04:24:33.633Z,104.00
2018-08-23T04:25:33.491Z,120.00
2018-08-23T04:26:33.455Z,128.00
2018-08-23T04:27:33.405Z,136.00
2018-08-23T04:28:33.394Z,148.00
2018-08-23T04:29:33.311Z,164.00
2018-08-23T04:30:33.266Z,172.00
2018-08-23T04:31:33.223Z,184.00
2018-08-23T04:32:33.175Z,196.00
2018-08-23T04:33:33.166Z,212.00
2018-08-23T04:34:33.090Z,224.00
2018-08-23T04:35:33.042Z,236.00
2018-08-23T04:36:32.994Z,256.00
2018-08-23T04:37:32.949Z,268.00
2018-08-23T04:38:32.935Z,288.00
2018-08-23T04:39:32.891Z,304.00
2018-08-23T04:40:32.815Z,320.00
2018-08-23T04:41:32.771Z,336.00
2018-08-23T04:42:32.722Z,356.00
2018-08-23T04:43:32.682Z,376.00
2018-08-23T04:44:32.672Z,392.00
2018-08-23T04:45:32.587Z,412.00
2018-08-23T04:46:32.543Z,428.00
2018-08-23T04:47:32.498Z,444.00
2018-08-23T04:48:32.450Z,460.00
2018-08-23T04:49:32.438Z,476.00
2018-08-23T04:50:32.406Z,496.00
2018-08-23T04:51:32.320Z,512.00
2018-08-23T04:52:32.269Z,528.00
2018-08-23T04:53:32.223Z,548.00
2018-08-23T04:54:32.178Z,564.00
2018-08-23T04:55:32.157Z,580.00
2018-08-23T04:56:32.111Z,604.00
2018-08-23T04:57:32.049Z,632.00
2018-08-23T04:58:32.032Z,668.00
2018-08-23T04:59:31.956Z,700.00
2018-08-23T05:00:31.924Z,728.00
2018-08-23T05:01:31.863Z,760.00
2018-08-23T05:02:31.818Z,792.00
2018-08-23T05:03:31.809Z,808.00
2018-08-23T05:04:31.728Z,824.00
2018-08-23T05:05:31.682Z,836.00
2018-08-23T05:06:31.672Z,856.00
2018-08-23T05:07:31.592Z,872.00
2018-08-23T05:08:31.556Z,892.00
2018-08-23T05:09:31.500Z,912.00
2018-08-23T05:10:31.457Z,920.00
2018-08-23T05:11:31.442Z,936.00
2018-08-23T05:12:31.364Z,952.00
2018-08-23T05:13:31.320Z,960.00
2018-08-23T05:14:31.313Z,972.00
2018-08-23T05:15:31.232Z,988.00
2018-08-23T05:16:31.188Z,1004.00
2018-08-23T05:17:31.143Z,1024.00
2018-08-23T05:18:31.140Z,1056.00
2018-08-23T05:19:31.082Z,1088.00
2018-08-23T05:20:31.009Z,1112.00
2018-08-23T05:21:30.961Z,1132.00
2018-08-23T05:22:30.919Z,1148.00
2018-08-23T05:23:30.871Z,1164.00
2018-08-23T05:24:30.865Z,1172.00
2018-08-23T05:25:30.780Z,1160.00
2018-08-23T05:26:30.740Z,1160.00
2018-08-23T05:27:30.691Z,1184.00
2018-08-23T05:28:30.645Z,1220.00
2018-08-23T05:29:30.633Z,1268.00
2018-08-23T05:30:30.558Z,1296.00
2018-08-23T05:31:30.516Z,1336.00
2018-08-23T05:32:30.467Z,1376.00
2018-08-23T05:33:30.456Z,1408.00
2018-08-23T05:34:30.382Z,1432.00
2018-08-23T05:35:30.334Z,1468.00
2018-08-23T05:36:30.291Z,1504.00
2018-08-23T05:37:30.244Z,1532.00
2018-08-23T05:38:30.231Z,1560.00
2018-08-23T05:39:30.157Z,1588.00
2018-08-23T05:40:30.112Z,1608.00
2018-08-23T05:41:30.068Z,1628.00
2018-08-23T05:42:30.022Z,1652.00
2018-08-23T05:43:30.012Z,1680.00
2018-08-23T05:44:29.931Z,1720.00
2018-08-23T05:45:29.887Z,1768.00
2018-08-23T05:46:29.841Z,1804.00
2018-08-23T05:47:29.802Z,1836.00
2018-08-23T05:48:29.785Z,1868.00
2018-08-23T05:49:29.708Z,1892.00
2018-08-23T05:50:29.669Z,1908.00
2018-08-23T05:51:29.619Z,1928.00
2018-08-23T05:52:29.582Z,1948.00
2018-08-23T05:53:29.568Z,1948.00
2018-08-23T05:54:29.487Z,1952.00
2018-08-23T05:55:29.443Z,1964.00
2018-08-23T05:56:29.400Z,1984.00
2018-08-23T05:57:29.351Z,2008.00
2018-08-23T05:58:29.347Z,2036.00
2018-08-23T05:59:29.265Z,2060.00
2018-08-23T06:00:29.250Z,2088.00
2018-08-23T06:01:29.177Z,2100.00
2018-08-23T06:02:29.132Z,2112.00
2018-08-23T06:03:29.129Z,2120.00
2018-08-23T06:04:29.049Z,2156.00
2018-08-23T06:05:29.000Z,2204.00
2018-08-23T06:06:28.962Z,2272.00
2018-08-23T06:07:28.911Z,2320.00
2018-08-23T06:08:28.917Z,2312.00
2018-08-23T06:09:28.828Z,2312.00
2018-08-23T06:10:28.785Z,2328.00
2018-08-23T06:11:28.737Z,2368.00
2018-08-23T06:12:28.697Z,2408.00
2018-08-23T06:13:28.681Z,2440.00
2018-08-23T06:14:28.608Z,2464.00
2018-08-23T06:15:28.560Z,2484.00
2018-08-23T06:16:28.515Z,2496.00
2018-08-23T06:17:28.504Z,2528.00
2018-08-23T06:18:28.438Z,2568.00
2018-08-23T06:19:28.386Z,2600.00
2018-08-23T06:20:28.373Z,2656.00
2018-08-23T06:21:28.299Z,2704.00
2018-08-23T06:22:28.296Z,2748.00
2018-08-23T06:23:28.214Z,2792.00
2018-08-23T06:24:28.169Z,2852.00
2018-08-23T06:25:28.125Z,2928.00
2018-08-23T06:26:28.080Z,3012.00
2018-08-23T06:27:28.168Z,3092.00
2018-08-23T06:28:27.997Z,3192.00
2018-08-23T06:29:27.978Z,3292.00
2018-08-23T06:30:27.908Z,3356.00
2018-08-23T06:31:27.864Z,3364.00
2018-08-23T06:32:27.860Z,3328.00
2018-08-23T06:33:27.889Z,3288.00
2018-08-23T06:34:27.734Z,3272.00
2018-08-23T06:35:27.699Z,3304.00
2018-08-23T06:36:27.649Z,3352.00
2018-08-23T06:37:27.644Z,3408.00
2018-08-23T06:38:27.625Z,3500.00
2018-08-23T06:39:27.534Z,3592.00
2018-08-23T06:40:27.478Z,3688.00
2018-08-23T06:41:27.436Z,3788.00
2018-08-23T06:42:27.393Z,3908.00
2018-08-23T06:43:27.394Z,3988.00
2018-08-23T06:44:27.349Z,4112.00
2018-08-23T06:45:27.265Z,4252.00
2018-08-23T06:46:27.226Z,4372.00
2018-08-23T06:47:27.182Z,4420.00
2018-08-23T06:48:27.182Z,4384.00
2018-08-23T06:49:27.095Z,4332.00
2018-08-23T06:50:27.051Z,4304.00
2018-08-23T06:51:27.014Z,4228.00
2018-08-23T06:52:26.974Z,4340.00
2018-08-23T06:53:27.036Z,4332.00
2018-08-23T06:54:26.881Z,4312.00
2018-08-23T06:55:26.839Z,4304.00
2018-08-23T06:56:26.798Z,4244.00
2018-08-23T06:57:26.801Z,4220.00
2018-08-23T06:58:26.714Z,4128.00
2018-08-23T06:59:26.813Z,4056.00
2018-08-23T07:00:26.629Z,3928.00
2018-08-23T07:01:26.587Z,3860.00
2018-08-23T07:02:26.591Z,3828.00
2018-08-23T07:03:26.506Z,3852.00
2018-08-23T07:04:26.465Z,3932.00
2018-08-23T07:05:26.467Z,3984.00
2018-08-23T07:06:26.383Z,3960.00
2018-08-23T07:07:26.381Z,3924.00
2018-08-23T07:08:26.300Z,3928.00
2018-08-23T07:09:26.252Z,4028.00
2018-08-23T07:10:26.212Z,4112.00
2018-08-23T07:11:26.175Z,4152.00
2018-08-23T07:12:26.171Z,4208.00
2018-08-23T07:13:26.089Z,4240.00
2018-08-23T07:14:26.049Z,4212.00
2018-08-23T07:15:26.009Z,4184.00
2018-08-23T07:16:25.962Z,4200.00
2018-08-23T07:17:26.082Z,4264.00
2018-08-23T07:18:25.892Z,4316.00
2018-08-23T07:19:25.839Z,4388.00
2018-08-23T07:20:25.797Z,4508.00
2018-08-23T07:21:25.760Z,4640.00
2018-08-23T07:22:25.833Z,4748.00
2018-08-23T07:23:25.676Z,4660.00
2018-08-23T07:24:25.634Z,4508.00
2018-08-23T07:25:25.596Z,4348.00
2018-08-23T07:26:25.571Z,4160.00
2018-08-23T07:27:25.553Z,3948.00
2018-08-23T07:28:25.468Z,3832.00
2018-08-23T07:29:25.436Z,4032.00
2018-08-23T07:30:25.392Z,4400.00
2018-08-23T07:31:25.346Z,4584.00
2018-08-23T07:32:25.441Z,4732.00
2018-08-23T07:33:25.264Z,4828.00
2018-08-23T07:34:25.224Z,4852.00
2018-08-23T07:35:25.181Z,4848.00
2018-08-23T07:36:25.142Z,4880.00
2018-08-23T07:37:25.134Z,4932.00
2018-08-23T07:38:25.096Z,5024.00
2018-08-23T07:39:25.025Z,5144.00
2018-08-23T07:40:24.983Z,5288.00
2018-08-23T07:41:24.942Z,5364.00
2018-08-23T07:42:24.900Z,5516.00
2018-08-23T07:43:24.889Z,5644.00
2018-08-23T07:44:24.865Z,5800.00
2018-08-23T07:45:24.777Z,5876.00
2018-08-23T07:46:24.735Z,5948.00
2018-08-23T07:47:24.696Z,5964.00
2018-08-23T07:48:24.714Z,6000.00
2018-08-23T07:49:24.657Z,6040.00
2018-08-23T07:50:24.572Z,6164.00
2018-08-23T07:51:24.602Z,6224.00
2018-08-23T07:52:24.502Z,6312.00
2018-08-23T07:53:24.551Z,6372.00
2018-08-23T07:54:24.450Z,6528.00
2018-08-23T07:55:24.380Z,6696.00
2018-08-23T07:56:24.328Z,6816.00
2018-08-23T07:57:24.287Z,6784.00
2018-08-23T07:58:24.249Z,6732.00
2018-08-23T07:59:24.250Z,6612.00
2018-08-23T08:00:24.170Z,6540.00
2018-08-23T08:01:24.125Z,6500.00
2018-08-23T08:02:24.089Z,6476.00
2018-08-23T08:03:24.046Z,6484.00
2018-08-23T08:04:24.044Z,6540.00
2018-08-23T08:05:23.967Z,6644.00
2018-08-23T08:06:23.924Z,6760.00
2018-08-23T08:07:23.890Z,6864.00
2018-08-23T08:08:23.846Z,7016.00
2018-08-23T08:09:23.839Z,7316.00
2018-08-23T08:10:23.769Z,7576.00
2018-08-23T08:11:23.775Z,7816.00
2018-08-23T08:12:23.686Z,7968.00
2018-08-23T08:13:23.647Z,7936.00
2018-08-23T08:14:23.606Z,7808.00
2018-08-23T08:15:23.708Z,7764.00
2018-08-23T08:16:23.567Z,7752.00
2018-08-23T08:17:23.490Z,7756.00
2018-08-23T08:18:23.462Z,7828.00
2018-08-23T08:19:23.412Z,8216.00
2018-08-23T08:20:23.371Z,7956.00
2018-08-23T08:21:23.384Z,7916.00
2018-08-23T08:22:23.407Z,7980.00
2018-08-23T08:23:23.305Z,8000.00
2018-08-23T08:24:23.283Z,8076.00
2018-08-23T08:25:23.228Z,8340.00
2018-08-23T08:26:24.202Z,8188.00
2018-08-23T08:27:23.207Z,8224.00
2018-08-23T08:28:23.097Z,8236.00
2018-08-23T08:29:23.105Z,8124.00
2018-08-23T08:30:23.123Z,7992.00
2018-08-23T08:31:22.997Z,7784.00
2018-08-23T08:32:22.977Z,7920.00
2018-08-23T08:33:22.946Z,7572.00
2018-08-23T08:34:22.887Z,7384.00
2018-08-23T08:35:23.042Z,7144.00
2018-08-23T08:36:22.818Z,6840.00
2018-08-23T08:37:22.808Z,7436.00
2018-08-23T08:38:22.766Z,7552.00
2018-08-23T08:39:22.732Z,7476.00
2018-08-23T08:40:22.649Z,7436.00
2018-08-23T08:41:22.579Z,7644.00
2018-08-23T08:42:22.543Z,7476.00
2018-08-23T08:43:22.505Z,7480.00
2018-08-23T08:44:22.474Z,7364.00
2018-08-23T08:45:22.466Z,7344.00
2018-08-23T08:46:22.390Z,7204.00
2018-08-23T08:47:22.353Z,7160.00
2018-08-23T08:48:22.316Z,7104.00
2018-08-23T08:49:22.279Z,7104.00
2018-08-23T08:50:22.333Z,7024.00
2018-08-23T08:51:22.206Z,7020.00
2018-08-23T08:52:22.170Z,7028.00
2018-08-23T08:53:22.132Z,7036.00
2018-08-23T08:54:22.096Z,7024.00
2018-08-23T08:55:22.094Z,6996.00
2018-08-23T08:56:22.023Z,7016.00
2018-08-23T08:57:22.142Z,7024.00
2018-08-23T08:58:21.973Z,7020.00
2018-08-23T08:59:21.913Z,7072.00
2018-08-23T09:00:21.877Z,7056.00
2018-08-23T09:01:21.870Z,7076.00
2018-08-23T09:02:21.802Z,7056.00
2018-08-23T09:03:21.766Z,7100.00
2018-08-23T09:04:21.728Z,7092.00
2018-08-23T09:05:21.726Z,7088.00
2018-08-23T09:06:21.655Z,7164.00
2018-08-23T09:07:21.619Z,7136.00
2018-08-23T09:08:21.584Z,7152.00
2018-08-23T09:09:21.582Z,7140.00
2018-08-23T09:10:21.511Z,7196.00
2018-08-23T09:11:21.504Z,7208.00
2018-08-23T09:12:21.439Z,7224.00
2018-08-23T09:13:21.431Z,7260.00
2018-08-23T09:14:21.369Z,7232.00
2018-08-23T09:15:21.331Z,7240.00
2018-08-23T09:16:21.292Z,7264.00
2018-08-23T09:17:21.291Z,7324.00
2018-08-23T09:18:21.221Z,7348.00
2018-08-23T09:19:21.183Z,7396.00
2018-08-23T09:20:21.194Z,7448.00
2018-08-23T09:21:21.113Z,7552.00
2018-08-23T09:22:21.108Z,7552.00
2018-08-23T09:23:21.037Z,7528.00
2018-08-23T09:24:21.104Z,7608.00
2018-08-23T09:25:21.066Z,7760.00
2018-08-23T09:26:20.931Z,7820.00
2018-08-23T09:27:20.959Z,7984.00
2018-08-23T09:28:20.861Z,7868.00
2018-08-23T09:29:20.820Z,8148.00
2018-08-23T09:30:20.816Z,8156.00
2018-08-23T09:31:20.751Z,7168.00
2018-08-23T09:32:20.718Z,8224.00
2018-08-23T09:33:20.677Z,8108.00
2018-08-23T09:34:20.642Z,6596.00
2018-08-23T09:35:20.644Z,6712.00
2018-08-23T09:36:20.572Z,7072.00
2018-08-23T09:37:20.537Z,6640.00
2018-08-23T09:38:20.503Z,7192.00
2018-08-23T09:39:20.461Z,8344.00
2018-08-23T09:40:20.462Z,7944.00
2018-08-23T09:41:20.392Z,7904.00
2018-08-23T09:42:20.358Z,6232.00
2018-08-23T09:43:20.321Z,6892.00
2018-08-23T09:44:20.282Z,8276.00
2018-08-23T09:45:20.380Z,8240.00
2018-08-23T09:46:20.211Z,8080.00
2018-08-23T09:47:20.181Z,8064.00
2018-08-23T09:48:20.139Z,7960.00
2018-08-23T09:49:20.101Z,8032.00
2018-08-23T09:50:20.101Z,8104.00
2018-08-23T09:51:20.066Z,8280.00
2018-08-23T09:52:20.051Z,8340.00
2018-08-23T09:53:19.961Z,8384.00
2018-08-23T09:54:19.921Z,8404.00
2018-08-23T09:55:19.890Z,8432.00
2018-08-23T09:56:19.882Z,8496.00
2018-08-23T09:57:19.815Z,8480.00
2018-08-23T09:58:19.786Z,8480.00
2018-08-23T09:59:19.746Z,8324.00
2018-08-23T10:00:19.712Z,8476.00
2018-08-23T10:01:19.708Z,6808.00
2018-08-23T10:02:19.680Z,7568.00
2018-08-23T10:03:19.605Z,6864.00
2018-08-23T10:04:19.632Z,6536.00
2018-08-23T10:05:19.533Z,6148.00
2018-08-23T10:06:19.497Z,6440.00
2018-08-23T10:07:19.511Z,6852.00
2018-08-23T10:08:19.429Z,6628.00
2018-08-23T10:09:19.389Z,6244.00
2018-08-23T10:10:19.359Z,6080.00
2018-08-23T10:11:19.400Z,5852.00
2018-08-23T10:12:19.319Z,5840.00
2018-08-23T10:13:19.250Z,5296.00
2018-08-23T10:14:19.215Z,4916.00
2018-08-23T10:15:19.178Z,5068.00
2018-08-23T10:16:19.143Z,4916.00
2018-08-23T10:17:19.140Z,4916.00
2018-08-23T10:18:19.123Z,4964.00
2018-08-23T10:19:19.038Z,4912.00
2018-08-23T10:20:18.999Z,4868.00
2018-08-23T10:21:18.965Z,4944.00
2018-08-23T10:22:18.933Z,5024.00
2018-08-23T10:23:18.934Z,5056.00
2018-08-23T10:24:18.855Z,4956.00
2018-08-23T10:25:18.820Z,4952.00
2018-08-23T10:26:18.782Z,5008.00
2018-08-23T10:27:18.748Z,5080.00
2018-08-23T10:28:18.750Z,5224.00
2018-08-23T10:29:18.678Z,5268.00
2018-08-23T10:30:18.643Z,5424.00
2018-08-23T10:31:18.603Z,5644.00
2018-08-23T10:32:18.657Z,6164.00
2018-08-23T10:33:18.573Z,6912.00
2018-08-23T10:34:18.495Z,6580.00
2018-08-23T10:35:18.470Z,6188.00
2018-08-23T10:36:18.423Z,5728.00
2018-08-23T10:37:18.387Z,5716.00
2018-08-23T10:38:18.415Z,5616.00
2018-08-23T10:39:18.317Z,7016.00
2018-08-23T10:40:18.312Z,7472.00
2018-08-23T10:41:18.248Z,7544.00
2018-08-23T10:42:18.212Z,7476.00
2018-08-23T10:43:18.178Z,7512.00
2018-08-23T10:44:18.157Z,7416.00
2018-08-23T10:45:18.134Z,7304.00
2018-08-23T10:46:18.065Z,7208.00
2018-08-23T10:47:18.030Z,6996.00
2018-08-23T10:48:17.998Z,6848.00
2018-08-23T10:49:17.959Z,6672.00
2018-08-23T10:50:17.955Z,6276.00
2018-08-23T10:51:17.894Z,6340.00
2018-08-23T10:52:17.854Z,6676.00
2018-08-23T10:53:17.820Z,5700.00
2018-08-23T10:54:17.811Z,6076.00
2018-08-23T10:55:17.754Z,5092.00
2018-08-23T10:56:17.708Z,4216.00
2018-08-23T10:57:17.714Z,3788.00
2018-08-23T10:58:17.640Z,3408.00
2018-08-23T10:59:17.607Z,3080.00
2018-08-23T11:00:17.567Z,2892.00
2018-08-23T11:01:17.530Z,2592.00
2018-08-23T11:02:17.526Z,2324.00
2018-08-23T11:03:17.461Z,2156.00
2018-08-23T11:04:17.427Z,2060.00
2018-08-23T11:05:17.391Z,2064.00
2018-08-23T11:06:17.354Z,2040.00
2018-08-23T11:07:17.356Z,1968.00
2018-08-23T11:08:17.287Z,1932.00
2018-08-23T11:09:17.244Z,1872.00
2018-08-23T11:10:17.210Z,1828.00
2018-08-23T11:11:17.174Z,1832.00
2018-08-23T11:12:17.197Z,1808.00
2018-08-23T11:13:17.110Z,1768.00
2018-08-23T11:14:17.072Z,1624.00
2018-08-23T11:15:17.030Z,1820.00
2018-08-23T11:16:16.993Z,1892.00
2018-08-23T11:17:17.118Z,1880.00
2018-08-23T11:18:16.921Z,1856.00
2018-08-23T11:19:16.883Z,1884.00
2018-08-23T11:20:16.847Z,1960.00
2018-08-23T11:21:16.809Z,2044.00
2018-08-23T11:22:16.812Z,2112.00
2018-08-23T11:23:16.736Z,2164.00
2018-08-23T11:24:16.698Z,2228.00
2018-08-23T11:25:16.661Z,2580.00
2018-08-23T11:26:16.622Z,2720.00
2018-08-23T11:27:16.619Z,2636.00
2018-08-23T11:28:16.548Z,2816.00
2018-08-23T11:29:16.516Z,2704.00
2018-08-23T11:30:16.477Z,2492.00
2018-08-23T11:31:16.437Z,2404.00
2018-08-23T11:32:16.432Z,2272.00
2018-08-23T11:33:16.362Z,2156.00
2018-08-23T11:34:16.325Z,2056.00
2018-08-23T11:35:16.325Z,1992.00
2018-08-23T11:36:16.249Z,1964.00
2018-08-23T11:37:16.243Z,1956.00
2018-08-23T11:38:16.205Z,1952.00
2018-08-23T11:39:16.141Z,1912.00
2018-08-23T11:40:16.097Z,1868.00
2018-08-23T11:41:16.058Z,1800.00
2018-08-23T11:42:16.052Z,1752.00
2018-08-23T11:43:15.982Z,1720.00
2018-08-23T11:44:15.941Z,1700.00
2018-08-23T11:45:15.946Z,1688.00
2018-08-23T11:46:15.865Z,1680.00
2018-08-23T11:47:15.827Z,1680.00
2018-08-23T11:48:15.787Z,1700.00
2018-08-23T11:49:15.749Z,1756.00
2018-08-23T11:50:15.743Z,1868.00
2018-08-23T11:51:15.672Z,2092.00
2018-08-23T11:52:15.633Z,2256.00
2018-08-23T11:53:15.699Z,2476.00
2018-08-23T11:54:15.556Z,2364.00
2018-08-23T11:55:15.555Z,2604.00
2018-08-23T11:56:15.476Z,2288.00
2018-08-23T11:57:15.438Z,2000.00
2018-08-23T11:58:15.401Z,1804.00
2018-08-23T11:59:15.431Z,1648.00
2018-08-23T12:00:15.343Z,1524.00
2018-08-23T12:01:15.323Z,1444.00
2018-08-23T12:02:15.246Z,1376.00
2018-08-23T12:03:15.209Z,1336.00
2018-08-23T12:04:15.164Z,1312.00
2018-08-23T12:05:15.126Z,1296.00
2018-08-23T12:06:15.121Z,1304.00
2018-08-23T12:07:15.048Z,1336.00
2018-08-23T12:08:15.007Z,1384.00
2018-08-23T12:09:14.969Z,1436.00
2018-08-23T12:10:14.929Z,1492.00
2018-08-23T12:11:14.923Z,1568.00
2018-08-23T12:12:14.851Z,1636.00
2018-08-23T12:13:14.811Z,2588.00
2018-08-23T12:14:14.774Z,1712.00
2018-08-23T12:15:14.768Z,1572.00
2018-08-23T12:16:14.705Z,1504.00
2018-08-23T12:17:14.686Z,1428.00
2018-08-23T12:18:14.615Z,1360.00
2018-08-23T12:19:14.576Z,1300.00
2018-08-23T12:20:14.541Z,1236.00
2018-08-23T12:21:14.496Z,1176.00
2018-08-23T12:22:14.498Z,1116.00
2018-08-23T12:23:14.418Z,1080.00
2018-08-23T12:24:14.376Z,1052.00
2018-08-23T12:25:14.341Z,1048.00
2018-08-23T12:26:14.355Z,1060.00
2018-08-23T12:27:14.299Z,1108.00
2018-08-23T12:28:14.218Z,1180.00
2018-08-23T12:29:14.179Z,1284.00
2018-08-23T12:30:14.141Z,1372.00