createdAt,value
2023-05-23T00:00:52.815Z,27.53
2023-05-23T00:03:22.799Z,24.83
2023-05-23T00:05:52.125Z,23.60
2023-05-23T00:08:21.063Z,27.37
2023-05-23T00:10:51.030Z,25.57
2023-05-23T00:13:19.759Z,23.90
2023-05-23T00:15:49.064Z,23.67
2023-05-23T00:18:17.661Z,24.17
2023-05-23T00:20:46.980Z,22.13
2023-05-23T00:23:19.106Z,23.70
2023-05-23T00:25:53.388Z,25.90
2023-05-23T00:28:23.981Z,22.00
2023-05-23T00:30:52.602Z,20.73
2023-05-23T00:33:22.471Z,22.87
2023-05-23T00:35:51.192Z,25.97
2023-05-23T00:38:20.426Z,25.23
2023-05-23T00:40:49.266Z,23.30
2023-05-23T00:43:18.436Z,21.50
2023-05-23T00:45:48.790Z,24.10
2023-05-23T00:48:17.552Z,24.60
2023-05-23T00:50:46.615Z,21.03
2023-05-23T00:53:15.387Z,22.53
2023-05-23T00:55:44.130Z,18.83
2023-05-23T00:58:13.228Z,18.13
2023-05-23T01:00:41.896Z,17.20
2023-05-23T01:03:16.702Z,16.73
2023-05-23T01:05:45.681Z,19.17
2023-05-23T01:08:15.845Z,20.07
2023-05-23T01:10:44.684Z,19.10
2023-05-23T01:13:19.407Z,18.50
2023-05-23T01:15:52.536Z,19.50
2023-05-23T01:18:26.528Z,21.20
2023-05-23T01:20:56.855Z,18.67
2023-05-23T01:23:31.548Z,18.10
2023-05-23T01:26:05.774Z,20.40
2023-05-23T01:28:38.535Z,17.97
2023-05-23T01:31:08.729Z,17.07
2023-05-23T01:33:38.205Z,16.53
2023-05-23T01:36:07.441Z,18.43
2023-05-23T01:38:36.056Z,16.20
2023-05-23T01:41:04.703Z,20.37
2023-05-23T01:43:33.302Z,16.57
2023-05-23T01:46:03.754Z,16.53
2023-05-23T01:48:32.997Z,15.83
2023-05-23T01:51:01.805Z,14.57
2023-05-23T01:53:30.611Z,16.83
2023-05-23T01:56:03.254Z,16.67
2023-05-23T01:58:31.906Z,15.83
2023-05-23T02:01:00.628Z,13.80
2023-05-23T02:03:30.790Z,15.37
2023-05-23T02:05:59.363Z,14.30
2023-05-23T02:08:27.926Z,14.63
2023-05-23T02:10:56.565Z,13.37
2023-05-23T02:13:25.266Z,16.23
2023-05-23T02:15:53.901Z,11.20
2023-05-23T02:18:22.555Z,12.93
2023-05-23T02:20:52.543Z,11.47
2023-05-23T02:23:21.132Z,15.90
2023-05-23T02:25:49.876Z,12.37
2023-05-23T02:28:18.458Z,13.63
2023-05-23T02:30:47.248Z,13.90
2023-05-23T02:33:16.695Z,13.37
2023-05-23T02:35:45.302Z,13.30
2023-05-23T02:38:15.558Z,14.93
2023-05-23T02:40:44.220Z,12.17
2023-05-23T02:43:12.874Z,11.73
2023-05-23T02:45:41.772Z,13.53
2023-05-23T02:48:11.968Z,11.33
2023-05-23T02:50:40.745Z,11.10
2023-05-23T02:53:09.326Z,11.57
2023-05-23T02:55:39.542Z,11.03
2023-05-23T02:58:08.957Z,10.83
2023-05-23T03:00:37.798Z,11.40
2023-05-23T03:03:06.492Z,11.43
2023-05-23T03:05:35.096Z,9.40
2023-05-23T03:08:03.681Z,8.53
2023-05-23T03:10:32.231Z,10.50
2023-05-23T03:13:02.243Z,10.10
2023-05-23T03:15:30.857Z,10.73
2023-05-23T03:17:59.540Z,11.67
2023-05-23T03:20:28.164Z,10.53
2023-05-23T03:22:56.887Z,9.73
2023-05-23T03:25:25.990Z,9.87
2023-05-23T03:27:54.580Z,10.33
2023-05-23T03:30:24.724Z,10.27
2023-05-23T03:32:53.823Z,10.67
2023-05-23T03:35:22.600Z,9.90
2023-05-23T03:37:51.342Z,8.10
2023-05-23T03:40:19.883Z,9.47
2023-05-23T03:42:49.725Z,9.03
2023-05-23T03:45:18.706Z,11.13
2023-05-23T03:47:48.814Z,10.13
2023-05-23T03:50:17.420Z,10.10
2023-05-23T03:52:46.042Z,9.20
2023-05-23T03:55:14.622Z,11.50
2023-05-23T03:57:43.211Z,11.40
2023-05-23T04:00:12.622Z,12.23
2023-05-23T04:02:41.303Z,9.83
2023-05-23T04:05:11.524Z,9.50
2023-05-23T04:07:41.381Z,12.57
2023-05-23T04:10:10.341Z,11.27
2023-05-23T04:12:41.387Z,10.30
2023-05-23T04:15:11.310Z,11.97
2023-05-23T04:17:39.899Z,12.17
2023-05-23T04:20:09.488Z,10.43
2023-05-23T04:22:39.676Z,8.67
2023-05-23T04:25:09.428Z,10.27
2023-05-23T04:27:40.358Z,10.17
2023-05-23T04:30:10.298Z,10.83
2023-05-23T04:32:39.085Z,10.33
2023-05-23T04:35:08.237Z,10.27
2023-05-23T04:37:37.883Z,9.87
2023-05-23T04:40:09.003Z,10.87
2023-05-23T04:42:37.679Z,10.67
2023-05-23T04:45:06.734Z,9.17
2023-05-23T04:47:37.536Z,8.43
2023-05-23T04:50:06.440Z,7.83
2023-05-23T04:52:35.124Z,8.13
2023-05-23T04:55:04.130Z,9.93
2023-05-23T04:57:34.040Z,8.27
2023-05-23T05:00:05.359Z,9.07
2023-05-23T05:02:35.327Z,8.57
2023-05-23T05:05:04.195Z,9.37
2023-05-23T05:07:32.856Z,8.50
2023-05-23T05:10:01.538Z,9.53
2023-05-23T05:12:30.203Z,9.07
2023-05-23T05:15:00.191Z,10.87
2023-05-23T05:17:30.108Z,9.50
2023-05-23T05:19:58.694Z,7.90
2023-05-23T05:22:27.373Z,7.93
2023-05-23T05:24:55.992Z,9.30
2023-05-23T05:27:25.592Z,10.73
2023-05-23T05:29:58.386Z,8.40
2023-05-23T05:32:29.004Z,11.03
2023-05-23T05:34:57.653Z,9.00
2023-05-23T05:37:26.750Z,9.20
2023-05-23T05:39:55.723Z,8.80
2023-05-23T05:42:24.694Z,9.80
2023-05-23T05:44:53.289Z,9.83
2023-05-23T05:47:22.044Z,9.10
2023-05-23T05:49:52.070Z,8.33
2023-05-23T05:52:20.666Z,10.57
2023-05-23T05:54:49.218Z,8.27
2023-05-23T05:57:17.940Z,8.73
2023-05-23T05:59:49.087Z,9.33
2023-05-23T06:02:17.883Z,7.73
2023-05-23T06:04:47.019Z,9.60
2023-05-23T06:07:17.670Z,9.07
2023-05-23T06:09:46.235Z,10.23
2023-05-23T06:12:14.787Z,9.53
2023-05-23T06:14:43.448Z,8.10
2023-05-23T06:17:13.003Z,8.13
2023-05-23T06:19:42.595Z,8.70
2023-05-23T06:22:11.157Z,9.37
2023-05-23T06:24:41.081Z,9.50
2023-05-23T06:27:09.756Z,11.10
2023-05-23T06:29:38.368Z,9.67
2023-05-23T06:32:07.419Z,7.47
2023-05-23T06:34:36.054Z,8.17
2023-05-23T06:37:04.680Z,8.63
2023-05-23T06:39:34.356Z,7.53
2023-05-23T06:42:04.431Z,7.30
2023-05-23T06:44:33.146Z,7.43
2023-05-23T06:47:01.831Z,6.53
2023-05-23T06:49:30.412Z,6.80
2023-05-23T06:51:59.001Z,6.53
2023-05-23T06:54:27.586Z,5.50
2023-05-23T06:56:56.294Z,6.43
2023-05-23T06:59:26.364Z,6.97
2023-05-23T07:01:54.954Z,8.10
2023-05-23T07:04:23.536Z,5.93
2023-05-23T07:06:52.673Z,8.40
2023-05-23T07:09:21.738Z,5.87
2023-05-23T07:11:50.509Z,7.13
2023-05-23T07:14:20.213Z,5.83
2023-05-23T07:16:50.200Z,5.73
2023-05-23T07:19:18.891Z,8.50
2023-05-23T07:21:47.543Z,6.13
2023-05-23T07:24:16.102Z,5.90
2023-05-23T07:26:44.759Z,6.03
2023-05-23T07:29:13.440Z,6.20
2023-05-23T07:31:42.215Z,6.93
2023-05-23T07:34:12.204Z,5.40
2023-05-23T07:36:40.950Z,5.77
2023-05-23T07:39:10.864Z,6.50
2023-05-23T07:41:39.438Z,6.10
2023-05-23T07:44:08.113Z,6.27
2023-05-23T07:46:36.855Z,8.17
2023-05-23T07:49:05.592Z,6.23
2023-05-23T07:51:36.124Z,6.63
2023-05-23T07:54:04.750Z,7.30
2023-05-23T07:56:33.372Z,5.00
2023-05-23T07:59:02.384Z,6.57
2023-05-23T08:01:31.372Z,7.47
2023-05-23T08:03:59.991Z,6.60
2023-05-23T08:06:28.629Z,7.97
2023-05-23T08:08:58.591Z,9.13
2023-05-23T08:11:28.799Z,7.30
2023-05-23T08:13:58.929Z,7.13
2023-05-23T08:16:28.357Z,6.60
2023-05-23T08:18:57.102Z,6.07
2023-05-23T08:21:25.778Z,8.17
2023-05-23T08:23:54.394Z,6.47
2023-05-23T08:26:24.305Z,6.43
2023-05-23T08:28:52.900Z,7.03
2023-05-23T08:31:21.890Z,8.43
2023-05-23T08:33:50.586Z,8.20
2023-05-23T08:36:19.560Z,7.50
2023-05-23T08:38:48.198Z,7.67
2023-05-23T08:41:20.299Z,7.10
2023-05-23T08:43:50.309Z,7.17
2023-05-23T08:46:19.099Z,7.17
2023-05-23T08:48:52.617Z,6.50
2023-05-23T08:51:22.592Z,6.40
2023-05-23T08:53:53.514Z,7.87
2023-05-23T08:56:22.240Z,8.87
2023-05-23T08:58:53.157Z,6.67
2023-05-23T09:01:22.448Z,8.00
2023-05-23T09:03:51.246Z,5.93
2023-05-23T09:06:22.597Z,8.17
2023-05-23T09:08:51.863Z,7.80
2023-05-23T09:11:21.889Z,7.87
2023-05-23T09:13:51.872Z,9.90
2023-05-23T09:16:21.247Z,8.77
2023-05-23T09:18:49.921Z,7.97
2023-05-23T09:21:18.641Z,6.23
2023-05-23T09:23:47.304Z,8.87
2023-05-23T09:26:15.874Z,7.43
2023-05-23T09:28:45.102Z,8.07
2023-05-23T09:31:15.104Z,8.10
2023-05-23T09:33:45.476Z,6.17
2023-05-23T09:36:14.082Z,7.10
2023-05-23T09:38:43.277Z,5.90
2023-05-23T09:41:12.777Z,6.03
2023-05-23T09:43:42.623Z,5.83
2023-05-23T09:46:11.817Z,4.50
2023-05-23T09:48:41.710Z,8.13
2023-05-23T09:51:10.778Z,5.30
2023-05-23T09:53:39.336Z,4.57
2023-05-23T09:56:11.500Z,4.70
2023-05-23T09:58:41.056Z,5.00
2023-05-23T10:01:11.867Z,5.87
2023-05-23T10:03:46.938Z,4.80
2023-05-23T10:06:23.609Z,4.73
2023-05-23T10:08:57.182Z,4.97
2023-05-23T10:11:40.852Z,4.50
2023-05-23T10:14:11.732Z,5.07
2023-05-23T10:16:42.268Z,7.23
2023-05-23T10:19:19.729Z,5.27
2023-05-23T10:21:51.948Z,6.07
2023-05-23T10:24:20.714Z,6.83
2023-05-23T10:26:49.924Z,9.67
2023-05-23T10:29:18.525Z,6.10
2023-05-23T10:31:47.198Z,5.23
2023-05-23T10:34:23.410Z,4.63
2023-05-23T10:36:55.498Z,5.87
2023-05-23T10:39:29.988Z,6.47
2023-05-23T10:42:02.287Z,5.17
2023-05-23T10:44:31.285Z,5.90
2023-05-23T10:47:02.184Z,4.97
2023-05-23T10:49:41.952Z,5.33
2023-05-23T10:52:11.459Z,3.60
2023-05-23T10:54:44.847Z,5.23
2023-05-23T10:57:13.717Z,6.33
2023-05-23T10:59:42.508Z,5.20
2023-05-23T11:02:15.797Z,7.13
2023-05-23T11:04:46.227Z,4.77
2023-05-23T11:07:29.749Z,4.97
2023-05-23T11:10:11.326Z,4.17
2023-05-23T11:12:40.579Z,5.43
2023-05-23T11:15:21.848Z,4.87
2023-05-23T11:17:55.049Z,5.30
2023-05-23T11:20:28.364Z,5.53
2023-05-23T11:23:00.460Z,4.43
2023-05-23T11:25:41.864Z,5.43
2023-05-23T11:28:10.733Z,8.70
2023-05-23T11:30:39.855Z,4.37
2023-05-23T11:33:10.736Z,4.70
2023-05-23T11:35:41.990Z,4.00
2023-05-23T11:38:10.909Z,7.37
2023-05-23T11:40:41.169Z,5.67
2023-05-23T11:43:10.815Z,5.00
2023-05-23T11:45:39.984Z,3.30
2023-05-23T11:48:09.431Z,5.03
2023-05-23T11:50:46.926Z,4.93
2023-05-23T11:53:17.551Z,5.60
2023-05-23T11:55:53.201Z,5.03
2023-05-23T11:58:22.786Z,3.23
2023-05-23T12:00:53.647Z,4.40
2023-05-23T12:03:24.015Z,5.43
2023-05-23T12:05:54.265Z,3.57
2023-05-23T12:08:22.869Z,4.73
2023-05-23T12:10:52.934Z,5.40
2023-05-23T12:13:21.587Z,4.63
2023-05-23T12:15:52.915Z,6.23
2023-05-23T12:18:21.965Z,7.87
2023-05-23T12:20:51.392Z,6.30
2023-05-23T12:23:21.785Z,6.50
2023-05-23T12:25:53.751Z,7.47
2023-05-23T12:28:22.778Z,4.93
2023-05-23T12:30:51.412Z,6.63
2023-05-23T12:33:21.156Z,3.87
2023-05-23T12:35:49.846Z,3.20
2023-05-23T12:38:18.631Z,5.87
2023-05-23T12:40:48.585Z,3.87
2023-05-23T12:43:17.719Z,3.80
2023-05-23T12:45:46.359Z,3.17
2023-05-23T12:48:15.025Z,3.33
2023-05-23T12:50:43.688Z,5.00
2023-05-23T12:53:12.393Z,3.13
2023-05-23T12:55:41.322Z,5.27
2023-05-23T12:58:11.440Z,2.93
2023-05-23T13:00:40.103Z,5.17
2023-05-23T13:03:08.880Z,4.23
2023-05-23T13:05:37.582Z,2.27
2023-05-23T13:08:06.608Z,3.77
2023-05-23T13:10:35.253Z,2.50
2023-05-23T13:13:04.240Z,3.47
2023-05-23T13:15:34.150Z,4.10
2023-05-23T13:18:02.862Z,3.67
2023-05-23T13:20:31.642Z,4.00
2023-05-23T13:23:00.729Z,3.47
2023-05-23T13:25:29.414Z,3.60
2023-05-23T13:27:58.205Z,3.80
2023-05-23T13:30:26.913Z,3.37
2023-05-23T13:32:57.860Z,2.97
2023-05-23T13:35:26.638Z,4.17
2023-05-23T13:37:55.238Z,3.00
2023-05-23T13:40:24.034Z,5.40
2023-05-23T13:42:53.082Z,4.63
2023-05-23T13:45:23.327Z,3.67
2023-05-23T13:47:52.271Z,3.63
2023-05-23T13:50:22.193Z,6.00
2023-05-23T13:52:50.989Z,3.77
2023-05-23T13:55:19.818Z,4.97
2023-05-23T13:57:48.460Z,4.07
2023-05-23T14:00:17.422Z,3.67
2023-05-23T14:02:46.187Z,2.53
2023-05-23T14:05:15.518Z,3.07
2023-05-23T14:07:47.160Z,4.53
2023-05-23T14:10:17.321Z,3.27
2023-05-23T14:12:45.999Z,3.30
2023-05-23T14:15:14.726Z,3.00
2023-05-23T14:17:43.325Z,2.10
2023-05-23T14:20:12.383Z,3.13
2023-05-23T14:22:41.028Z,2.53
2023-05-23T14:25:11.618Z,3.83
2023-05-23T14:27:40.300Z,3.23
2023-05-23T14:30:10.533Z,2.37
2023-05-23T14:32:39.615Z,6.53
2023-05-23T14:35:09.397Z,3.10
2023-05-23T14:37:38.081Z,3.93
2023-05-23T14:40:06.952Z,4.73
2023-05-23T14:42:36.893Z,4.57
2023-05-23T14:45:06.275Z,4.77
2023-05-23T14:47:35.474Z,3.43
2023-05-23T14:50:04.234Z,2.87
2023-05-23T14:52:32.902Z,4.20
2023-05-23T14:55:01.722Z,3.90
2023-05-23T14:57:30.310Z,4.70
2023-05-23T15:00:00.239Z,3.23
2023-05-23T15:02:28.893Z,3.30
2023-05-23T15:04:57.535Z,4.27
2023-05-23T15:07:26.181Z,5.50
2023-05-23T15:09:54.815Z,5.00
2023-05-23T15:12:23.676Z,4.23
2023-05-23T15:14:52.346Z,3.63
2023-05-23T15:17:25.767Z,3.20
2023-05-23T15:19:57.153Z,4.63
2023-05-23T15:24:57.540Z,4.67
2023-05-23T15:27:26.216Z,6.87
2023-05-23T15:29:54.896Z,3.70
2023-05-23T15:32:24.915Z,4.33
2023-05-23T15:34:53.595Z,5.47
2023-05-23T15:37:22.253Z,3.13
2023-05-23T15:39:50.876Z,6.43
2023-05-23T15:42:19.532Z,3.90
2023-05-23T15:44:48.194Z,2.77
2023-05-23T15:47:16.835Z,3.67
2023-05-23T15:49:46.825Z,3.47
2023-05-23T15:52:15.428Z,4.83
2023-05-23T15:54:44.025Z,4.10
2023-05-23T15:57:12.608Z,4.43
2023-05-23T15:59:41.594Z,3.17
2023-05-23T16:02:10.629Z,3.47
2023-05-23T16:04:39.350Z,7.07
2023-05-23T16:07:09.323Z,3.70
2023-05-23T16:09:37.913Z,2.40
2023-05-23T16:12:06.811Z,3.33
2023-05-23T16:14:35.554Z,3.40
2023-05-23T16:17:05.978Z,4.17
2023-05-23T16:19:35.063Z,3.43
2023-05-23T16:22:03.936Z,6.30
2023-05-23T16:24:33.945Z,4.13
2023-05-23T16:27:03.378Z,3.17
2023-05-23T16:29:32.011Z,3.67
2023-05-23T16:32:00.678Z,3.43
2023-05-23T16:34:29.348Z,4.10
2023-05-23T16:36:57.983Z,3.43
2023-05-23T16:39:26.586Z,5.00
2023-05-23T16:41:58.766Z,6.37
2023-05-23T16:44:28.885Z,4.50
2023-05-23T16:46:57.527Z,4.03
2023-05-23T16:49:26.122Z,4.03
2023-05-23T16:51:54.726Z,4.07
2023-05-23T16:54:23.315Z,4.37
2023-05-23T16:56:51.931Z,3.23
2023-05-23T16:59:22.186Z,5.20
2023-05-23T17:01:50.952Z,5.53
2023-05-23T17:04:20.518Z,6.33
2023-05-23T17:06:49.253Z,3.60
2023-05-23T17:09:18.344Z,2.97
2023-05-23T17:11:46.951Z,5.50
2023-05-23T17:14:15.628Z,3.47
2023-05-23T17:16:45.551Z,4.53
2023-05-23T17:19:14.255Z,4.57
2023-05-23T17:21:42.890Z,4.03
2023-05-23T17:24:11.678Z,3.10
2023-05-23T17:26:41.286Z,5.30
2023-05-23T17:29:10.110Z,5.90
2023-05-23T17:31:38.764Z,3.13
2023-05-23T17:34:09.097Z,2.73
2023-05-23T17:36:37.645Z,6.00
2023-05-23T17:39:06.306Z,3.90
2023-05-23T17:41:34.855Z,2.87
2023-05-23T17:44:03.718Z,5.83
2023-05-23T17:46:32.523Z,4.03
2023-05-23T17:49:01.222Z,3.93
2023-05-23T17:51:32.250Z,5.40
2023-05-23T17:54:00.799Z,3.63
2023-05-23T17:56:29.429Z,3.60
2023-05-23T17:58:58.067Z,3.60
2023-05-23T18:01:27.053Z,3.17
2023-05-23T18:03:55.716Z,2.37
2023-05-23T18:06:24.356Z,3.77
2023-05-23T18:08:55.336Z,6.60
2023-05-23T18:11:24.176Z,4.87
2023-05-23T18:13:53.505Z,3.97
2023-05-23T18:16:22.139Z,4.40
2023-05-23T18:18:51.348Z,4.83
2023-05-23T18:21:19.966Z,4.40
2023-05-23T18:23:48.843Z,3.60
2023-05-23T18:26:18.785Z,4.53
2023-05-23T18:28:47.404Z,5.23
2023-05-23T18:31:16.053Z,5.67
2023-05-23T18:33:44.741Z,4.43
2023-05-23T18:36:13.359Z,4.87
2023-05-23T18:38:42.118Z,5.70
2023-05-23T18:41:14.611Z,6.63
2023-05-23T18:43:44.988Z,3.63
2023-05-23T18:46:13.577Z,4.53
2023-05-23T18:48:42.238Z,2.53
2023-05-23T18:51:12.216Z,3.87
2023-05-23T18:53:42.475Z,4.67
2023-05-23T18:56:11.666Z,5.23
2023-05-23T18:58:40.352Z,6.33
2023-05-23T19:01:10.371Z,5.27
2023-05-23T19:03:39.139Z,4.90
2023-05-23T19:06:08.078Z,2.90
2023-05-23T19:08:36.739Z,5.00
2023-05-23T19:11:05.946Z,3.20
2023-05-23T19:13:34.574Z,4.90
2023-05-23T19:16:03.214Z,3.30
2023-05-23T19:18:33.148Z,4.80
2023-05-23T19:21:02.115Z,3.30
2023-05-23T19:23:30.749Z,6.57
2023-05-23T19:25:59.377Z,3.60
2023-05-23T19:28:27.996Z,3.03
2023-05-23T19:30:56.654Z,5.30
2023-05-23T19:33:25.613Z,4.73
2023-05-23T19:35:55.875Z,4.87
2023-05-23T19:38:24.477Z,4.23
2023-05-23T19:40:53.100Z,4.17
2023-05-23T19:43:21.833Z,4.90
2023-05-23T19:45:50.953Z,3.13
2023-05-23T19:48:19.588Z,4.27
2023-05-23T19:50:48.508Z,5.63
2023-05-23T19:53:18.425Z,2.93
2023-05-23T19:55:47.063Z,5.10
2023-05-23T19:58:16.308Z,4.07
2023-05-23T20:00:44.977Z,4.63
2023-05-23T20:03:13.646Z,3.43
2023-05-23T20:05:42.431Z,4.80
2023-05-23T20:08:11.353Z,5.03
2023-05-23T20:10:43.184Z,5.90
2023-05-23T20:13:12.291Z,2.80
2023-05-23T20:15:40.924Z,2.70
2023-05-23T20:18:09.753Z,3.00
2023-05-23T20:20:38.499Z,2.27
2023-05-23T20:23:07.493Z,2.93
2023-05-23T20:25:36.246Z,4.03
2023-05-23T20:28:06.235Z,3.60
2023-05-23T20:30:35.402Z,4.73
2023-05-23T20:33:04.045Z,4.10
2023-05-23T20:35:32.690Z,3.97
2023-05-23T20:38:01.265Z,2.67
2023-05-23T20:40:33.548Z,3.20
2023-05-23T20:43:04.645Z,4.80
2023-05-23T20:45:35.101Z,5.77
2023-05-23T20:48:03.783Z,4.83
2023-05-23T20:50:33.741Z,4.23
2023-05-23T20:53:02.702Z,3.50
2023-05-23T20:55:34.837Z,3.67
2023-05-23T20:58:03.481Z,4.97
2023-05-23T21:00:32.121Z,5.57
2023-05-23T21:03:02.435Z,4.73
2023-05-23T21:05:31.108Z,4.43
2023-05-23T21:07:59.778Z,5.73
2023-05-23T21:10:28.474Z,4.53
2023-05-23T21:12:57.076Z,5.03
2023-05-23T21:15:26.070Z,4.27
2023-05-23T21:17:54.812Z,4.93
2023-05-23T21:20:24.799Z,2.60
2023-05-23T21:22:53.477Z,2.30
2023-05-23T21:25:22.082Z,4.97
2023-05-23T21:27:50.996Z,4.80
2023-05-23T21:30:19.595Z,4.63
2023-05-23T21:32:48.248Z,3.80
2023-05-23T21:35:16.877Z,3.10
2023-05-23T21:37:46.861Z,3.83
2023-05-23T21:40:15.482Z,5.07
2023-05-23T21:42:44.063Z,3.53
2023-05-23T21:45:12.831Z,5.37
2023-05-23T21:47:41.500Z,2.97
2023-05-23T21:50:10.543Z,4.23
2023-05-23T21:52:39.123Z,7.03
2023-05-23T21:55:09.401Z,5.20
2023-05-23T21:57:38.003Z,3.93
2023-05-23T22:00:12.110Z,4.70
2023-05-23T22:02:40.860Z,3.87
2023-05-23T22:05:09.839Z,4.40
2023-05-23T22:07:38.441Z,4.73
2023-05-23T22:10:09.272Z,3.77
2023-05-23T22:12:37.901Z,3.93
2023-05-23T22:15:07.017Z,6.27
2023-05-23T22:17:35.689Z,2.97
2023-05-23T22:20:06.332Z,3.10
2023-05-23T22:22:34.939Z,7.13
2023-05-23T22:25:03.678Z,2.90
2023-05-23T22:27:34.117Z,5.47
2023-05-23T22:30:02.693Z,4.13
2023-05-23T22:32:31.354Z,6.10
2023-05-23T22:35:00.006Z,3.50
2023-05-23T22:37:28.637Z,4.70
2023-05-23T22:39:57.244Z,3.57
2023-05-23T22:42:25.966Z,4.77
2023-05-23T22:44:56.049Z,2.67
2023-05-23T22:47:24.767Z,5.63
2023-05-23T22:49:56.470Z,6.63
2023-05-23T22:52:25.379Z,3.00
2023-05-23T22:54:54.042Z,2.23
2023-05-23T22:57:22.651Z,4.50
2023-05-23T22:59:51.376Z,5.10
2023-05-23T23:02:21.454Z,2.97
2023-05-23T23:04:50.208Z,7.53
2023-05-23T23:07:18.824Z,4.53
2023-05-23T23:09:47.382Z,3.57
2023-05-23T23:12:15.957Z,3.10
2023-05-23T23:14:44.598Z,4.17
2023-05-23T23:17:13.563Z,4.60
2023-05-23T23:19:43.553Z,4.40
2023-05-23T23:22:12.162Z,2.60
2023-05-23T23:24:40.769Z,5.43
2023-05-23T23:27:09.461Z,2.60
2023-05-23T23:29:38.068Z,6.30
2023-05-23T23:32:07.162Z,4.47
2023-05-23T23:34:35.771Z,3.97
2023-05-23T23:37:05.914Z,2.77
2023-05-23T23:39:34.482Z,3.87
2023-05-23T23:42:03.443Z,3.03
2023-05-23T23:44:32.066Z,3.60
2023-05-23T23:47:00.671Z,3.97
2023-05-23T23:49:29.372Z,3.87
2023-05-23T23:51:58.124Z,2.40
2023-05-23T23:54:28.140Z,3.00
2023-05-23T23:56:56.690Z,2.30
2023-05-23T23:59:25.856Z,3.53
