createdAt,value
2023-01-17T00:02:31.088Z,20.95
2023-01-17T00:05:58.156Z,20.96
2023-01-17T00:09:18.530Z,20.96
2023-01-17T00:12:22.288Z,20.94
2023-01-17T00:15:25.978Z,20.96
2023-01-17T00:18:28.875Z,20.94
2023-01-17T00:21:50.698Z,20.95
2023-01-17T00:25:11.156Z,20.94
2023-01-17T00:28:13.161Z,20.94
2023-01-17T00:31:16.614Z,20.95
2023-01-17T00:34:18.341Z,20.91
2023-01-17T00:37:21.397Z,20.92
2023-01-17T00:40:23.174Z,20.94
2023-01-17T00:43:43.519Z,20.94
2023-01-17T00:47:03.763Z,20.95
2023-01-17T00:50:24.158Z,20.94
2023-01-17T00:53:45.719Z,20.94
2023-01-17T00:57:06.039Z,20.91
2023-01-17T01:00:27.734Z,20.91
2023-01-17T01:03:48.273Z,20.89
2023-01-17T01:07:08.505Z,20.89
2023-01-17T01:10:30.182Z,20.88
2023-01-17T01:13:51.075Z,20.86
2023-01-17T01:17:11.316Z,20.85
2023-01-17T01:20:31.541Z,20.86
2023-01-17T01:23:51.970Z,20.86
2023-01-17T01:27:13.841Z,20.87
2023-01-17T01:30:34.763Z,20.88
2023-01-17T01:33:37.711Z,20.87
2023-01-17T01:36:40.569Z,20.86
2023-01-17T01:39:43.425Z,20.88
2023-01-17T01:42:52.035Z,20.86
2023-01-17T01:45:59.218Z,20.87
2023-01-17T01:49:06.757Z,20.87
2023-01-17T01:52:12.039Z,20.87
2023-01-17T01:55:19.438Z,20.86
2023-01-17T01:58:28.093Z,20.85
2023-01-17T02:01:32.506Z,20.86
2023-01-17T02:04:36.127Z,20.86
2023-01-17T02:07:44.494Z,20.87
2023-01-17T02:10:47.677Z,20.86
2023-01-17T02:13:51.987Z,20.87
2023-01-17T02:17:07.421Z,20.88
2023-01-17T02:20:48.970Z,20.87
2023-01-17T02:24:40.730Z,20.88
2023-01-17T02:27:59.562Z,20.88
2023-01-17T02:31:10.703Z,20.87
2023-01-17T02:34:21.609Z,20.88
2023-01-17T02:37:29.857Z,20.87
2023-01-17T02:40:39.682Z,20.86
2023-01-17T02:43:42.809Z,20.86
2023-01-17T02:46:48.729Z,20.86
2023-01-17T02:49:53.671Z,20.86
2023-01-17T02:53:12.980Z,20.87
2023-01-17T02:56:28.261Z,20.87
2023-01-17T02:59:39.625Z,20.88
2023-01-17T03:02:53.029Z,20.88
2023-01-17T03:06:01.731Z,20.87
2023-01-17T03:09:05.715Z,20.87
2023-01-17T03:12:10.931Z,20.87
2023-01-17T03:15:16.073Z,20.87
2023-01-17T03:18:20.506Z,20.87
2023-01-17T03:21:24.610Z,20.87
2023-01-17T03:24:27.507Z,20.86
2023-01-17T03:27:30.803Z,20.86
2023-01-17T03:30:33.719Z,20.86
2023-01-17T03:33:38.035Z,20.87
2023-01-17T03:36:40.801Z,20.87
2023-01-17T03:39:43.634Z,20.89
2023-01-17T03:42:46.653Z,20.88
2023-01-17T03:45:51.992Z,20.89
2023-01-17T03:48:56.369Z,20.89
2023-01-17T03:51:59.252Z,20.90
2023-01-17T03:55:02.623Z,20.89
2023-01-17T03:58:05.922Z,20.89
2023-01-17T04:01:08.816Z,20.90
2023-01-17T04:04:13.053Z,20.90
2023-01-17T04:07:15.845Z,20.91
2023-01-17T04:10:18.765Z,20.91
2023-01-17T04:13:21.588Z,20.94
2023-01-17T04:16:29.275Z,20.92
2023-01-17T04:19:36.809Z,20.95
2023-01-17T04:22:39.679Z,20.94
2023-01-17T04:25:42.594Z,20.94
2023-01-17T04:28:45.625Z,20.93
2023-01-17T04:31:48.778Z,20.93
2023-01-17T04:34:53.039Z,20.93
2023-01-17T04:37:55.871Z,20.91
2023-01-17T04:40:58.684Z,20.90
2023-01-17T04:44:01.968Z,20.90
2023-01-17T04:47:04.857Z,20.89
2023-01-17T04:50:10.870Z,20.88
2023-01-17T04:53:13.769Z,20.88
2023-01-17T04:56:16.663Z,20.87
2023-01-17T04:59:19.611Z,20.87
2023-01-17T05:02:22.618Z,20.89
2023-01-17T05:05:27.242Z,20.89
2023-01-17T05:08:30.174Z,20.88
2023-01-17T05:11:32.982Z,20.88
2023-01-17T05:14:35.918Z,20.88
2023-01-17T05:17:38.771Z,20.88
2023-01-17T05:20:43.332Z,20.88
2023-01-17T05:23:46.130Z,20.87
2023-01-17T05:26:54.568Z,20.87
2023-01-17T05:29:57.477Z,20.87
2023-01-17T05:33:00.715Z,20.85
2023-01-17T05:36:05.202Z,20.85
2023-01-17T05:39:08.091Z,20.83
2023-01-17T05:42:10.980Z,20.84
2023-01-17T05:45:16.799Z,20.84
2023-01-17T05:48:19.646Z,20.85
2023-01-17T05:51:24.041Z,20.85
2023-01-17T05:54:26.853Z,20.85
2023-01-17T05:57:29.664Z,20.85
2023-01-17T06:00:33.636Z,20.85
2023-01-17T06:03:36.466Z,20.85
2023-01-17T06:06:40.766Z,20.84
2023-01-17T06:09:43.635Z,20.84
2023-01-17T06:12:47.666Z,20.85
2023-01-17T06:15:50.530Z,20.85
2023-01-17T06:18:53.387Z,20.83
2023-01-17T06:21:57.583Z,20.84
2023-01-17T06:25:00.681Z,20.83
2023-01-17T06:28:03.672Z,20.84
2023-01-17T06:31:08.157Z,20.85
2023-01-17T06:34:11.161Z,20.86
2023-01-17T06:37:15.342Z,20.86
2023-01-17T06:40:18.851Z,20.86
2023-01-17T06:43:21.679Z,20.87
2023-01-17T06:46:25.805Z,20.87
2023-01-17T06:49:28.856Z,20.87
2023-01-17T06:52:33.059Z,20.86
2023-01-17T06:55:40.153Z,20.86
2023-01-17T06:58:43.106Z,20.85
2023-01-17T07:01:46.115Z,20.85
2023-01-17T07:04:49.038Z,20.80
2023-01-17T07:07:53.642Z,20.78
2023-01-17T07:11:00.305Z,20.79
2023-01-17T07:14:03.220Z,20.84
2023-01-17T07:17:06.159Z,20.91
2023-01-17T07:20:10.556Z,20.98
2023-01-17T07:23:14.778Z,21.05
2023-01-17T07:26:17.731Z,21.10
2023-01-17T07:29:20.732Z,21.16
2023-01-17T07:32:23.586Z,21.24
2023-01-17T07:35:27.182Z,21.29
2023-01-17T07:38:31.448Z,21.33
2023-01-17T07:41:41.068Z,21.36
2023-01-17T07:44:45.123Z,21.37
2023-01-17T07:47:50.072Z,21.38
2023-01-17T07:50:54.714Z,21.38
2023-01-17T07:53:59.443Z,21.39
2023-01-17T07:57:02.493Z,21.38
2023-01-17T08:00:06.507Z,21.36
2023-01-17T08:03:17.057Z,21.35
2023-01-17T08:06:22.628Z,21.33
2023-01-17T08:09:26.988Z,21.31
2023-01-17T08:12:30.371Z,21.30
2023-01-17T08:15:33.184Z,21.28
2023-01-17T08:18:36.007Z,21.28
2023-01-17T08:21:38.979Z,21.26
2023-01-17T08:24:44.592Z,21.25
2023-01-17T08:27:47.570Z,21.24
2023-01-17T08:30:50.414Z,21.22
2023-01-17T08:33:53.352Z,21.22
2023-01-17T08:36:56.488Z,21.21
2023-01-17T08:40:00.778Z,21.20
2023-01-17T08:43:04.013Z,21.20
2023-01-17T08:46:06.984Z,21.18
2023-01-17T08:49:12.101Z,21.19
2023-01-17T08:52:15.479Z,21.18
2023-01-17T08:55:20.957Z,21.19
2023-01-17T08:58:24.028Z,21.16
2023-01-17T09:01:27.157Z,21.16
2023-01-17T09:04:30.297Z,21.16
2023-01-17T09:07:33.495Z,21.15
2023-01-17T09:10:37.848Z,21.14
2023-01-17T09:13:41.300Z,21.14
2023-01-17T09:16:44.205Z,21.14
2023-01-17T09:19:48.658Z,21.14
2023-01-17T09:22:52.280Z,21.14
2023-01-17T09:25:58.229Z,21.15
2023-01-17T09:29:01.113Z,21.15
2023-01-17T09:32:04.196Z,21.16
2023-01-17T09:35:08.696Z,21.15
2023-01-17T09:38:11.693Z,21.16
2023-01-17T09:41:24.159Z,21.15
2023-01-17T09:44:31.108Z,21.14
2023-01-17T09:47:39.235Z,21.15
2023-01-17T09:50:50.967Z,21.15
2023-01-17T09:53:54.950Z,21.15
2023-01-17T09:57:03.934Z,21.16
2023-01-17T10:00:16.213Z,21.15
2023-01-17T10:03:29.722Z,21.15
2023-01-17T10:06:48.057Z,21.15
2023-01-17T10:10:07.517Z,21.16
2023-01-17T10:13:27.893Z,21.16
2023-01-17T10:16:42.486Z,21.15
2023-01-17T10:20:00.745Z,21.15
2023-01-17T10:23:25.178Z,21.14
2023-01-17T10:26:28.652Z,21.14
2023-01-17T10:29:36.485Z,21.14
2023-01-17T10:32:47.481Z,21.13
2023-01-17T10:35:57.825Z,21.13
2023-01-17T10:39:05.485Z,21.13
2023-01-17T10:42:15.776Z,21.11
2023-01-17T10:45:25.676Z,21.12
2023-01-17T10:48:39.119Z,21.11
2023-01-17T10:52:01.128Z,21.12
2023-01-17T10:55:16.954Z,21.12
2023-01-17T10:58:20.078Z,21.12
2023-01-17T11:01:26.402Z,21.12
2023-01-17T11:04:36.520Z,21.12
2023-01-17T11:07:40.192Z,21.11
2023-01-17T11:10:46.458Z,21.10
2023-01-17T11:13:51.008Z,21.11
2023-01-17T11:17:03.605Z,21.10
2023-01-17T11:20:19.958Z,21.10
2023-01-17T11:23:27.547Z,21.10
2023-01-17T11:26:33.014Z,21.09
2023-01-17T11:29:38.740Z,21.09
2023-01-17T11:32:52.722Z,21.10
2023-01-17T11:35:55.610Z,21.11
2023-01-17T11:39:02.771Z,21.10
2023-01-17T11:42:27.542Z,21.10
2023-01-17T11:45:33.382Z,21.12
2023-01-17T11:48:40.276Z,21.11
2023-01-17T11:51:43.806Z,21.11
2023-01-17T11:54:49.037Z,21.10
2023-01-17T11:57:52.186Z,21.10
2023-01-17T12:01:02.114Z,21.10
2023-01-17T12:04:29.765Z,21.07
2023-01-17T12:07:41.240Z,21.07
2023-01-17T12:10:54.479Z,21.07
2023-01-17T12:14:05.389Z,21.07
2023-01-17T12:17:20.144Z,21.07
2023-01-17T12:20:32.864Z,21.08
2023-01-17T12:23:51.633Z,21.09
2023-01-17T12:27:06.741Z,21.09
2023-01-17T12:30:23.925Z,21.08
2023-01-17T12:33:37.548Z,21.09
2023-01-17T12:36:49.672Z,21.09
2023-01-17T12:39:59.543Z,21.10
2023-01-17T12:43:08.053Z,21.09
2023-01-17T12:46:20.788Z,21.08
2023-01-17T12:49:32.727Z,21.08
2023-01-17T12:52:49.852Z,21.08
2023-01-17T12:55:58.409Z,21.09
2023-01-17T12:59:09.599Z,21.09
2023-01-17T13:02:21.967Z,21.08
2023-01-17T13:05:28.381Z,21.09
2023-01-17T13:08:41.295Z,21.09
2023-01-17T13:11:49.826Z,21.09
2023-01-17T13:14:52.827Z,21.09
2023-01-17T13:18:01.664Z,21.09
2023-01-17T13:21:29.533Z,21.09
2023-01-17T13:24:45.368Z,21.08
2023-01-17T13:28:16.083Z,21.08
2023-01-17T13:31:45.457Z,21.08
2023-01-17T13:35:06.501Z,21.09
2023-01-17T13:38:30.442Z,21.09
2023-01-17T13:41:46.435Z,21.09
2023-01-17T13:44:50.498Z,21.09
2023-01-17T13:47:54.079Z,21.09
2023-01-17T13:50:57.716Z,21.10
2023-01-17T13:54:00.602Z,21.10
2023-01-17T13:57:46.757Z,21.09
2023-01-17T14:00:51.727Z,21.09
2023-01-17T14:04:06.969Z,21.10
2023-01-17T14:07:21.042Z,21.08
2023-01-17T14:10:34.285Z,21.09
2023-01-17T14:13:40.828Z,21.09
2023-01-17T14:16:46.214Z,21.09
2023-01-17T14:19:51.933Z,21.09
2023-01-17T14:22:58.204Z,21.09
2023-01-17T14:26:15.222Z,21.09
2023-01-17T14:29:50.863Z,21.09
2023-01-17T14:33:13.747Z,21.09
2023-01-17T14:36:25.731Z,21.10
2023-01-17T14:39:28.635Z,21.09
2023-01-17T14:42:33.730Z,21.10
2023-01-17T14:45:39.295Z,21.09
2023-01-17T14:48:42.633Z,21.08
2023-01-17T14:51:58.655Z,21.09
2023-01-17T14:55:14.692Z,21.08
2023-01-17T14:58:18.076Z,21.05
2023-01-17T15:01:28.892Z,21.05
2023-01-17T15:04:38.238Z,21.03
2023-01-17T15:07:41.724Z,21.01
2023-01-17T15:10:50.134Z,21.01
2023-01-17T15:13:57.311Z,21.01
2023-01-17T15:17:12.735Z,21.02
2023-01-17T15:20:19.182Z,21.02
2023-01-17T15:23:23.914Z,21.01
2023-01-17T15:26:28.936Z,21.02
2023-01-17T15:29:34.477Z,21.00
2023-01-17T15:32:39.537Z,21.00
2023-01-17T15:35:43.968Z,21.00
2023-01-17T15:38:53.395Z,20.99
2023-01-17T15:41:58.752Z,20.99
2023-01-17T15:45:04.533Z,20.99
2023-01-17T15:48:41.527Z,21.00
2023-01-17T15:51:49.501Z,20.99
2023-01-17T15:54:54.598Z,20.98
2023-01-17T15:57:58.050Z,20.98
2023-01-17T16:01:01.524Z,20.98
2023-01-17T16:04:25.453Z,20.98
2023-01-17T16:07:35.008Z,20.98
2023-01-17T16:10:39.502Z,20.98
2023-01-17T16:13:47.183Z,20.96
2023-01-17T16:16:53.936Z,20.96
2023-01-17T16:19:58.502Z,20.95
2023-01-17T16:23:02.906Z,20.95
2023-01-17T16:26:06.135Z,20.96
2023-01-17T16:29:10.152Z,20.95
2023-01-17T16:32:14.837Z,20.94
2023-01-17T16:35:21.127Z,20.95
2023-01-17T16:38:24.050Z,20.95
2023-01-17T16:41:26.894Z,20.96
2023-01-17T16:44:30.379Z,20.96
2023-01-17T16:47:33.200Z,20.97
2023-01-17T16:50:42.396Z,20.96
2023-01-17T16:53:45.349Z,20.96
2023-01-17T16:56:48.189Z,20.95
2023-01-17T16:59:52.357Z,20.96
2023-01-17T17:02:55.263Z,20.94
2023-01-17T17:06:01.567Z,20.95
2023-01-17T17:09:04.724Z,20.94
2023-01-17T17:12:08.041Z,20.95
2023-01-17T17:15:12.027Z,20.94
2023-01-17T17:18:15.927Z,20.93
2023-01-17T17:21:20.172Z,20.93
2023-01-17T17:24:23.002Z,20.94
2023-01-17T17:27:27.874Z,20.95
2023-01-17T17:30:31.223Z,20.95
2023-01-17T17:33:35.312Z,20.94
2023-01-17T17:36:39.950Z,20.94
2023-01-17T17:39:44.471Z,20.93
2023-01-17T17:42:47.281Z,20.93
2023-01-17T17:45:50.067Z,20.92
2023-01-17T17:48:52.975Z,20.91
2023-01-17T17:52:05.033Z,20.91
2023-01-17T17:55:08.559Z,20.90
2023-01-17T17:58:11.330Z,20.90
2023-01-17T18:01:14.222Z,20.89
2023-01-17T18:04:17.386Z,20.89
2023-01-17T18:07:21.623Z,20.89
2023-01-17T18:10:24.450Z,20.89
2023-01-17T18:13:27.771Z,20.90
2023-01-17T18:16:33.181Z,20.89
2023-01-17T18:19:36.022Z,20.89
2023-01-17T18:22:40.806Z,20.88
2023-01-17T18:25:44.631Z,20.88
2023-01-17T18:28:47.857Z,20.87
2023-01-17T18:31:52.138Z,20.86
2023-01-17T18:34:54.939Z,20.86
2023-01-17T18:37:59.961Z,20.86
2023-01-17T18:41:03.424Z,20.86
2023-01-17T18:44:07.256Z,20.88
2023-01-17T18:47:10.908Z,20.87
2023-01-17T18:50:13.949Z,20.88
2023-01-17T18:53:18.363Z,20.88
2023-01-17T18:56:22.760Z,20.89
2023-01-17T18:59:25.873Z,20.90
2023-01-17T19:02:28.713Z,20.90
2023-01-17T19:05:31.584Z,20.91
2023-01-17T19:08:36.176Z,20.92
2023-01-17T19:11:39.166Z,20.92
2023-01-17T19:14:42.095Z,20.91
2023-01-17T19:17:44.896Z,20.93
2023-01-17T19:20:47.829Z,20.92
2023-01-17T19:23:52.394Z,20.91
2023-01-17T19:26:55.366Z,20.91
2023-01-17T19:29:58.205Z,20.93
2023-01-17T19:33:01.441Z,20.93
2023-01-17T19:36:06.775Z,20.94
2023-01-17T19:39:11.062Z,20.92
2023-01-17T19:42:15.641Z,20.94
2023-01-17T19:45:18.821Z,20.94
2023-01-17T19:48:22.547Z,20.94
2023-01-17T19:51:26.691Z,20.94
2023-01-17T19:54:30.907Z,20.94
2023-01-17T19:57:34.849Z,20.94
2023-01-17T20:00:46.132Z,20.93
2023-01-17T20:03:49.661Z,20.93
2023-01-17T20:06:52.605Z,20.94
2023-01-17T20:09:57.586Z,20.93
2023-01-17T20:13:00.521Z,20.93
2023-01-17T20:16:05.024Z,20.95
2023-01-17T20:19:08.191Z,20.93
2023-01-17T20:22:11.155Z,20.94
2023-01-17T20:25:15.581Z,20.94
2023-01-17T20:28:18.466Z,20.94
2023-01-17T20:31:23.375Z,20.91
2023-01-17T20:34:26.626Z,20.91
2023-01-17T20:37:29.555Z,20.90
2023-01-17T20:40:33.822Z,20.89
2023-01-17T20:43:36.752Z,20.90
2023-01-17T20:46:41.682Z,20.89
2023-01-17T20:49:44.596Z,20.91
2023-01-17T20:52:48.232Z,20.91
2023-01-17T20:55:58.158Z,20.91
2023-01-17T20:59:03.650Z,20.92
2023-01-17T21:02:09.887Z,20.91
2023-01-17T21:05:13.244Z,20.92
2023-01-17T21:08:18.458Z,20.93
2023-01-17T21:11:25.225Z,20.93
2023-01-17T21:14:28.398Z,20.93
2023-01-17T21:17:31.546Z,20.94
2023-01-17T21:20:36.419Z,20.93
2023-01-17T21:23:41.003Z,20.94
2023-01-17T21:26:45.827Z,20.94
2023-01-17T21:29:48.715Z,20.94
2023-01-17T21:32:51.609Z,20.94
2023-01-17T21:35:54.639Z,20.93
2023-01-17T21:38:59.147Z,20.92
2023-01-17T21:42:03.433Z,20.93
2023-01-17T21:45:07.186Z,20.93
2023-01-17T21:48:13.080Z,20.92
2023-01-17T21:51:16.449Z,20.94
2023-01-17T21:54:19.436Z,20.95
2023-01-17T21:57:41.490Z,20.96
2023-01-17T22:00:44.449Z,20.94
2023-01-17T22:03:50.816Z,20.93
2023-01-17T22:06:53.736Z,20.91
2023-01-17T22:09:56.953Z,20.92
2023-01-17T22:13:01.123Z,20.91
2023-01-17T22:16:05.878Z,20.93
2023-01-17T22:19:08.663Z,20.94
2023-01-17T22:22:11.449Z,20.93
2023-01-17T22:25:14.602Z,20.92
2023-01-17T22:28:18.803Z,20.91
2023-01-17T22:31:23.387Z,20.91
2023-01-17T22:34:26.387Z,20.92
2023-01-17T22:37:29.202Z,20.92
2023-01-17T22:40:32.749Z,20.89
2023-01-17T22:43:42.359Z,20.88
2023-01-17T22:46:45.221Z,20.86
2023-01-17T22:49:48.134Z,20.82
2023-01-17T22:52:50.975Z,20.80
2023-01-17T22:56:01.353Z,20.77
2023-01-17T22:59:11.275Z,20.75
2023-01-17T23:02:15.756Z,20.73
2023-01-17T23:05:20.216Z,20.73
2023-01-17T23:08:23.119Z,20.73
2023-01-17T23:11:42.444Z,20.74
2023-01-17T23:15:04.036Z,20.73
2023-01-17T23:18:24.370Z,20.73
2023-01-17T23:21:47.190Z,20.73
2023-01-17T23:24:52.763Z,20.74
2023-01-17T23:28:20.534Z,20.74
2023-01-17T23:31:25.224Z,20.74
2023-01-17T23:34:28.035Z,20.74
2023-01-17T23:37:45.390Z,20.76
2023-01-17T23:41:08.596Z,20.77
2023-01-17T23:44:10.437Z,20.78
2023-01-17T23:47:15.333Z,20.79
2023-01-17T23:50:19.077Z,20.82
2023-01-17T23:53:23.005Z,20.84
2023-01-17T23:56:25.833Z,20.85
2023-01-17T23:59:29.176Z,20.87
