createdAt,value
2022-09-21T00:01:45.531Z,10.40
2022-09-21T00:04:14.538Z,10.40
2022-09-21T00:06:43.477Z,10.30
2022-09-21T00:09:14.051Z,10.30
2022-09-21T00:11:43.037Z,10.40
2022-09-21T00:14:14.333Z,10.40
2022-09-21T00:16:44.262Z,10.40
2022-09-21T00:19:13.791Z,10.30
2022-09-21T00:21:42.762Z,10.20
2022-09-21T00:24:13.084Z,10.20
2022-09-21T00:26:42.066Z,10.10
2022-09-21T00:29:12.293Z,10.10
2022-09-21T00:31:41.279Z,10.10
2022-09-21T00:34:10.404Z,10.10
2022-09-21T00:36:39.490Z,10.00
2022-09-21T00:39:08.420Z,10.00
2022-09-21T00:41:38.806Z,10.00
2022-09-21T00:44:26.970Z,10.00
2022-09-21T00:46:59.034Z,9.90
2022-09-21T00:49:29.162Z,9.90
2022-09-21T00:52:02.067Z,9.90
2022-09-21T00:54:38.526Z,9.90
2022-09-21T00:57:09.638Z,9.90
2022-09-21T00:59:41.097Z,9.90
2022-09-21T01:02:10.258Z,9.80
2022-09-21T01:04:40.318Z,9.80
2022-09-21T01:07:15.130Z,9.70
2022-09-21T01:09:46.401Z,9.70
2022-09-21T01:12:33.797Z,9.70
2022-09-21T01:15:21.541Z,9.70
2022-09-21T01:18:01.670Z,9.70
2022-09-21T01:21:13.315Z,9.70
2022-09-21T01:24:18.329Z,9.70
2022-09-21T01:27:11.445Z,9.70
2022-09-21T01:29:47.679Z,9.70
2022-09-21T01:32:21.269Z,9.60
2022-09-21T01:34:55.148Z,9.50
2022-09-21T01:37:30.053Z,9.50
2022-09-21T01:40:07.530Z,9.50
2022-09-21T01:42:38.712Z,9.40
2022-09-21T01:45:12.345Z,9.30
2022-09-21T01:47:43.635Z,9.20
2022-09-21T01:50:14.349Z,9.20
2022-09-21T01:52:48.355Z,9.10
2022-09-21T01:55:24.058Z,9.20
2022-09-21T01:57:59.296Z,9.30
2022-09-21T02:00:31.208Z,9.30
2022-09-21T02:03:06.851Z,9.30
2022-09-21T02:05:36.136Z,9.30
2022-09-21T02:08:07.810Z,9.30
2022-09-21T02:10:41.231Z,9.20
2022-09-21T02:13:10.822Z,9.10
2022-09-21T02:16:02.804Z,9.10
2022-09-21T02:18:44.960Z,9.10
2022-09-21T02:21:22.017Z,9.10
2022-09-21T02:23:59.206Z,9.10
2022-09-21T02:26:34.663Z,9.20
2022-09-21T02:29:12.245Z,9.10
2022-09-21T02:31:51.698Z,9.10
2022-09-21T02:34:29.853Z,9.10
2022-09-21T02:37:10.278Z,9.10
2022-09-21T02:39:49.935Z,9.20
2022-09-21T02:42:26.737Z,9.10
2022-09-21T02:45:05.066Z,9.10
2022-09-21T02:47:43.006Z,9.00
2022-09-21T02:50:21.230Z,9.00
2022-09-21T02:52:51.429Z,9.00
2022-09-21T02:55:20.444Z,9.00
2022-09-21T02:57:51.137Z,8.90
2022-09-21T03:00:20.842Z,8.90
2022-09-21T03:02:51.111Z,8.90
2022-09-21T03:05:20.110Z,8.80
2022-09-21T03:07:49.092Z,8.80
2022-09-21T03:10:18.726Z,8.70
2022-09-21T03:12:48.054Z,8.70
2022-09-21T03:15:17.662Z,8.70
2022-09-21T03:17:46.662Z,8.70
2022-09-21T03:20:17.190Z,8.70
2022-09-21T03:22:46.363Z,8.70
2022-09-21T03:25:15.489Z,8.60
2022-09-21T03:27:45.014Z,8.60
2022-09-21T03:30:14.533Z,8.70
2022-09-21T03:32:43.483Z,8.70
2022-09-21T03:35:12.694Z,8.70
2022-09-21T03:37:43.166Z,8.70
2022-09-21T03:40:12.674Z,8.70
2022-09-21T03:42:42.554Z,8.70
2022-09-21T03:45:13.348Z,8.60
2022-09-21T03:47:42.817Z,8.60
2022-09-21T03:50:12.432Z,8.50
2022-09-21T03:52:42.972Z,8.50
2022-09-21T03:55:12.107Z,8.50
2022-09-21T03:57:41.294Z,8.50
2022-09-21T04:00:12.324Z,8.50
2022-09-21T04:02:41.788Z,8.60
2022-09-21T04:05:14.602Z,8.50
2022-09-21T04:07:46.681Z,8.50
2022-09-21T04:10:19.513Z,8.50
2022-09-21T04:12:53.002Z,8.50
2022-09-21T04:15:23.313Z,8.50
2022-09-21T04:17:53.210Z,8.50
2022-09-21T04:20:22.557Z,8.50
2022-09-21T04:22:53.134Z,8.40
2022-09-21T04:25:22.138Z,8.40
2022-09-21T04:27:52.243Z,8.40
2022-09-21T04:30:21.428Z,8.40
2022-09-21T04:32:50.382Z,8.40
2022-09-21T04:35:19.390Z,8.40
2022-09-21T04:37:48.312Z,8.40
2022-09-21T04:40:18.899Z,8.50
2022-09-21T04:42:53.404Z,8.40
2022-09-21T04:45:23.958Z,8.40
2022-09-21T04:47:53.298Z,8.40
2022-09-21T04:50:22.321Z,8.30
2022-09-21T04:52:51.331Z,8.30
2022-09-21T04:55:21.854Z,8.30
2022-09-21T04:57:50.858Z,8.30
2022-09-21T05:00:20.125Z,8.20
2022-09-21T05:02:49.110Z,8.20
2022-09-21T05:05:18.086Z,8.20
2022-09-21T05:07:47.278Z,8.20
2022-09-21T05:10:16.393Z,8.20
2022-09-21T05:12:46.942Z,8.10
2022-09-21T05:15:16.101Z,8.10
2022-09-21T05:17:45.390Z,8.10
2022-09-21T05:20:14.478Z,8.10
2022-09-21T05:22:43.477Z,8.10
2022-09-21T05:25:18.929Z,8.20
2022-09-21T05:27:49.421Z,8.20
2022-09-21T05:30:19.879Z,8.20
2022-09-21T05:32:57.084Z,8.30
2022-09-21T05:35:34.344Z,8.20
2022-09-21T05:38:08.841Z,8.20
2022-09-21T05:40:38.697Z,8.20
2022-09-21T05:43:10.525Z,8.30
2022-09-21T05:45:47.809Z,8.50
2022-09-21T05:48:20.742Z,8.80
2022-09-21T05:50:59.957Z,9.10
2022-09-21T05:53:51.486Z,9.40
2022-09-21T05:56:39.940Z,9.90
2022-09-21T05:59:30.213Z,10.10
2022-09-21T06:02:07.832Z,10.50
2022-09-21T06:04:38.095Z,10.90
2022-09-21T06:07:07.062Z,11.10
2022-09-21T06:09:42.971Z,11.40
2022-09-21T06:12:12.891Z,11.60
2022-09-21T06:14:45.112Z,11.80
2022-09-21T06:17:14.355Z,11.90
2022-09-21T06:19:43.259Z,12.00
2022-09-21T06:22:12.301Z,12.20
2022-09-21T06:24:41.266Z,12.20
2022-09-21T06:27:10.234Z,12.30
2022-09-21T06:29:39.253Z,12.20
2022-09-21T06:32:09.976Z,12.20
2022-09-21T06:34:38.957Z,12.20
2022-09-21T06:37:07.949Z,12.10
2022-09-21T06:39:37.106Z,12.10
2022-09-21T06:42:06.392Z,12.10
2022-09-21T06:44:35.554Z,12.00
2022-09-21T06:47:04.790Z,12.00
2022-09-21T06:49:39.200Z,11.90
2022-09-21T06:52:10.883Z,11.80
2022-09-21T06:54:40.893Z,11.80
2022-09-21T06:57:09.887Z,11.70
2022-09-21T06:59:38.902Z,11.80
2022-09-21T07:02:08.180Z,11.80
2022-09-21T07:04:38.739Z,11.80
2022-09-21T07:07:07.771Z,11.70
2022-09-21T07:12:29.766Z,11.60
2022-09-21T07:14:58.798Z,11.40
2022-09-21T07:17:32.754Z,11.10
2022-09-21T07:20:04.719Z,11.10
2022-09-21T07:22:34.495Z,11.10
2022-09-21T07:25:04.303Z,11.10
2022-09-21T07:27:34.398Z,11.10
2022-09-21T07:30:03.711Z,11.20
2022-09-21T07:32:33.002Z,11.20
2022-09-21T07:35:05.395Z,11.30
2022-09-21T07:37:35.603Z,11.30
2022-09-21T07:40:06.266Z,11.30
2022-09-21T07:42:35.462Z,11.30
2022-09-21T07:45:05.066Z,11.30
2022-09-21T07:47:36.995Z,11.30
2022-09-21T07:50:08.465Z,11.30
2022-09-21T07:52:37.757Z,11.20
2022-09-21T07:55:08.219Z,11.30
2022-09-21T07:57:54.938Z,11.30
2022-09-21T08:00:24.331Z,11.30
2022-09-21T08:02:53.392Z,11.30
2022-09-21T08:05:23.823Z,11.40
2022-09-21T08:07:56.451Z,11.40
2022-09-21T08:10:29.423Z,11.50
2022-09-21T08:12:59.205Z,11.50
2022-09-21T08:15:47.670Z,11.50
2022-09-21T08:18:17.665Z,11.50
2022-09-21T08:20:55.515Z,11.50
2022-09-21T08:23:25.996Z,11.50
2022-09-21T08:26:00.203Z,11.40
2022-09-21T08:28:30.298Z,11.40
2022-09-21T08:31:00.898Z,11.60
2022-09-21T08:33:30.657Z,11.70
2022-09-21T08:36:02.489Z,11.80
2022-09-21T08:38:35.828Z,11.80
2022-09-21T08:41:17.757Z,11.90
2022-09-21T08:43:51.029Z,11.90
2022-09-21T08:46:24.023Z,11.90
2022-09-21T08:49:00.449Z,12.00
2022-09-21T08:51:37.396Z,12.20
2022-09-21T08:54:15.495Z,12.30
2022-09-21T08:57:03.828Z,12.50
2022-09-21T08:59:34.653Z,12.60
2022-09-21T09:02:28.020Z,12.70
2022-09-21T09:05:06.082Z,12.70
2022-09-21T09:08:10.459Z,12.70
2022-09-21T09:10:43.605Z,12.70
2022-09-21T09:13:43.342Z,12.80
2022-09-21T09:16:20.513Z,12.80
2022-09-21T09:18:53.861Z,12.90
2022-09-21T09:21:31.904Z,12.90
2022-09-21T09:24:07.960Z,12.90
2022-09-21T09:26:43.351Z,13.10
2022-09-21T09:29:21.708Z,13.00
2022-09-21T09:31:54.757Z,13.10
2022-09-21T09:34:30.578Z,13.10
2022-09-21T09:37:02.489Z,13.20
2022-09-21T09:39:33.179Z,13.30
2022-09-21T09:42:32.384Z,13.30
2022-09-21T09:45:39.696Z,13.30
2022-09-21T09:48:23.423Z,13.40
2022-09-21T09:50:52.495Z,13.60
2022-09-21T09:53:24.996Z,13.60
2022-09-21T09:55:58.131Z,13.70
2022-09-21T09:58:39.192Z,13.90
2022-09-21T10:01:08.463Z,13.90
2022-09-21T10:03:38.366Z,13.90
2022-09-21T10:06:15.388Z,14.00
2022-09-21T10:08:47.291Z,14.00
2022-09-21T10:11:18.041Z,13.90
2022-09-21T10:13:49.020Z,14.00
2022-09-21T10:16:23.328Z,14.10
2022-09-21T10:18:56.628Z,14.30
2022-09-21T10:21:29.397Z,14.30
2022-09-21T10:24:01.265Z,14.40
2022-09-21T10:26:41.189Z,14.40
2022-09-21T10:29:24.210Z,14.50
2022-09-21T10:31:58.201Z,14.50
2022-09-21T10:34:31.176Z,14.60
2022-09-21T10:37:02.803Z,14.70
2022-09-21T10:39:33.279Z,14.80
2022-09-21T10:42:07.391Z,15.00
2022-09-21T10:44:41.442Z,15.00
2022-09-21T10:47:23.515Z,15.10
2022-09-21T10:49:55.249Z,15.10
2022-09-21T10:52:33.343Z,15.20
2022-09-21T10:55:02.816Z,15.30
2022-09-21T10:57:35.196Z,15.50
2022-09-21T11:00:29.416Z,15.60
2022-09-21T11:03:01.681Z,15.80
2022-09-21T11:05:35.469Z,15.80
2022-09-21T11:08:10.847Z,15.80
2022-09-21T11:10:47.333Z,15.90
2022-09-21T11:13:31.186Z,15.90
2022-09-21T11:16:06.209Z,16.00
2022-09-21T11:18:46.944Z,16.10
2022-09-21T11:21:27.284Z,16.10
2022-09-21T11:24:04.642Z,16.20
2022-09-21T11:29:23.454Z,16.30
2022-09-21T11:32:17.154Z,16.40
2022-09-21T11:35:25.687Z,16.50
2022-09-21T11:38:23.319Z,16.60
2022-09-21T11:41:14.834Z,16.70
2022-09-21T11:44:20.817Z,16.70
2022-09-21T11:47:01.285Z,16.80
2022-09-21T11:50:28.753Z,16.90
2022-09-21T11:53:13.084Z,17.10
2022-09-21T11:55:58.879Z,17.00
2022-09-21T11:58:39.703Z,16.90
2022-09-21T12:01:25.803Z,16.90
2022-09-21T12:04:19.158Z,17.10
2022-09-21T12:07:04.926Z,17.00
2022-09-21T12:10:15.423Z,17.00
2022-09-21T12:12:51.185Z,17.10
2022-09-21T12:15:25.690Z,17.10
2022-09-21T12:18:04.390Z,17.00
2022-09-21T12:20:43.497Z,17.00
2022-09-21T12:23:21.292Z,17.00
2022-09-21T12:25:54.766Z,17.20
2022-09-21T12:28:29.830Z,17.20
2022-09-21T12:31:04.941Z,17.20
2022-09-21T12:33:42.822Z,17.10
2022-09-21T12:36:18.188Z,17.20
2022-09-21T12:38:55.209Z,17.40
2022-09-21T12:41:35.595Z,17.30
2022-09-21T12:44:17.876Z,17.30
2022-09-21T12:46:53.601Z,17.40
2022-09-21T12:49:30.375Z,17.40
2022-09-21T12:52:06.834Z,17.20
2022-09-21T12:54:46.776Z,17.20
2022-09-21T12:57:53.588Z,17.30
2022-09-21T13:00:23.294Z,17.30
2022-09-21T13:03:01.561Z,17.40
2022-09-21T13:05:44.653Z,17.50
2022-09-21T13:08:16.086Z,17.50
2022-09-21T13:10:54.728Z,17.60
2022-09-21T13:13:32.527Z,17.70
2022-09-21T13:16:04.255Z,17.50
2022-09-21T13:18:36.846Z,17.50
2022-09-21T13:21:22.020Z,17.40
2022-09-21T13:23:59.096Z,17.30
2022-09-21T13:26:36.806Z,17.00
2022-09-21T13:29:31.393Z,17.20
2022-09-21T13:32:02.014Z,17.20
2022-09-21T13:34:35.065Z,17.20
2022-09-21T13:37:33.125Z,17.20
2022-09-21T13:40:50.276Z,17.30
2022-09-21T13:43:48.347Z,17.30
2022-09-21T13:46:56.126Z,17.30
2022-09-21T13:49:33.615Z,17.20
2022-09-21T13:52:07.344Z,17.10
2022-09-21T13:54:48.347Z,17.00
2022-09-21T13:57:21.648Z,17.10
2022-09-21T14:00:37.390Z,17.20
2022-09-21T14:03:24.576Z,17.30
2022-09-21T14:05:57.077Z,17.30
2022-09-21T14:08:32.021Z,17.20
2022-09-21T14:11:07.915Z,17.30
2022-09-21T14:13:41.549Z,17.20
2022-09-21T14:16:55.722Z,17.30
2022-09-21T14:20:07.379Z,17.30
2022-09-21T14:22:44.178Z,17.30
2022-09-21T14:25:56.904Z,17.30
2022-09-21T14:28:39.201Z,17.10
2022-09-21T14:31:18.044Z,17.10
2022-09-21T14:33:54.955Z,17.10
2022-09-21T14:36:31.307Z,17.10
2022-09-21T14:39:04.735Z,17.10
2022-09-21T14:41:39.986Z,17.00
2022-09-21T14:44:23.613Z,16.90
2022-09-21T14:47:25.404Z,16.90
2022-09-21T14:50:28.599Z,16.90
2022-09-21T14:53:39.030Z,17.00
2022-09-21T14:56:22.443Z,17.10
2022-09-21T14:59:07.587Z,17.10
2022-09-21T15:01:41.416Z,17.20
2022-09-21T15:04:32.087Z,17.00
2022-09-21T15:07:35.250Z,17.00
2022-09-21T15:10:55.011Z,17.00
2022-09-21T15:13:53.449Z,17.10
2022-09-21T15:16:37.881Z,17.10
2022-09-21T15:19:24.690Z,17.00
2022-09-21T15:21:55.916Z,17.20
2022-09-21T15:24:31.723Z,17.20
2022-09-21T15:27:08.202Z,17.20
2022-09-21T15:29:38.808Z,17.20
2022-09-21T15:32:08.835Z,17.20
2022-09-21T15:34:39.544Z,17.20
2022-09-21T15:37:17.175Z,17.00
2022-09-21T15:39:46.382Z,17.00
2022-09-21T15:42:22.609Z,17.00
2022-09-21T15:45:15.065Z,17.00
2022-09-21T15:47:45.198Z,17.00
2022-09-21T15:50:20.655Z,17.20
2022-09-21T15:52:58.134Z,17.20
2022-09-21T15:55:27.467Z,17.10
2022-09-21T15:57:59.888Z,17.20
2022-09-21T16:00:39.955Z,17.20
2022-09-21T16:03:22.986Z,17.20
2022-09-21T16:05:55.664Z,17.10
2022-09-21T16:08:35.392Z,17.00
2022-09-21T16:11:22.985Z,16.90
2022-09-21T16:14:18.482Z,16.90
2022-09-21T16:17:25.379Z,16.80
2022-09-21T16:20:20.062Z,16.70
2022-09-21T16:22:55.463Z,16.70
2022-09-21T16:25:34.614Z,16.70
2022-09-21T16:28:07.113Z,16.80
2022-09-21T16:30:49.177Z,16.80
2022-09-21T16:33:41.117Z,16.70
2022-09-21T16:36:42.897Z,16.70
2022-09-21T16:39:17.303Z,16.60
2022-09-21T16:41:51.882Z,16.60
2022-09-21T16:44:25.488Z,16.50
2022-09-21T16:46:58.480Z,16.50
2022-09-21T16:49:31.180Z,16.50
2022-09-21T16:52:07.375Z,16.50
2022-09-21T16:54:38.305Z,16.50
2022-09-21T16:57:08.321Z,16.50
2022-09-21T16:59:37.313Z,16.50
2022-09-21T17:02:06.514Z,16.40
2022-09-21T17:04:36.886Z,16.30
2022-09-21T17:07:06.298Z,16.30
2022-09-21T17:09:38.892Z,16.30
2022-09-21T17:12:11.599Z,16.30
2022-09-21T17:14:46.703Z,16.30
2022-09-21T17:17:20.724Z,16.40
2022-09-21T17:19:51.506Z,16.40
2022-09-21T17:22:21.891Z,16.40
2022-09-21T17:24:54.804Z,16.40
2022-09-21T17:27:29.034Z,16.50
2022-09-21T17:30:00.643Z,16.40
2022-09-21T17:32:30.279Z,16.30
2022-09-21T17:35:14.446Z,16.20
2022-09-21T17:37:43.740Z,16.20
2022-09-21T17:40:16.683Z,16.10
2022-09-21T17:42:46.336Z,16.10
2022-09-21T17:45:24.598Z,16.10
2022-09-21T17:47:54.827Z,16.00
2022-09-21T17:50:27.200Z,16.00
2022-09-21T17:53:15.358Z,16.00
2022-09-21T17:55:54.321Z,16.00
2022-09-21T17:58:40.940Z,15.90
2022-09-21T18:01:20.330Z,15.90
2022-09-21T18:03:51.052Z,15.80
2022-09-21T18:06:21.742Z,15.70
2022-09-21T18:08:52.157Z,15.70
2022-09-21T18:11:54.838Z,15.60
2022-09-21T18:14:39.267Z,15.50
2022-09-21T18:17:34.187Z,15.40
2022-09-21T18:20:18.542Z,15.30
2022-09-21T18:22:59.910Z,15.20
2022-09-21T18:25:34.357Z,15.10
2022-09-21T18:28:17.521Z,15.10
2022-09-21T18:30:54.606Z,15.00
2022-09-21T18:33:35.700Z,14.80
2022-09-21T18:36:23.653Z,14.70
2022-09-21T18:39:08.528Z,14.70
2022-09-21T18:41:43.809Z,14.60
2022-09-21T18:44:22.023Z,14.60
2022-09-21T18:47:01.749Z,14.50
2022-09-21T18:49:47.363Z,14.40
2022-09-21T18:52:30.413Z,14.30
2022-09-21T18:54:59.960Z,14.30
2022-09-21T18:57:32.285Z,14.20
2022-09-21T19:00:04.061Z,14.10
2022-09-21T19:02:33.907Z,14.00
2022-09-21T19:05:05.206Z,13.90
2022-09-21T19:07:43.146Z,13.90
2022-09-21T19:10:21.939Z,13.80
2022-09-21T19:13:07.293Z,13.70
2022-09-21T19:16:00.275Z,13.60
2022-09-21T19:18:40.003Z,13.60
2022-09-21T19:21:29.513Z,13.60
2022-09-21T19:24:10.215Z,13.50
2022-09-21T19:27:03.118Z,13.50
2022-09-21T19:29:52.451Z,13.50
2022-09-21T19:32:34.451Z,13.50
2022-09-21T19:35:19.362Z,13.40
2022-09-21T19:37:49.490Z,13.30
2022-09-21T19:40:21.376Z,13.20
2022-09-21T19:43:14.373Z,13.10
2022-09-21T19:46:04.313Z,13.10
2022-09-21T19:48:44.633Z,13.00
2022-09-21T19:51:21.148Z,13.00
2022-09-21T19:54:14.573Z,12.90
2022-09-21T19:57:08.844Z,12.90
2022-09-21T19:59:44.763Z,12.80
2022-09-21T20:02:19.956Z,12.80
2022-09-21T20:04:58.965Z,12.80
2022-09-21T20:07:42.728Z,12.70
2022-09-21T20:10:43.940Z,12.60
2022-09-21T20:13:31.131Z,12.50
2022-09-21T20:16:18.938Z,12.40
2022-09-21T20:18:56.153Z,12.40
2022-09-21T20:21:37.259Z,12.30
2022-09-21T20:24:20.908Z,12.30
2022-09-21T20:26:52.078Z,12.30
2022-09-21T20:29:23.213Z,12.20
2022-09-21T20:31:54.126Z,12.20
2022-09-21T20:34:23.403Z,12.20
2022-09-21T20:36:53.927Z,12.10
2022-09-21T20:39:22.926Z,12.00
2022-09-21T20:41:52.401Z,12.00
2022-09-21T20:44:22.116Z,11.90
2022-09-21T20:46:51.450Z,11.90
2022-09-21T20:49:20.663Z,11.80
2022-09-21T20:51:49.718Z,11.80
2022-09-21T20:54:20.126Z,11.80
2022-09-21T20:56:49.261Z,11.70
2022-09-21T20:59:18.261Z,11.70
2022-09-21T21:01:49.783Z,11.60
2022-09-21T21:04:19.551Z,11.60
2022-09-21T21:06:49.094Z,11.50
2022-09-21T21:09:19.725Z,11.50
2022-09-21T21:11:48.933Z,11.50
2022-09-21T21:14:17.919Z,11.40
2022-09-21T21:16:47.185Z,11.40
2022-09-21T21:19:16.766Z,11.40
2022-09-21T21:21:46.213Z,11.30
2022-09-21T21:24:32.772Z,11.30
2022-09-21T21:27:03.798Z,11.20
2022-09-21T21:29:34.179Z,11.20
2022-09-21T21:32:03.808Z,11.20
2022-09-21T21:34:36.789Z,11.10
2022-09-21T21:37:10.402Z,11.10
2022-09-21T21:39:39.729Z,11.10
2022-09-21T21:42:10.872Z,11.00
2022-09-21T21:44:40.763Z,10.90
2022-09-21T21:47:37.609Z,10.90
2022-09-21T21:49:59.677Z,10.90
2022-09-21T21:52:29.202Z,10.90
2022-09-21T21:54:58.296Z,10.90
2022-09-21T21:57:28.759Z,10.90
2022-09-21T21:59:57.671Z,10.80
2022-09-21T22:02:26.885Z,10.80
2022-09-21T22:04:55.871Z,10.80
2022-09-21T22:07:24.914Z,10.80
2022-09-21T22:09:53.897Z,10.70
2022-09-21T22:12:23.100Z,10.70
2022-09-21T22:14:53.465Z,10.60
2022-09-21T22:17:23.126Z,10.60
2022-09-21T22:19:54.052Z,10.60
2022-09-21T22:22:23.047Z,10.60
2022-09-21T22:24:52.035Z,10.60
2022-09-21T22:27:21.051Z,10.60
2022-09-21T22:29:50.221Z,10.50
2022-09-21T22:32:20.618Z,10.50
2022-09-21T22:34:50.491Z,10.50
2022-09-21T22:37:19.570Z,10.50
2022-09-21T22:39:48.562Z,10.40
2022-09-21T22:42:17.738Z,10.40
2022-09-21T22:44:46.730Z,10.40
2022-09-21T22:47:15.720Z,10.30
2022-09-21T22:49:46.432Z,10.30
2022-09-21T22:52:15.462Z,10.20
2022-09-21T22:54:44.431Z,10.20
2022-09-21T22:57:13.650Z,10.20
2022-09-21T22:59:42.663Z,10.20
2022-09-21T23:02:11.730Z,10.20
2022-09-21T23:04:40.703Z,10.20
2022-09-21T23:07:11.114Z,10.10
2022-09-21T23:09:40.127Z,10.10
2022-09-21T23:12:09.198Z,10.00
2022-09-21T23:14:38.143Z,10.00
2022-09-21T23:17:07.178Z,10.00
2022-09-21T23:19:36.143Z,9.90
2022-09-21T23:22:05.226Z,9.90
2022-09-21T23:24:35.661Z,9.80
2022-09-21T23:27:05.511Z,9.80
2022-09-21T23:29:34.454Z,9.80
2022-09-21T23:32:03.827Z,9.80
2022-09-21T23:34:32.820Z,9.80
2022-09-21T23:37:01.844Z,9.80
2022-09-21T23:39:31.045Z,9.70
2022-09-21T23:42:01.417Z,9.70
2022-09-21T23:44:30.412Z,9.60
2022-09-21T23:46:59.362Z,9.60
2022-09-21T23:49:28.605Z,9.50
2022-09-21T23:51:57.533Z,9.50
2022-09-21T23:54:26.580Z,9.50
2022-09-21T23:56:55.669Z,9.40
2022-09-21T23:59:26.171Z,9.40
