createdAt,value
2023-04-08T00:01:19.341Z,93.57
2023-04-08T00:03:46.520Z,57.17
2023-04-08T00:06:13.714Z,61.25
2023-04-08T00:08:40.741Z,59.83
2023-04-08T00:11:07.848Z,126.45
2023-04-08T00:13:34.874Z,111.85
2023-04-08T00:16:03.187Z,80.40
2023-04-08T00:18:30.265Z,95.65
2023-04-08T00:20:57.384Z,81.70
2023-04-08T00:23:24.444Z,81.10
2023-04-08T00:25:51.607Z,56.97
2023-04-08T00:28:18.687Z,120.18
2023-04-08T00:30:45.844Z,101.10
2023-04-08T00:33:13.351Z,84.97
2023-04-08T00:35:40.571Z,40.33
2023-04-08T00:38:08.544Z,57.55
2023-04-08T00:40:35.851Z,111.22
2023-04-08T00:43:02.905Z,117.95
2023-04-08T00:45:30.518Z,94.53
2023-04-08T00:47:57.592Z,67.78
2023-04-08T00:50:24.907Z,74.45
2023-04-08T00:52:52.058Z,106.00
2023-04-08T00:55:19.051Z,68.80
2023-04-08T00:57:47.194Z,46.00
2023-04-08T01:00:15.652Z,23.92
2023-04-08T01:02:52.802Z,120.53
2023-04-08T01:05:34.066Z,58.63
2023-04-08T01:08:05.224Z,28.38
2023-04-08T01:10:35.017Z,55.55
2023-04-08T01:13:06.032Z,25.15
2023-04-08T01:15:35.758Z,64.10
2023-04-08T01:18:07.248Z,52.53
2023-04-08T01:20:35.196Z,62.58
2023-04-08T01:23:25.104Z,87.53
2023-04-08T01:25:54.204Z,134.85
2023-04-08T01:28:24.205Z,68.20
2023-04-08T01:30:52.155Z,59.03
2023-04-08T01:33:20.531Z,125.07
2023-04-08T01:35:48.141Z,118.68
2023-04-08T01:38:18.225Z,61.20
2023-04-08T01:40:47.412Z,35.75
2023-04-08T01:43:17.326Z,48.42
2023-04-08T01:45:46.880Z,60.88
2023-04-08T01:48:15.873Z,42.50
2023-04-08T01:50:44.630Z,81.10
2023-04-08T01:53:12.771Z,22.45
2023-04-08T01:55:42.479Z,71.55
2023-04-08T01:58:13.496Z,49.90
2023-04-08T02:00:43.581Z,70.57
2023-04-08T02:03:12.739Z,97.93
2023-04-08T02:05:40.614Z,59.38
2023-04-08T02:08:07.627Z,33.33
2023-04-08T02:10:34.711Z,44.55
2023-04-08T02:13:03.433Z,64.70
2023-04-08T02:15:36.092Z,44.45
2023-04-08T02:18:12.339Z,46.80
2023-04-08T02:20:47.180Z,52.80
2023-04-08T02:23:19.508Z,38.80
2023-04-08T02:25:48.561Z,28.20
2023-04-08T02:28:18.017Z,21.83
2023-04-08T02:30:53.278Z,24.05
2023-04-08T02:33:22.196Z,47.22
2023-04-08T02:35:52.079Z,28.27
2023-04-08T02:38:19.826Z,29.70
2023-04-08T02:40:49.876Z,41.75
2023-04-08T02:43:17.041Z,35.67
2023-04-08T02:45:45.531Z,25.27
2023-04-08T02:48:12.590Z,27.80
2023-04-08T02:50:40.873Z,23.95
2023-04-08T02:53:08.847Z,28.10
2023-04-08T02:55:36.053Z,24.67
2023-04-08T02:58:03.138Z,33.90
2023-04-08T03:00:31.663Z,25.27
2023-04-08T03:02:59.106Z,29.30
2023-04-08T03:05:26.835Z,29.38
2023-04-08T03:07:53.958Z,33.03
2023-04-08T03:10:21.012Z,25.50
2023-04-08T03:12:48.042Z,44.38
2023-04-08T03:15:19.735Z,90.78
2023-04-08T03:17:46.825Z,28.40
2023-04-08T03:20:14.543Z,30.63
2023-04-08T03:22:41.576Z,65.13
2023-04-08T03:25:09.329Z,66.05
2023-04-08T03:27:36.457Z,44.33
2023-04-08T03:30:03.795Z,46.30
2023-04-08T03:32:30.963Z,70.07
2023-04-08T03:34:58.024Z,24.92
2023-04-08T03:37:25.411Z,64.55
2023-04-08T03:39:53.268Z,54.50
2023-04-08T03:42:20.432Z,72.70
2023-04-08T03:44:47.549Z,61.05
2023-04-08T03:47:14.688Z,42.95
2023-04-08T03:49:42.066Z,98.15
2023-04-08T03:52:09.292Z,47.75
2023-04-08T03:54:36.388Z,114.57
2023-04-08T03:57:03.516Z,34.42
2023-04-08T03:59:30.653Z,118.60
2023-04-08T04:01:57.845Z,52.30
2023-04-08T04:04:25.467Z,57.30
2023-04-08T04:06:52.659Z,43.45
2023-04-08T04:09:19.752Z,33.38
2023-04-08T04:11:46.890Z,16.23
2023-04-08T04:14:14.054Z,15.68
2023-04-08T04:16:41.226Z,18.50
2023-04-08T04:19:08.607Z,13.40
2023-04-08T04:21:35.705Z,12.68
2023-04-08T04:24:02.716Z,11.55
2023-04-08T04:26:29.807Z,10.82
2023-04-08T04:28:56.900Z,11.38
2023-04-08T04:31:27.956Z,12.13
2023-04-08T04:33:55.265Z,12.18
2023-04-08T04:36:22.747Z,12.10
2023-04-08T04:38:50.951Z,12.25
2023-04-08T04:41:18.219Z,14.85
2023-04-08T04:43:45.703Z,12.82
2023-04-08T04:46:13.250Z,11.43
2023-04-08T04:48:40.631Z,13.30
2023-04-08T04:51:07.767Z,10.93
2023-04-08T04:53:34.962Z,16.92
2023-04-08T04:56:02.339Z,14.50
2023-04-08T04:58:29.883Z,11.63
2023-04-08T05:00:57.178Z,15.13
2023-04-08T05:03:24.462Z,16.35
2023-04-08T05:05:55.060Z,16.35
2023-04-08T05:08:22.741Z,13.98
2023-04-08T05:10:55.705Z,13.55
2023-04-08T05:13:22.835Z,12.20
2023-04-08T05:15:49.980Z,11.90
2023-04-08T05:18:17.176Z,17.10
2023-04-08T05:20:44.337Z,17.67
2023-04-08T05:23:13.903Z,13.75
2023-04-08T05:25:41.066Z,11.43
2023-04-08T05:28:08.053Z,12.75
2023-04-08T05:30:35.560Z,12.63
2023-04-08T05:33:02.683Z,12.27
2023-04-08T05:35:29.834Z,14.80
2023-04-08T05:37:57.022Z,14.30
2023-04-08T05:40:24.336Z,15.13
2023-04-08T05:42:51.500Z,17.42
2023-04-08T05:45:18.577Z,14.25
2023-04-08T05:47:45.689Z,18.30
2023-04-08T05:50:13.378Z,36.90
2023-04-08T05:52:44.769Z,16.63
2023-04-08T05:55:16.874Z,19.00
2023-04-08T05:57:44.136Z,17.25
2023-04-08T06:00:11.487Z,20.88
2023-04-08T06:02:39.020Z,17.25
2023-04-08T06:05:06.899Z,16.02
2023-04-08T06:07:34.383Z,15.85
2023-04-08T06:10:02.026Z,14.98
2023-04-08T06:12:29.529Z,18.05
2023-04-08T06:14:56.696Z,14.20
2023-04-08T06:17:23.967Z,17.13
2023-04-08T06:19:51.179Z,16.73
2023-04-08T06:22:18.228Z,17.20
2023-04-08T06:24:48.484Z,17.83
2023-04-08T06:27:15.955Z,17.40
2023-04-08T06:29:43.377Z,13.80
2023-04-08T06:32:10.833Z,15.98
2023-04-08T06:34:38.330Z,17.98
2023-04-08T06:37:06.321Z,16.52
2023-04-08T06:39:34.124Z,16.05
2023-04-08T06:42:01.624Z,18.65
2023-04-08T06:44:28.786Z,15.02
2023-04-08T06:46:56.077Z,16.85
2023-04-08T06:49:23.510Z,19.30
2023-04-08T06:51:50.922Z,15.70
2023-04-08T06:54:18.254Z,15.20
2023-04-08T06:56:45.395Z,12.82
2023-04-08T06:59:13.029Z,16.60
2023-04-08T07:01:40.405Z,14.18
2023-04-08T07:04:07.515Z,18.98
2023-04-08T07:06:34.725Z,11.90
2023-04-08T07:09:01.792Z,12.15
2023-04-08T07:11:29.197Z,12.30
2023-04-08T07:13:56.318Z,11.77
2023-04-08T07:16:23.450Z,15.40
2023-04-08T07:18:51.831Z,10.75
2023-04-08T07:21:19.194Z,12.93
2023-04-08T07:23:46.293Z,14.27
2023-04-08T07:26:14.328Z,12.65
2023-04-08T07:28:42.164Z,12.88
2023-04-08T07:31:14.150Z,10.60
2023-04-08T07:33:42.187Z,16.65
2023-04-08T07:36:34.668Z,11.43
2023-04-08T07:39:02.268Z,11.88
2023-04-08T07:41:31.973Z,13.57
2023-04-08T07:43:59.241Z,14.02
2023-04-08T07:46:26.490Z,14.13
2023-04-08T07:48:53.644Z,15.80
2023-04-08T07:51:21.068Z,10.15
2023-04-08T07:53:48.678Z,10.05
2023-04-08T07:56:16.269Z,9.95
2023-04-08T07:58:44.724Z,12.65
2023-04-08T08:01:19.844Z,12.02
2023-04-08T08:03:49.014Z,15.43
2023-04-08T08:06:16.791Z,10.27
2023-04-08T08:08:44.342Z,10.07
2023-04-08T08:11:11.411Z,10.57
2023-04-08T08:13:38.493Z,9.18
2023-04-08T08:16:09.007Z,11.25
2023-04-08T08:18:36.885Z,13.70
2023-04-08T08:21:04.122Z,10.60
2023-04-08T08:23:31.555Z,11.75
2023-04-08T08:26:12.750Z,9.40
2023-04-08T08:28:40.335Z,10.75
2023-04-08T08:31:07.811Z,9.45
2023-04-08T08:33:35.510Z,10.40
2023-04-08T08:36:04.697Z,10.75
2023-04-08T08:38:31.882Z,11.55
2023-04-08T08:40:59.877Z,9.75
2023-04-08T08:43:27.671Z,11.10
2023-04-08T08:45:55.158Z,11.93
2023-04-08T08:48:22.670Z,9.73
2023-04-08T08:50:49.896Z,11.00
2023-04-08T08:53:17.246Z,8.90
2023-04-08T08:56:13.675Z,13.40
2023-04-08T08:58:35.322Z,12.35
2023-04-08T09:01:02.457Z,11.20
2023-04-08T09:03:29.831Z,13.60
2023-04-08T09:05:58.804Z,10.38
2023-04-08T09:08:31.181Z,13.48
2023-04-08T09:11:14.811Z,10.52
2023-04-08T09:13:43.797Z,11.43
2023-04-08T09:16:19.845Z,9.90
2023-04-08T09:18:49.413Z,12.45
2023-04-08T09:21:18.433Z,9.23
2023-04-08T09:23:46.961Z,12.95
2023-04-08T09:26:19.724Z,9.60
2023-04-08T09:29:25.107Z,12.57
2023-04-08T09:32:00.654Z,14.18
2023-04-08T09:34:29.524Z,13.20
2023-04-08T09:36:56.930Z,14.80
2023-04-08T09:39:24.333Z,11.60
2023-04-08T09:41:53.355Z,11.68
2023-04-08T09:44:22.060Z,10.68
2023-04-08T09:46:49.231Z,8.68
2023-04-08T09:49:27.221Z,12.65
2023-04-08T09:52:09.003Z,10.07
2023-04-08T09:54:49.123Z,12.07
2023-04-08T09:57:22.830Z,11.57
2023-04-08T09:59:57.954Z,11.60
2023-04-08T10:02:37.156Z,9.75
2023-04-08T10:05:08.304Z,10.63
2023-04-08T10:07:36.136Z,13.27
2023-04-08T10:10:03.897Z,9.88
2023-04-08T10:12:31.334Z,10.18
2023-04-08T10:15:24.941Z,9.93
2023-04-08T10:17:55.768Z,11.25
2023-04-08T10:20:34.838Z,9.70
2023-04-08T10:23:02.123Z,9.82
2023-04-08T10:25:36.982Z,13.45
2023-04-08T10:28:18.912Z,9.82
2023-04-08T10:30:46.913Z,11.18
2023-04-08T10:33:19.128Z,12.25
2023-04-08T10:35:55.665Z,10.27
2023-04-08T10:38:23.180Z,12.75
2023-04-08T10:40:51.269Z,10.13
2023-04-08T10:43:18.360Z,11.90
2023-04-08T10:45:51.394Z,12.80
2023-04-08T10:48:25.302Z,9.43
2023-04-08T10:53:35.455Z,9.65
2023-04-08T10:56:15.412Z,8.68
2023-04-08T10:58:54.303Z,9.57
2023-04-08T11:01:21.657Z,7.10
2023-04-08T11:03:49.330Z,12.07
2023-04-08T11:06:17.999Z,8.07
2023-04-08T11:08:46.819Z,12.82
2023-04-08T11:11:14.815Z,7.32
2023-04-08T11:13:52.584Z,8.32
2023-04-08T11:16:23.076Z,9.02
2023-04-08T11:18:51.132Z,8.55
2023-04-08T11:21:18.457Z,10.50
2023-04-08T11:23:45.618Z,10.35
2023-04-08T11:26:15.017Z,9.23
2023-04-08T11:28:42.212Z,9.05
2023-04-08T11:31:09.562Z,11.10
2023-04-08T11:33:37.049Z,8.55
2023-04-08T11:36:04.863Z,8.93
2023-04-08T11:38:32.094Z,8.15
2023-04-08T11:41:00.341Z,11.63
2023-04-08T11:43:28.454Z,8.90
2023-04-08T11:45:55.883Z,8.70
2023-04-08T11:48:23.776Z,10.07
2023-04-08T11:51:04.788Z,9.43
2023-04-08T11:53:31.901Z,11.98
2023-04-08T11:56:15.974Z,9.60
2023-04-08T12:01:11.195Z,8.70
2023-04-08T12:03:38.405Z,8.73
2023-04-08T12:06:07.262Z,8.80
2023-04-08T12:08:34.458Z,6.45
2023-04-08T12:11:16.537Z,8.00
2023-04-08T12:13:47.999Z,9.18
2023-04-08T12:16:15.511Z,6.90
2023-04-08T12:18:43.985Z,6.13
2023-04-08T12:21:11.151Z,6.32
2023-04-08T12:23:38.276Z,4.00
2023-04-08T12:26:05.569Z,6.75
2023-04-08T12:28:32.800Z,6.13
2023-04-08T12:31:02.513Z,8.88
2023-04-08T12:33:30.548Z,6.53
2023-04-08T12:35:59.195Z,8.60
2023-04-08T12:38:29.445Z,7.32
2023-04-08T12:40:56.573Z,7.30
2023-04-08T12:43:23.894Z,6.85
2023-04-08T12:45:51.688Z,7.40
2023-04-08T12:48:19.103Z,6.90
2023-04-08T12:50:46.535Z,8.00
2023-04-08T12:53:14.513Z,9.38
2023-04-08T12:55:43.194Z,9.75
2023-04-08T12:58:11.573Z,8.00
2023-04-08T13:00:38.960Z,7.97
2023-04-08T13:03:06.345Z,8.05
2023-04-08T13:08:07.261Z,7.55
2023-04-08T13:10:34.316Z,6.20
2023-04-08T13:13:01.405Z,8.15
2023-04-08T13:15:28.612Z,10.57
2023-04-08T13:17:56.120Z,9.30
2023-04-08T13:20:25.704Z,8.95
2023-04-08T13:22:53.074Z,7.18
2023-04-08T13:25:20.415Z,7.80
2023-04-08T13:27:48.139Z,7.28
2023-04-08T13:30:15.545Z,5.75
2023-04-08T13:32:43.374Z,6.55
2023-04-08T13:35:10.612Z,8.40
2023-04-08T13:37:37.842Z,5.97
2023-04-08T13:40:06.162Z,5.85
2023-04-08T13:42:33.271Z,5.18
2023-04-08T13:45:00.547Z,6.03
2023-04-08T13:47:28.052Z,6.28
2023-04-08T13:49:55.191Z,6.00
2023-04-08T13:52:22.727Z,9.05
2023-04-08T13:54:49.768Z,5.65
2023-04-08T13:57:16.998Z,6.45
2023-04-08T13:59:44.900Z,6.88
2023-04-08T14:02:13.252Z,8.38
2023-04-08T14:04:40.517Z,8.57
2023-04-08T14:07:07.688Z,9.98
2023-04-08T14:09:35.806Z,9.00
2023-04-08T14:12:03.038Z,10.07
2023-04-08T14:14:30.278Z,12.18
2023-04-08T14:16:57.714Z,6.68
2023-04-08T14:19:24.946Z,8.27
2023-04-08T14:21:52.203Z,8.82
2023-04-08T14:24:19.589Z,7.75
2023-04-08T14:26:47.006Z,8.82
2023-04-08T14:29:17.058Z,7.40
2023-04-08T14:31:44.512Z,11.43
2023-04-08T14:34:12.003Z,8.02
2023-04-08T14:36:39.057Z,8.60
2023-04-08T14:39:06.427Z,8.98
2023-04-08T14:41:33.572Z,7.25
2023-04-08T14:44:00.815Z,7.57
2023-04-08T14:46:29.025Z,9.00
2023-04-08T14:48:56.668Z,8.30
2023-04-08T14:51:23.711Z,10.20
2023-04-08T14:53:51.046Z,8.65
2023-04-08T14:56:18.237Z,11.15
2023-04-08T14:58:45.558Z,8.57
2023-04-08T15:01:13.308Z,8.75
2023-04-08T15:03:40.528Z,8.60
2023-04-08T15:06:07.907Z,10.10
2023-04-08T15:08:35.149Z,12.23
2023-04-08T15:11:02.285Z,11.20
2023-04-08T15:13:29.380Z,7.90
2023-04-08T15:15:56.691Z,8.80
2023-04-08T15:18:23.932Z,7.10
2023-04-08T15:20:51.563Z,7.97
2023-04-08T15:23:18.596Z,9.80
2023-04-08T15:25:46.327Z,11.07
2023-04-08T15:28:14.133Z,6.78
2023-04-08T15:30:41.281Z,8.40
2023-04-08T15:33:08.413Z,6.90
2023-04-08T15:35:38.374Z,9.98
2023-04-08T15:38:05.551Z,12.40
2023-04-08T15:40:35.455Z,8.93
2023-04-08T15:43:03.841Z,9.15
2023-04-08T15:45:31.621Z,12.35
2023-04-08T15:47:59.594Z,11.57
2023-04-08T15:50:29.141Z,11.80
2023-04-08T15:52:56.939Z,10.45
2023-04-08T15:55:23.969Z,13.75
2023-04-08T15:57:54.023Z,12.43
2023-04-08T16:00:21.622Z,10.30
2023-04-08T16:02:51.408Z,11.95
2023-04-08T16:05:18.659Z,11.25
2023-04-08T16:07:46.978Z,11.45
2023-04-08T16:10:14.756Z,12.50
2023-04-08T16:12:42.298Z,11.73
2023-04-08T16:15:10.025Z,14.82
2023-04-08T16:17:37.326Z,13.38
2023-04-08T16:20:05.174Z,14.18
2023-04-08T16:22:32.267Z,18.50
2023-04-08T16:24:59.347Z,15.15
2023-04-08T16:27:26.556Z,16.02
2023-04-08T16:29:54.165Z,18.17
2023-04-08T16:32:21.606Z,14.70
2023-04-08T16:34:48.655Z,16.52
2023-04-08T16:37:15.703Z,14.98
2023-04-08T16:39:43.167Z,13.68
2023-04-08T16:42:10.220Z,22.13
2023-04-08T16:44:37.525Z,17.35
2023-04-08T16:47:04.622Z,17.75
2023-04-08T16:49:31.716Z,18.02
2023-04-08T16:51:58.799Z,15.63
2023-04-08T16:54:25.975Z,13.85
2023-04-08T16:56:53.129Z,16.58
2023-04-08T16:59:20.789Z,17.95
2023-04-08T17:01:48.422Z,17.80
2023-04-08T17:04:15.498Z,17.65
2023-04-08T17:06:42.988Z,16.08
2023-04-08T17:09:10.551Z,14.57
2023-04-08T17:11:37.618Z,17.70
2023-04-08T17:14:04.802Z,14.52
2023-04-08T17:16:31.922Z,11.95
2023-04-08T17:18:59.028Z,15.95
2023-04-08T17:21:26.852Z,18.77
2023-04-08T17:23:54.875Z,20.70
2023-04-08T17:26:23.472Z,18.85
2023-04-08T17:28:50.534Z,17.55
2023-04-08T17:31:18.177Z,17.83
2023-04-08T17:33:45.299Z,18.27
2023-04-08T17:36:12.459Z,18.60
2023-04-08T17:38:40.106Z,16.10
2023-04-08T17:41:08.063Z,17.48
2023-04-08T17:43:35.616Z,18.48
2023-04-08T17:46:02.787Z,17.30
2023-04-08T17:48:29.973Z,16.95
2023-04-08T17:51:04.554Z,17.10
2023-04-08T17:53:32.492Z,16.85
2023-04-08T17:56:00.762Z,18.67
2023-04-08T17:58:27.971Z,18.70
2023-04-08T18:00:55.311Z,20.60
2023-04-08T18:03:22.966Z,21.58
2023-04-08T18:05:50.426Z,19.52
2023-04-08T18:08:17.556Z,21.52
2023-04-08T18:10:45.704Z,22.05
2023-04-08T18:13:14.562Z,20.48
2023-04-08T18:15:42.280Z,21.50
2023-04-08T18:18:09.383Z,19.05
2023-04-08T18:20:37.007Z,23.27
2023-04-08T18:23:04.361Z,19.92
2023-04-08T18:25:32.384Z,21.48
2023-04-08T18:27:59.636Z,18.73
2023-04-08T18:30:27.057Z,20.58
2023-04-08T18:32:54.178Z,19.10
2023-04-08T18:35:21.655Z,19.95
2023-04-08T18:37:48.776Z,17.58
2023-04-08T18:40:15.918Z,22.20
2023-04-08T18:42:45.896Z,23.75
2023-04-08T18:45:13.426Z,23.38
2023-04-08T18:47:40.567Z,21.33
2023-04-08T18:50:08.067Z,21.88
2023-04-08T18:52:35.178Z,19.73
2023-04-08T18:55:02.716Z,21.77
2023-04-08T18:57:29.839Z,20.15
2023-04-08T18:59:56.906Z,18.95
2023-04-08T19:02:24.131Z,21.23
2023-04-08T19:04:51.992Z,33.78
2023-04-08T19:07:19.138Z,22.20
2023-04-08T19:09:47.342Z,15.25
2023-04-08T19:12:14.567Z,16.48
2023-04-08T19:14:42.276Z,13.98
2023-04-08T19:17:11.024Z,17.40
2023-04-08T19:19:39.022Z,15.85
2023-04-08T19:22:06.248Z,15.27
2023-04-08T19:24:33.847Z,15.23
2023-04-08T19:27:01.021Z,14.23
2023-04-08T19:29:29.757Z,16.02
2023-04-08T19:31:59.217Z,15.20
2023-04-08T19:34:26.708Z,15.88
2023-04-08T19:36:54.062Z,16.80
2023-04-08T19:39:21.656Z,18.00
2023-04-08T19:41:48.698Z,15.35
2023-04-08T19:44:16.021Z,18.73
2023-04-08T19:46:44.251Z,18.85
2023-04-08T19:49:11.397Z,17.13
2023-04-08T19:51:38.531Z,19.90
2023-04-08T19:54:05.577Z,17.20
2023-04-08T19:56:33.956Z,17.85
2023-04-08T19:59:01.893Z,15.18
2023-04-08T20:01:29.909Z,16.63
2023-04-08T20:03:57.084Z,17.77
2023-04-08T20:06:24.274Z,14.18
2023-04-08T20:08:52.594Z,16.83
2023-04-08T20:11:20.546Z,21.00
2023-04-08T20:13:49.182Z,16.52
2023-04-08T20:16:17.045Z,16.45
2023-04-08T20:18:44.406Z,15.05
2023-04-08T20:21:14.211Z,19.02
2023-04-08T20:23:44.500Z,17.15
2023-04-08T20:26:13.427Z,15.00
2023-04-08T20:28:40.914Z,18.38
2023-04-08T20:31:09.144Z,18.90
2023-04-08T20:33:38.222Z,16.70
2023-04-08T20:36:05.534Z,24.75
2023-04-08T20:38:35.245Z,16.38
2023-04-08T20:41:02.583Z,16.38
2023-04-08T20:43:29.727Z,15.93
2023-04-08T20:45:56.798Z,18.52
2023-04-08T20:48:24.348Z,22.17
2023-04-08T20:50:51.811Z,18.05
2023-04-08T20:53:19.608Z,16.27
2023-04-08T20:55:47.132Z,21.33
2023-04-08T20:58:14.650Z,19.10
2023-04-08T21:00:42.320Z,17.48
2023-04-08T21:03:09.520Z,17.33
2023-04-08T21:05:37.775Z,21.98
2023-04-08T21:08:05.177Z,19.42
2023-04-08T21:10:32.227Z,18.92
2023-04-08T21:13:00.951Z,19.15
2023-04-08T21:15:28.329Z,17.98
2023-04-08T21:17:55.610Z,17.85
2023-04-08T21:20:23.007Z,19.60
2023-04-08T21:22:50.217Z,19.85
2023-04-08T21:25:18.445Z,20.02
2023-04-08T21:27:45.608Z,22.35
2023-04-08T21:30:14.982Z,20.58
2023-04-08T21:32:42.906Z,20.40
2023-04-08T21:35:10.439Z,24.08
2023-04-08T21:37:37.553Z,22.30
2023-04-08T21:40:05.054Z,21.35
2023-04-08T21:42:32.867Z,24.75
2023-04-08T21:44:59.953Z,22.42
2023-04-08T21:47:27.087Z,22.20
2023-04-08T21:49:55.850Z,25.63
2023-04-08T21:52:23.206Z,21.02
2023-04-08T21:54:51.432Z,26.52
2023-04-08T21:57:18.873Z,24.13
2023-04-08T21:59:46.095Z,23.85
2023-04-08T22:02:13.640Z,25.10
2023-04-08T22:04:41.098Z,26.23
2023-04-08T22:07:08.437Z,27.77
2023-04-08T22:09:35.506Z,21.02
2023-04-08T22:12:02.647Z,23.02
2023-04-08T22:14:29.839Z,23.50
2023-04-08T22:16:57.861Z,23.20
2023-04-08T22:19:24.994Z,20.90
2023-04-08T22:21:52.166Z,21.80
2023-04-08T22:24:19.827Z,22.00
2023-04-08T22:26:47.370Z,22.58
2023-04-08T22:29:14.906Z,24.38
2023-04-08T22:31:42.017Z,22.58
2023-04-08T22:34:09.066Z,21.27
2023-04-08T22:36:36.109Z,25.80
2023-04-08T22:39:03.901Z,25.25
2023-04-08T22:41:31.124Z,24.90
2023-04-08T22:43:58.213Z,30.45
2023-04-08T22:46:25.392Z,20.85
2023-04-08T22:48:52.953Z,26.75
2023-04-08T22:51:20.856Z,31.10
2023-04-08T22:53:48.518Z,27.05
2023-04-08T22:56:15.615Z,26.33
2023-04-08T22:58:44.215Z,27.05
2023-04-08T23:01:13.999Z,32.20
2023-04-08T23:03:41.703Z,29.70
2023-04-08T23:06:09.468Z,34.45
2023-04-08T23:08:36.514Z,29.20
2023-04-08T23:11:03.586Z,30.83
2023-04-08T23:13:30.936Z,30.75
2023-04-08T23:15:58.765Z,35.20
2023-04-08T23:18:25.965Z,32.60
2023-04-08T23:20:57.310Z,31.85
2023-04-08T23:23:24.900Z,33.38
2023-04-08T23:25:55.363Z,32.40
2023-04-08T23:28:24.189Z,32.90
2023-04-08T23:30:51.295Z,33.83
2023-04-08T23:33:18.527Z,36.40
2023-04-08T23:35:46.082Z,32.92
2023-04-08T23:38:13.350Z,34.08
2023-04-08T23:40:41.109Z,37.00
2023-04-08T23:43:08.254Z,31.90
2023-04-08T23:45:35.387Z,36.38
2023-04-08T23:48:02.457Z,41.63
2023-04-08T23:50:29.546Z,45.10
2023-04-08T23:52:56.816Z,34.45
2023-04-08T23:55:23.892Z,36.47
2023-04-08T23:57:53.642Z,37.65
