createdAt,value
2018-07-11T00:01:16.798Z,75.40
2018-07-11T00:03:47.630Z,75.70
2018-07-11T00:06:16.583Z,76.60
2018-07-11T00:08:44.443Z,76.30
2018-07-11T00:11:12.762Z,75.70
2018-07-11T00:13:42.144Z,76.20
2018-07-11T00:16:09.991Z,76.00
2018-07-11T00:18:37.835Z,75.90
2018-07-11T00:21:05.851Z,77.50
2018-07-11T00:23:33.771Z,76.60
2018-07-11T00:28:29.740Z,77.00
2018-07-11T00:30:58.289Z,77.50
2018-07-11T00:35:53.942Z,78.50
2018-07-11T00:38:22.480Z,76.90
2018-07-11T00:40:50.787Z,77.30
2018-07-11T00:43:18.755Z,77.20
2018-07-11T00:45:47.431Z,78.00
2018-07-11T00:48:15.542Z,78.80
2018-07-11T00:50:43.455Z,78.00
2018-07-11T00:53:12.120Z,78.70
2018-07-11T00:55:40.043Z,79.40
2018-07-11T00:58:17.083Z,79.50
2018-07-11T01:00:55.197Z,80.50
2018-07-11T01:03:23.178Z,80.50
2018-07-11T01:05:51.161Z,80.80
2018-07-11T01:08:19.679Z,81.50
2018-07-11T01:10:47.617Z,81.90
2018-07-11T01:13:16.232Z,81.20
2018-07-11T01:15:44.241Z,81.10
2018-07-11T01:18:13.375Z,82.80
2018-07-11T01:20:42.835Z,81.60
2018-07-11T01:23:11.124Z,82.40
2018-07-11T01:25:38.947Z,82.80
2018-07-11T01:28:07.230Z,83.40
2018-07-11T01:30:35.089Z,83.60
2018-07-11T01:33:03.240Z,83.60
2018-07-11T01:35:31.101Z,83.60
2018-07-11T01:37:59.009Z,84.40
2018-07-11T01:40:26.904Z,85.10
2018-07-11T01:42:54.735Z,83.50
2018-07-11T01:45:22.675Z,82.10
2018-07-11T01:47:50.597Z,82.80
2018-07-11T01:50:18.433Z,82.40
2018-07-11T01:52:55.423Z,82.10
2018-07-11T01:55:23.335Z,82.70
2018-07-11T02:00:20.183Z,83.20
2018-07-11T02:02:48.198Z,81.60
2018-07-11T02:05:16.203Z,82.70
2018-07-11T02:07:44.380Z,84.80
2018-07-11T02:10:12.323Z,85.30
2018-07-11T02:12:40.727Z,85.10
2018-07-11T02:15:08.959Z,85.10
2018-07-11T02:17:38.135Z,85.80
2018-07-11T02:20:08.141Z,87.10
2018-07-11T02:22:38.399Z,88.00
2018-07-11T02:25:06.315Z,88.30
2018-07-11T02:27:34.483Z,87.80
2018-07-11T02:30:03.133Z,87.60
2018-07-11T02:32:31.865Z,89.20
2018-07-11T02:34:59.813Z,89.50
2018-07-11T02:37:27.696Z,90.20
2018-07-11T02:39:56.562Z,90.90
2018-07-11T02:42:24.456Z,91.70
2018-07-11T02:44:52.556Z,92.10
2018-07-11T02:47:25.945Z,92.30
2018-07-11T02:49:53.735Z,92.20
2018-07-11T02:52:21.508Z,92.50
2018-07-11T02:54:49.325Z,92.80
2018-07-11T02:57:17.080Z,93.30
2018-07-11T02:59:44.860Z,93.20
2018-07-11T03:02:12.633Z,93.40
2018-07-11T03:04:40.755Z,93.30
2018-07-11T03:07:09.353Z,93.30
2018-07-11T03:09:37.153Z,93.70
2018-07-11T03:12:05.027Z,93.90
2018-07-11T03:14:34.182Z,94.30
2018-07-11T03:17:01.959Z,94.40
2018-07-11T03:19:29.754Z,94.60
2018-07-11T03:21:57.774Z,94.80
2018-07-11T03:24:25.629Z,94.90
2018-07-11T03:29:21.472Z,95.70
2018-07-11T03:31:49.303Z,95.30
2018-07-11T03:34:17.067Z,95.60
2018-07-11T03:36:44.859Z,95.70
2018-07-11T03:39:12.696Z,96.00
2018-07-11T03:41:40.510Z,96.10
2018-07-11T03:44:08.383Z,96.10
2018-07-11T03:46:36.221Z,96.00
2018-07-11T03:49:04.021Z,96.10
2018-07-11T03:51:31.792Z,96.70
2018-07-11T03:53:59.608Z,96.70
2018-07-11T03:56:27.404Z,96.80
2018-07-11T03:58:55.216Z,97.00
2018-07-11T04:01:23.023Z,97.10
2018-07-11T04:03:50.919Z,97.50
2018-07-11T04:06:18.707Z,97.20
2018-07-11T04:08:46.528Z,97.80
2018-07-11T04:11:14.312Z,97.10
2018-07-11T04:13:42.067Z,98.10
2018-07-11T04:16:09.833Z,97.80
2018-07-11T04:18:37.627Z,98.60
2018-07-11T04:21:05.403Z,99.30
2018-07-11T04:23:33.203Z,98.60
2018-07-11T04:28:29.496Z,98.70
2018-07-11T04:30:57.509Z,98.00
2018-07-11T04:33:25.399Z,98.20
2018-07-11T04:35:54.151Z,98.00
2018-07-11T04:38:22.047Z,97.50
2018-07-11T04:40:50.372Z,97.40
2018-07-11T04:43:18.744Z,97.00
2018-07-11T04:45:47.854Z,97.40
2018-07-11T04:48:17.467Z,97.40
2018-07-11T04:50:46.215Z,97.80
2018-07-11T04:53:19.926Z,98.20
2018-07-11T04:55:47.831Z,98.30
2018-07-11T04:58:15.568Z,96.80
2018-07-11T05:00:43.392Z,96.50
2018-07-11T05:03:11.219Z,95.70
2018-07-11T05:05:38.995Z,95.50
2018-07-11T05:08:06.772Z,96.30
2018-07-11T05:10:34.512Z,95.90
2018-07-11T05:13:02.291Z,95.40
2018-07-11T05:15:30.021Z,95.40
2018-07-11T05:17:57.749Z,95.10
2018-07-11T05:20:25.516Z,94.90
2018-07-11T05:22:53.283Z,94.70
2018-07-11T05:25:21.011Z,94.50
2018-07-11T05:27:48.792Z,94.10
2018-07-11T05:30:16.595Z,93.60
2018-07-11T05:32:44.392Z,93.60
2018-07-11T05:35:12.203Z,93.00
2018-07-11T05:40:07.803Z,92.10
2018-07-11T05:42:35.591Z,92.10
2018-07-11T05:45:03.405Z,91.90
2018-07-11T05:47:31.159Z,91.10
2018-07-11T05:49:58.890Z,90.50
2018-07-11T05:52:26.691Z,90.10
2018-07-11T05:54:54.549Z,91.00
2018-07-11T05:57:22.263Z,90.90
2018-07-11T05:59:50.071Z,90.60
2018-07-11T06:02:17.804Z,91.00
2018-07-11T06:04:45.580Z,90.80
2018-07-11T06:07:13.352Z,90.30
2018-07-11T06:09:41.113Z,90.10
2018-07-11T06:12:08.900Z,90.20
2018-07-11T06:14:36.685Z,89.10
2018-07-11T06:17:04.444Z,89.60
2018-07-11T06:19:32.179Z,88.60
2018-07-11T06:24:27.575Z,87.10
2018-07-11T06:26:55.336Z,85.70
2018-07-11T06:29:23.207Z,84.50
2018-07-11T06:31:51.023Z,83.70
2018-07-11T06:34:18.803Z,85.10
2018-07-11T06:36:46.588Z,86.70
2018-07-11T06:39:14.374Z,87.30
2018-07-11T06:41:42.148Z,86.90
2018-07-11T06:44:09.947Z,87.20
2018-07-11T06:46:39.015Z,85.80
2018-07-11T06:49:06.875Z,86.50
2018-07-11T06:51:34.654Z,86.60
2018-07-11T06:54:02.415Z,84.50
2018-07-11T06:56:30.175Z,84.80
2018-07-11T06:58:57.981Z,84.30
2018-07-11T07:01:25.733Z,82.30
2018-07-11T07:03:53.472Z,81.60
2018-07-11T07:06:21.263Z,81.10
2018-07-11T07:11:16.544Z,80.70
2018-07-11T07:13:44.287Z,80.40
2018-07-11T07:16:12.007Z,81.30
2018-07-11T07:23:34.850Z,83.20
2018-07-11T07:26:02.662Z,84.10
2018-07-11T07:28:30.469Z,84.30
2018-07-11T07:30:58.246Z,82.70
2018-07-11T07:33:25.996Z,82.60
2018-07-11T07:35:53.780Z,80.60
2018-07-11T07:38:21.651Z,80.60
2018-07-11T07:40:49.420Z,80.50
2018-07-11T07:43:17.212Z,80.60
2018-07-11T07:45:45.713Z,79.30
2018-07-11T07:48:13.639Z,79.40
2018-07-11T07:50:41.523Z,77.80
2018-07-11T07:55:37.183Z,77.30
2018-07-11T07:58:05.482Z,75.90
2018-07-11T08:00:33.290Z,74.90
2018-07-11T08:05:28.959Z,70.90
2018-07-11T08:07:56.691Z,69.20
2018-07-11T08:12:52.144Z,72.20
2018-07-11T08:15:19.891Z,72.60
2018-07-11T08:20:15.272Z,71.20
2018-07-11T08:23:22.044Z,69.60
2018-07-11T08:26:01.975Z,69.40
2018-07-11T08:29:40.757Z,70.60
2018-07-11T08:32:19.863Z,69.80
2018-07-11T08:35:06.729Z,66.00
2018-07-11T08:38:17.471Z,63.00
2018-07-11T08:46:43.916Z,56.60
2018-07-11T08:49:56.587Z,47.00
2018-07-11T08:52:38.232Z,44.40
2018-07-11T08:55:17.314Z,40.80
2018-07-11T08:57:53.288Z,40.10
2018-07-11T09:00:36.432Z,42.70
2018-07-11T09:03:15.355Z,41.30
2018-07-11T09:07:56.735Z,40.00
2018-07-11T09:10:35.598Z,39.30
2018-07-11T09:13:13.386Z,42.90
2018-07-11T09:15:52.387Z,46.60
2018-07-11T09:18:58.894Z,45.20
2018-07-11T09:21:42.124Z,37.80
2018-07-11T09:24:21.222Z,33.50
2018-07-11T09:26:48.888Z,34.00
2018-07-11T09:29:16.656Z,36.40
2018-07-11T09:31:44.515Z,39.00
2018-07-11T09:34:12.432Z,40.20
2018-07-11T09:36:40.191Z,42.70
2018-07-11T09:39:08.158Z,44.50
2018-07-11T09:44:03.943Z,44.30
2018-07-11T09:46:31.869Z,41.90
2018-07-11T09:48:59.814Z,41.60
2018-07-11T09:51:27.630Z,37.90
2018-07-11T09:53:55.581Z,37.00
2018-07-11T09:56:23.477Z,34.10
2018-07-11T09:58:51.387Z,32.90
2018-07-11T10:01:26.016Z,32.30
2018-07-11T10:03:54.790Z,36.30
2018-07-11T10:06:23.219Z,36.50
2018-07-11T10:13:46.756Z,36.10
2018-07-11T10:16:14.929Z,36.20
2018-07-11T10:18:55.392Z,36.00
2018-07-11T10:21:23.233Z,36.40
2018-07-11T10:23:51.308Z,36.20
2018-07-11T10:26:19.079Z,34.70
2018-07-11T10:28:46.878Z,33.50
2018-07-11T10:31:15.970Z,32.30
2018-07-11T10:33:43.828Z,31.20
2018-07-11T10:36:11.612Z,30.90
2018-07-11T10:38:39.367Z,31.00
2018-07-11T10:41:07.148Z,30.20
2018-07-11T10:43:35.067Z,31.30
2018-07-11T10:46:02.839Z,34.40
2018-07-11T10:48:30.599Z,34.30
2018-07-11T10:50:58.459Z,34.60
2018-07-11T10:53:26.296Z,34.00
2018-07-11T10:55:54.496Z,34.30
2018-07-11T11:03:23.559Z,35.60
2018-07-11T11:05:51.713Z,37.40
2018-07-11T11:08:19.568Z,36.40
2018-07-11T11:10:47.347Z,36.50
2018-07-11T11:13:15.098Z,31.40
2018-07-11T11:18:10.548Z,26.30
2018-07-11T11:20:38.261Z,23.70
2018-07-11T11:23:05.965Z,21.80
2018-07-11T11:25:33.805Z,20.60
2018-07-11T11:28:01.783Z,21.20
2018-07-11T11:30:29.525Z,22.30
2018-07-11T11:32:57.375Z,23.80
2018-07-11T11:37:52.856Z,23.20
2018-07-11T11:40:20.650Z,24.10
2018-07-11T11:42:48.486Z,25.40
2018-07-11T11:47:43.924Z,21.90
2018-07-11T11:50:11.673Z,24.10
2018-07-11T11:52:39.433Z,25.70
2018-07-11T11:55:07.267Z,26.70
2018-07-11T11:57:35.048Z,25.50
2018-07-11T12:02:30.516Z,23.80
2018-07-11T12:04:58.259Z,23.40
2018-07-11T12:07:26.043Z,23.00
2018-07-11T12:09:53.839Z,24.60
2018-07-11T12:12:21.591Z,26.10
2018-07-11T12:14:49.324Z,26.50
2018-07-11T12:17:17.079Z,26.40
2018-07-11T12:19:45.663Z,26.00
2018-07-11T12:22:21.724Z,25.80
2018-07-11T12:24:49.703Z,22.90
2018-07-11T12:27:17.732Z,21.80
2018-07-11T12:29:45.688Z,20.00
2018-07-11T12:32:13.487Z,20.40
2018-07-11T12:34:41.307Z,19.60
2018-07-11T12:37:09.075Z,19.70
2018-07-11T12:39:37.360Z,19.40
2018-07-11T12:42:05.155Z,19.80
2018-07-11T12:44:33.012Z,21.20
2018-07-11T12:47:00.794Z,23.00
2018-07-11T12:49:28.700Z,23.80
2018-07-11T12:51:56.558Z,24.60
2018-07-11T12:54:24.394Z,25.30
2018-07-11T12:59:20.956Z,24.00
2018-07-11T13:01:49.008Z,22.60
2018-07-11T13:04:16.847Z,21.40
2018-07-11T13:06:44.672Z,18.60
2018-07-11T13:11:40.088Z,20.00
2018-07-11T13:14:07.904Z,21.50
2018-07-11T13:16:35.691Z,22.30
2018-07-11T13:19:03.510Z,24.00
2018-07-11T13:21:31.271Z,24.90
2018-07-11T13:23:59.036Z,25.50
2018-07-11T13:26:26.828Z,26.00
2018-07-11T13:28:54.633Z,25.00
2018-07-11T13:31:22.415Z,23.90
2018-07-11T13:33:50.240Z,24.80
2018-07-11T13:36:18.062Z,26.20
2018-07-11T13:38:45.811Z,27.70
2018-07-11T13:41:13.595Z,28.90
2018-07-11T13:43:41.363Z,29.30
2018-07-11T13:46:09.127Z,29.80
2018-07-11T13:48:36.842Z,29.70
2018-07-11T13:51:04.635Z,31.00
2018-07-11T13:56:00.149Z,32.90
2018-07-11T13:58:27.980Z,32.90
2018-07-11T14:00:56.019Z,34.20
2018-07-11T14:03:23.763Z,33.20
2018-07-11T14:08:19.159Z,34.30
2018-07-11T14:10:46.935Z,34.00
2018-07-11T14:13:15.299Z,34.60
2018-07-11T14:15:43.219Z,35.00
2018-07-11T14:18:11.007Z,35.20
2018-07-11T14:20:38.785Z,35.40
2018-07-11T14:23:08.442Z,35.90
2018-07-11T14:25:38.695Z,36.10
2018-07-11T14:28:06.504Z,36.50
2018-07-11T14:30:35.975Z,36.50
2018-07-11T14:33:05.243Z,37.30
2018-07-11T14:35:33.828Z,36.70
2018-07-11T14:38:01.655Z,37.50
2018-07-11T14:40:29.547Z,37.70
2018-07-11T14:45:25.391Z,38.20
2018-07-11T14:47:58.819Z,37.90
2018-07-11T14:50:26.656Z,38.60
2018-07-11T14:52:54.515Z,38.90
2018-07-11T14:55:22.407Z,39.30
2018-07-11T14:57:50.309Z,39.20
2018-07-11T15:00:18.096Z,39.50
2018-07-11T15:02:45.848Z,39.70
2018-07-11T15:05:13.667Z,39.70
2018-07-11T15:07:41.507Z,40.10
2018-07-11T15:12:36.944Z,41.60
2018-07-11T15:15:04.683Z,41.20
2018-07-11T15:17:32.903Z,44.00
2018-07-11T15:20:00.751Z,53.20
2018-07-11T15:27:24.447Z,74.80
2018-07-11T15:32:20.267Z,87.40
2018-07-11T15:39:43.403Z,91.10
2018-07-11T15:42:11.196Z,90.50
2018-07-11T15:44:39.067Z,90.30
2018-07-11T15:47:07.535Z,90.50
2018-07-11T15:49:35.358Z,90.20
2018-07-11T15:56:59.403Z,88.50
2018-07-11T15:59:29.159Z,88.40
2018-07-11T16:01:57.388Z,87.40
2018-07-11T16:04:33.198Z,85.70
2018-07-11T16:09:29.986Z,84.90
2018-07-11T16:11:57.788Z,83.80
2018-07-11T16:14:25.603Z,84.20
2018-07-11T16:19:21.079Z,77.70
2018-07-11T16:21:48.894Z,77.40
2018-07-11T16:26:44.380Z,77.60
2018-07-11T16:29:12.264Z,77.90
2018-07-11T16:31:40.096Z,79.60
2018-07-11T16:34:07.834Z,79.80
2018-07-11T16:36:35.657Z,80.10
2018-07-11T16:39:04.072Z,80.30
2018-07-11T16:41:31.899Z,81.60
2018-07-11T16:43:59.735Z,82.40
2018-07-11T16:48:55.274Z,85.80
2018-07-11T16:51:23.170Z,85.80
2018-07-11T16:53:51.054Z,85.20
2018-07-11T16:58:53.468Z,84.30
2018-07-11T17:01:24.908Z,82.80
2018-07-11T17:03:52.771Z,82.80
2018-07-11T17:06:20.640Z,80.50
2018-07-11T17:13:56.523Z,78.80
2018-07-11T17:19:29.990Z,79.00
2018-07-11T17:21:59.631Z,78.70
2018-07-11T17:24:28.299Z,80.00
2018-07-11T17:29:28.514Z,79.00
2018-07-11T17:32:03.605Z,80.00
2018-07-11T17:34:31.679Z,80.10
2018-07-11T17:39:40.889Z,78.70
2018-07-11T17:42:08.893Z,77.60
2018-07-11T17:44:38.493Z,77.70
2018-07-11T17:47:06.399Z,81.30
2018-07-11T17:49:36.399Z,86.50
2018-07-11T17:52:09.917Z,89.00
2018-07-11T17:54:49.632Z,91.10
2018-07-11T17:57:23.355Z,93.40
2018-07-11T17:59:55.396Z,96.90
2018-07-11T18:02:31.081Z,98.80
2018-07-11T18:05:06.855Z,99.90
2018-07-11T18:07:52.360Z,99.90
2018-07-11T18:10:53.895Z,99.90
2018-07-11T18:13:36.693Z,99.90
2018-07-11T18:16:44.707Z,99.90
2018-07-11T18:21:28.475Z,99.90
2018-07-11T18:24:06.535Z,99.90
2018-07-11T18:37:51.961Z,99.90
2018-07-11T18:40:39.483Z,99.90
2018-07-11T18:45:23.998Z,99.90
2018-07-11T18:49:34.299Z,99.90
2018-07-11T18:52:40.462Z,99.90
2018-07-11T18:55:19.455Z,99.90
2018-07-11T18:57:58.125Z,99.90
2018-07-11T19:00:38.644Z,99.90
2018-07-11T19:03:18.227Z,99.90
2018-07-11T19:05:59.006Z,99.90
2018-07-11T19:10:39.639Z,99.90
2018-07-11T19:13:29.554Z,99.90
2018-07-11T19:16:04.159Z,99.90
2018-07-11T19:19:10.014Z,99.90
2018-07-11T19:22:13.479Z,99.90
2018-07-11T19:24:56.257Z,99.90
2018-07-11T19:27:28.216Z,99.90
2018-07-11T19:30:08.380Z,99.90
2018-07-11T19:32:59.240Z,99.90
2018-07-11T19:36:39.773Z,99.90
2018-07-11T19:39:13.974Z,99.90
2018-07-11T19:42:52.244Z,99.90
2018-07-11T19:45:28.443Z,99.90
2018-07-11T19:51:11.000Z,99.90
2018-07-11T19:53:48.063Z,99.90
2018-07-11T19:56:27.532Z,99.90
2018-07-11T19:58:55.376Z,99.90
2018-07-11T20:01:23.187Z,99.90
2018-07-11T20:03:51.193Z,99.90
2018-07-11T20:06:19.753Z,99.90
2018-07-11T20:08:48.385Z,99.90
2018-07-11T20:11:16.123Z,99.90
2018-07-11T20:13:43.925Z,99.90
2018-07-11T20:16:11.767Z,99.90
2018-07-11T20:18:39.555Z,99.90
2018-07-11T20:21:07.395Z,99.90
2018-07-11T20:23:35.160Z,99.90
2018-07-11T20:26:03.167Z,99.90
2018-07-11T20:28:30.974Z,99.90
2018-07-11T20:30:58.791Z,99.90
2018-07-11T20:33:26.580Z,99.90
2018-07-11T20:35:54.300Z,99.90
2018-07-11T20:38:22.179Z,99.90
2018-07-11T20:40:50.060Z,99.90
2018-07-11T20:43:17.917Z,99.90
2018-07-11T20:45:45.723Z,99.90
2018-07-11T20:48:13.568Z,99.90
2018-07-11T20:50:41.324Z,99.90
2018-07-11T20:55:36.728Z,99.90
2018-07-11T20:58:15.712Z,99.90
2018-07-11T21:00:55.013Z,99.90
2018-07-11T21:03:33.856Z,99.90
2018-07-11T21:06:23.839Z,99.90
2018-07-11T21:12:33.454Z,99.90
2018-07-11T21:15:14.999Z,99.90
2018-07-11T21:20:21.525Z,99.90
2018-07-11T21:22:50.626Z,99.90
2018-07-11T21:25:18.437Z,99.90
2018-07-11T21:27:46.583Z,99.90
2018-07-11T21:30:14.597Z,99.90
2018-07-11T21:32:43.194Z,99.90
2018-07-11T21:35:11.082Z,99.90
2018-07-11T21:37:38.895Z,99.90
2018-07-11T21:40:06.763Z,99.90
2018-07-11T21:42:34.515Z,99.90
2018-07-11T21:45:02.323Z,99.90
2018-07-11T21:47:30.119Z,99.90
2018-07-11T21:49:57.920Z,99.90
2018-07-11T21:52:26.079Z,99.90
2018-07-11T21:54:54.155Z,99.90
2018-07-11T21:57:22.203Z,99.90
2018-07-11T21:59:50.499Z,99.90
2018-07-11T22:02:18.351Z,99.90
2018-07-11T22:04:46.072Z,99.90
2018-07-11T22:09:41.850Z,99.90
2018-07-11T22:12:10.147Z,99.90
2018-07-11T22:14:37.891Z,99.90
2018-07-11T22:17:16.868Z,99.90
2018-07-11T22:24:37.556Z,99.90
2018-07-11T22:27:04.119Z,99.90
2018-07-11T22:29:30.704Z,99.90
2018-07-11T22:34:24.415Z,99.90
2018-07-11T22:36:51.011Z,99.90
2018-07-11T22:39:17.595Z,99.90
2018-07-11T22:41:44.162Z,99.90
2018-07-11T22:46:37.862Z,99.90
2018-07-11T22:49:05.079Z,99.90
2018-07-11T22:51:31.638Z,99.90
2018-07-11T22:53:58.353Z,99.90
2018-07-11T22:56:24.928Z,99.90
2018-07-11T22:58:51.755Z,99.90
2018-07-11T23:01:18.385Z,99.90
2018-07-11T23:03:44.939Z,99.90
2018-07-11T23:06:12.008Z,99.90
2018-07-11T23:08:38.670Z,99.90
2018-07-11T23:11:05.459Z,99.90
2018-07-11T23:13:32.046Z,99.90
2018-07-11T23:15:59.184Z,99.90
2018-07-11T23:18:25.727Z,99.90
2018-07-11T23:20:52.486Z,99.90
2018-07-11T23:23:19.079Z,99.90
2018-07-11T23:25:45.650Z,99.90
2018-07-11T23:28:12.729Z,99.90
2018-07-11T23:30:39.331Z,99.90
2018-07-11T23:33:05.880Z,99.90
2018-07-11T23:35:32.443Z,99.90
2018-07-11T23:37:59.054Z,99.90
2018-07-11T23:40:25.607Z,99.90
2018-07-11T23:42:52.157Z,99.90
2018-07-11T23:45:18.742Z,99.90
2018-07-11T23:47:45.361Z,99.90
2018-07-11T23:50:11.936Z,99.90
2018-07-11T23:52:38.500Z,99.90
2018-07-11T23:55:05.108Z,99.90
2018-07-11T23:57:31.643Z,99.90
2018-07-11T23:59:58.235Z,99.90
