createdAt,value
2019-04-14T00:01:43.420Z,70.80
2019-04-14T00:04:16.123Z,70.60
2019-04-14T00:06:46.355Z,70.80
2019-04-14T00:09:18.342Z,70.90
2019-04-14T00:11:48.316Z,70.70
2019-04-14T00:14:19.110Z,70.70
2019-04-14T00:16:49.037Z,71.40
2019-04-14T00:19:19.801Z,71.00
2019-04-14T00:21:50.701Z,70.70
2019-04-14T00:24:20.654Z,71.00
2019-04-14T00:26:51.478Z,71.70
2019-04-14T00:29:21.734Z,71.70
2019-04-14T00:31:53.715Z,71.80
2019-04-14T00:34:24.651Z,71.80
2019-04-14T00:37:01.857Z,71.20
2019-04-14T00:39:36.284Z,71.10
2019-04-14T00:42:08.291Z,71.20
2019-04-14T00:44:40.860Z,71.90
2019-04-14T00:47:22.198Z,71.50
2019-04-14T00:49:55.063Z,71.50
2019-04-14T00:52:25.457Z,71.90
2019-04-14T00:54:56.524Z,72.40
2019-04-14T00:57:26.865Z,73.00
2019-04-14T00:59:57.310Z,73.50
2019-04-14T01:02:27.560Z,73.20
2019-04-14T01:04:57.665Z,73.00
2019-04-14T01:07:28.360Z,73.30
2019-04-14T01:09:59.692Z,73.70
2019-04-14T01:12:29.987Z,73.80
2019-04-14T01:15:00.715Z,73.90
2019-04-14T01:17:32.989Z,74.00
2019-04-14T01:20:03.621Z,74.30
2019-04-14T01:22:34.501Z,73.50
2019-04-14T01:25:06.404Z,73.70
2019-04-14T01:27:36.570Z,73.70
2019-04-14T01:30:08.835Z,74.20
2019-04-14T01:32:39.409Z,74.20
2019-04-14T01:35:09.637Z,74.20
2019-04-14T01:37:39.762Z,73.30
2019-04-14T01:40:09.935Z,72.80
2019-04-14T01:42:39.980Z,72.40
2019-04-14T01:45:12.170Z,72.80
2019-04-14T01:47:42.103Z,73.10
2019-04-14T01:50:12.761Z,73.10
2019-04-14T01:52:56.801Z,72.50
2019-04-14T01:55:28.795Z,72.60
2019-04-14T01:58:09.997Z,72.60
2019-04-14T02:00:42.394Z,73.10
2019-04-14T02:03:12.778Z,73.10
2019-04-14T02:05:43.170Z,73.30
2019-04-14T02:08:13.463Z,72.80
2019-04-14T02:10:43.512Z,72.70
2019-04-14T02:13:13.564Z,72.70
2019-04-14T02:15:44.271Z,72.30
2019-04-14T02:18:14.354Z,71.80
2019-04-14T02:20:44.729Z,71.70
2019-04-14T02:23:14.742Z,72.10
2019-04-14T02:25:45.037Z,71.80
2019-04-14T02:28:15.519Z,72.00
2019-04-14T02:30:57.213Z,71.80
2019-04-14T02:33:44.715Z,72.30
2019-04-14T02:36:26.385Z,72.30
2019-04-14T02:41:27.690Z,71.90
2019-04-14T02:43:48.189Z,70.70
2019-04-14T02:46:23.739Z,70.70
2019-04-14T02:48:55.395Z,70.70
2019-04-14T02:59:02.129Z,70.20
2019-04-14T03:01:35.418Z,70.40
2019-04-14T03:03:56.376Z,70.60
2019-04-14T03:09:07.985Z,71.60
2019-04-14T03:11:38.171Z,71.90
2019-04-14T03:14:11.776Z,71.70
2019-04-14T03:17:11.179Z,71.50
2019-04-14T03:19:29.923Z,71.40
2019-04-14T03:22:07.230Z,70.90
2019-04-14T03:24:34.130Z,71.10
2019-04-14T03:27:17.948Z,70.80
2019-04-14T03:29:55.321Z,71.70
2019-04-14T03:35:36.001Z,74.50
2019-04-14T03:40:18.571Z,75.00
2019-04-14T03:42:43.895Z,75.10
2019-04-14T03:48:14.675Z,73.60
2019-04-14T03:55:11.507Z,72.90
2019-04-14T03:57:29.626Z,73.40
2019-04-14T04:00:00.610Z,73.50
2019-04-14T04:02:32.087Z,73.10
2019-04-14T04:05:02.236Z,72.30
2019-04-14T04:07:32.303Z,71.90
2019-04-14T04:10:05.015Z,71.80
2019-04-14T04:12:35.755Z,72.60
2019-04-14T04:15:06.600Z,73.40
2019-04-14T04:17:38.846Z,73.50
2019-04-14T04:20:11.011Z,73.40
2019-04-14T04:22:58.804Z,72.70
2019-04-14T04:25:36.233Z,72.50
2019-04-14T04:28:08.039Z,72.60
2019-04-14T04:30:46.916Z,72.40
2019-04-14T04:33:24.444Z,72.70
2019-04-14T04:35:58.658Z,73.00
2019-04-14T04:38:33.441Z,73.90
2019-04-14T04:41:03.751Z,72.80
2019-04-14T04:43:34.106Z,72.70
2019-04-14T04:46:04.843Z,73.10
2019-04-14T04:48:34.993Z,72.70
2019-04-14T04:51:05.038Z,71.30
2019-04-14T04:53:35.389Z,71.20
2019-04-14T04:56:05.740Z,71.00
2019-04-14T04:58:35.551Z,71.60
2019-04-14T05:01:05.657Z,72.20
2019-04-14T05:03:36.373Z,72.80
2019-04-14T05:06:41.658Z,73.50
2019-04-14T05:09:29.498Z,73.90
2019-04-14T05:12:17.436Z,74.00
2019-04-14T05:14:54.685Z,74.60
2019-04-14T05:17:26.047Z,74.70
2019-04-14T05:19:56.254Z,74.70
2019-04-14T05:22:26.776Z,73.90
2019-04-14T05:24:57.202Z,73.50
2019-04-14T05:27:27.621Z,73.50
2019-04-14T05:29:58.042Z,73.70
2019-04-14T05:32:28.415Z,73.90
2019-04-14T05:34:59.441Z,73.60
2019-04-14T05:37:29.201Z,73.70
2019-04-14T05:39:59.378Z,73.30
2019-04-14T05:42:30.143Z,72.30
2019-04-14T05:45:00.043Z,72.80
2019-04-14T05:47:30.556Z,73.10
2019-04-14T05:50:00.894Z,74.00
2019-04-14T05:52:31.770Z,74.40
2019-04-14T05:55:02.510Z,75.40
2019-04-14T05:57:32.682Z,74.20
2019-04-14T06:00:03.731Z,73.10
2019-04-14T06:02:33.731Z,73.30
2019-04-14T06:05:06.457Z,73.30
2019-04-14T06:07:36.389Z,72.80
2019-04-14T06:10:07.686Z,73.10
2019-04-14T06:12:37.461Z,73.20
2019-04-14T06:15:07.752Z,72.70
2019-04-14T06:17:37.569Z,72.80
2019-04-14T06:20:07.432Z,72.60
2019-04-14T06:22:37.205Z,73.10
2019-04-14T06:25:07.981Z,73.10
2019-04-14T06:27:49.416Z,72.80
2019-04-14T06:30:37.293Z,72.20
2019-04-14T06:33:08.673Z,71.60
2019-04-14T06:35:56.273Z,70.90
2019-04-14T06:38:29.045Z,71.10
2019-04-14T06:41:00.406Z,70.90
2019-04-14T06:43:30.222Z,70.40
2019-04-14T06:46:00.545Z,70.70
2019-04-14T06:48:30.359Z,71.20
2019-04-14T06:51:00.174Z,71.90
2019-04-14T06:53:31.069Z,71.90
2019-04-14T06:56:00.839Z,71.70
2019-04-14T06:58:30.637Z,71.10
2019-04-14T07:01:19.681Z,71.40
2019-04-14T07:03:49.481Z,71.60
2019-04-14T07:06:19.244Z,71.40
2019-04-14T07:08:49.046Z,71.60
2019-04-14T07:11:18.823Z,70.90
2019-04-14T07:13:48.621Z,70.70
2019-04-14T07:16:18.430Z,71.20
2019-04-14T07:18:48.240Z,70.90
2019-04-14T07:21:18.011Z,71.10
2019-04-14T07:23:47.754Z,70.40
2019-04-14T07:26:17.576Z,70.20
2019-04-14T07:28:56.569Z,70.20
2019-04-14T07:31:29.458Z,70.50
2019-04-14T07:34:00.807Z,71.00
2019-04-14T07:36:32.198Z,70.90
2019-04-14T07:39:20.069Z,71.10
2019-04-14T07:41:51.427Z,71.00
2019-04-14T07:44:22.822Z,70.70
2019-04-14T07:46:54.278Z,69.80
2019-04-14T07:49:42.142Z,69.40
2019-04-14T07:52:16.617Z,68.80
2019-04-14T07:55:04.388Z,69.30
2019-04-14T07:57:41.853Z,69.80
2019-04-14T08:00:16.617Z,69.90
2019-04-14T08:02:53.819Z,69.80
2019-04-14T08:05:28.150Z,69.80
2019-04-14T08:07:57.999Z,70.30
2019-04-14T08:10:27.794Z,69.80
2019-04-14T08:12:57.607Z,70.50
2019-04-14T08:15:27.355Z,71.10
2019-04-14T08:17:57.173Z,71.40
2019-04-14T08:20:28.008Z,71.40
2019-04-14T08:22:59.126Z,70.90
2019-04-14T08:25:28.904Z,71.10
2019-04-14T08:27:58.692Z,70.80
2019-04-14T08:30:28.524Z,70.80
2019-04-14T08:32:58.315Z,70.90
2019-04-14T08:35:28.100Z,71.40
2019-04-14T08:37:57.893Z,72.60
2019-04-14T08:40:27.629Z,71.70
2019-04-14T08:43:02.193Z,72.00
2019-04-14T08:45:36.973Z,72.00
2019-04-14T08:48:28.802Z,72.30
2019-04-14T08:51:00.186Z,72.30
2019-04-14T08:53:34.668Z,72.90
2019-04-14T08:56:15.249Z,72.80
2019-04-14T08:58:52.589Z,72.80
2019-04-14T09:01:40.176Z,72.90
2019-04-14T09:04:14.285Z,72.80
2019-04-14T09:06:45.653Z,73.10
2019-04-14T09:09:17.091Z,71.90
2019-04-14T09:11:48.413Z,71.70
2019-04-14T09:14:18.223Z,71.90
2019-04-14T09:16:48.067Z,70.70
2019-04-14T09:19:17.882Z,70.60
2019-04-14T09:21:59.641Z,70.20
2019-04-14T09:24:29.514Z,70.40
2019-04-14T09:26:59.317Z,70.90
2019-04-14T09:29:29.127Z,71.10
2019-04-14T09:31:59.321Z,71.20
2019-04-14T09:34:29.114Z,71.40
2019-04-14T09:36:59.283Z,71.60
2019-04-14T09:39:29.140Z,70.90
2019-04-14T09:41:58.998Z,71.50
2019-04-14T09:44:28.780Z,72.70
2019-04-14T09:46:58.616Z,72.20
2019-04-14T09:49:28.436Z,72.10
2019-04-14T09:51:58.198Z,71.80
2019-04-14T09:54:27.972Z,72.10
2019-04-14T09:56:57.761Z,72.30
2019-04-14T09:59:27.594Z,72.40
2019-04-14T10:01:57.373Z,72.40
2019-04-14T10:04:27.237Z,71.40
2019-04-14T10:06:57.092Z,71.60
2019-04-14T10:09:26.927Z,71.60
2019-04-14T10:11:56.800Z,72.80
2019-04-14T10:14:26.626Z,72.50
2019-04-14T10:16:56.414Z,72.50
2019-04-14T10:19:26.279Z,72.80
2019-04-14T10:21:56.023Z,73.60
2019-04-14T10:24:25.844Z,73.20
2019-04-14T10:26:55.677Z,73.50
2019-04-14T10:29:25.566Z,73.50
2019-04-14T10:31:55.478Z,73.30
2019-04-14T10:34:25.238Z,73.30
2019-04-14T10:36:55.008Z,72.70
2019-04-14T10:39:24.800Z,73.10
2019-04-14T10:41:54.467Z,73.20
2019-04-14T10:44:28.689Z,73.10
2019-04-14T10:46:58.609Z,74.40
2019-04-14T10:49:28.516Z,73.90
2019-04-14T10:51:58.273Z,72.90
2019-04-14T10:54:28.055Z,72.40
2019-04-14T10:57:00.909Z,72.20
2019-04-14T10:59:31.113Z,72.70
2019-04-14T11:02:00.931Z,73.00
2019-04-14T11:04:30.736Z,72.40
2019-04-14T11:07:02.121Z,72.30
2019-04-14T11:09:31.895Z,72.10
2019-04-14T11:12:01.952Z,71.20
2019-04-14T11:14:31.831Z,70.90
2019-04-14T11:17:01.783Z,70.40
2019-04-14T11:19:31.591Z,70.70
2019-04-14T11:22:01.486Z,70.70
2019-04-14T11:24:31.219Z,70.80
2019-04-14T11:27:00.985Z,71.10
2019-04-14T11:29:30.761Z,70.80
2019-04-14T11:35:03.290Z,70.70
2019-04-14T11:37:51.217Z,70.40
2019-04-14T11:40:22.645Z,70.60
2019-04-14T11:42:52.850Z,70.30
2019-04-14T11:45:22.874Z,69.70
2019-04-14T11:47:52.718Z,70.00
2019-04-14T11:50:22.502Z,68.80
2019-04-14T11:52:52.540Z,68.50
2019-04-14T11:55:22.373Z,69.40
2019-04-14T11:57:52.245Z,69.50
2019-04-14T12:00:38.944Z,69.70
2019-04-14T12:03:13.337Z,69.30
2019-04-14T12:05:56.907Z,70.00
2019-04-14T12:08:28.335Z,70.00
2019-04-14T12:10:58.225Z,70.70
2019-04-14T12:13:28.025Z,70.60
2019-04-14T12:15:57.832Z,69.50
2019-04-14T12:18:27.652Z,69.20
2019-04-14T12:20:57.422Z,69.20
2019-04-14T12:23:27.205Z,69.30
2019-04-14T12:26:05.121Z,68.80
2019-04-14T12:28:28.532Z,69.00
2019-04-14T12:30:58.341Z,68.60
2019-04-14T12:33:28.629Z,69.70
2019-04-14T12:35:59.456Z,69.70
2019-04-14T12:38:29.256Z,70.30
2019-04-14T12:41:00.511Z,68.90
2019-04-14T12:43:32.138Z,69.00
2019-04-14T12:46:06.029Z,69.00
2019-04-14T12:48:52.962Z,68.30
2019-04-14T12:51:24.333Z,69.00
2019-04-14T12:53:54.136Z,68.70
2019-04-14T12:56:25.492Z,69.60
2019-04-14T12:58:56.840Z,67.90
2019-04-14T13:01:28.288Z,67.40
2019-04-14T13:03:58.041Z,68.70
2019-04-14T13:06:27.926Z,68.30
2019-04-14T13:08:57.822Z,68.20
2019-04-14T13:11:27.741Z,67.30
2019-04-14T13:13:57.523Z,66.20
2019-04-14T13:16:27.328Z,66.20
2019-04-14T13:18:57.121Z,66.90
2019-04-14T13:21:26.937Z,67.10
2019-04-14T13:23:56.685Z,66.00
2019-04-14T13:26:26.484Z,66.30
2019-04-14T13:28:56.222Z,67.10
2019-04-14T13:31:25.982Z,66.10
2019-04-14T13:33:56.845Z,65.80
2019-04-14T13:36:26.847Z,66.00
2019-04-14T13:38:56.665Z,67.10
2019-04-14T13:41:38.460Z,67.90
2019-04-14T13:44:08.683Z,68.70
2019-04-14T13:46:38.611Z,68.00
2019-04-14T13:49:08.886Z,68.40
2019-04-14T13:51:38.697Z,68.30
2019-04-14T13:54:08.496Z,68.50
2019-04-14T13:56:38.287Z,68.80
2019-04-14T13:59:08.048Z,67.80
2019-04-14T14:01:37.867Z,68.40
2019-04-14T14:04:07.631Z,69.20
2019-04-14T14:06:37.433Z,68.50
2019-04-14T14:09:10.026Z,69.10
2019-04-14T14:11:41.429Z,69.20
2019-04-14T14:14:12.855Z,70.30
2019-04-14T14:16:59.126Z,71.10
2019-04-14T14:19:34.466Z,71.80
2019-04-14T14:22:05.998Z,71.70
2019-04-14T14:24:40.306Z,71.60
2019-04-14T14:27:11.276Z,71.50
2019-04-14T14:29:41.049Z,71.60
2019-04-14T14:32:12.895Z,72.10
2019-04-14T14:34:42.708Z,72.80
2019-04-14T14:37:12.432Z,72.80
2019-04-14T14:39:42.186Z,72.60
2019-04-14T14:42:12.262Z,73.60
2019-04-14T14:44:43.661Z,72.80
2019-04-14T14:47:15.081Z,72.20
2019-04-14T14:50:03.007Z,72.50
2019-04-14T14:52:33.934Z,72.30
2019-04-14T14:55:04.155Z,71.80
2019-04-14T14:57:33.947Z,72.50
2019-04-14T15:00:06.703Z,72.20
2019-04-14T15:02:36.597Z,72.80
2019-04-14T15:05:07.245Z,72.20
2019-04-14T15:07:37.079Z,71.50
2019-04-14T15:10:07.835Z,72.70
2019-04-14T15:12:37.574Z,71.80
2019-04-14T15:15:07.482Z,71.40
2019-04-14T15:17:56.496Z,70.70
2019-04-14T15:20:26.290Z,71.40
2019-04-14T15:22:56.057Z,70.70
2019-04-14T15:25:25.985Z,69.30
2019-04-14T15:27:55.685Z,68.90
2019-04-14T15:30:25.488Z,68.90
2019-04-14T15:32:55.291Z,68.20
2019-04-14T15:35:25.067Z,66.20
2019-04-14T15:37:54.857Z,65.90
2019-04-14T15:40:24.631Z,65.90
2019-04-14T15:42:54.417Z,65.60
2019-04-14T15:45:24.279Z,65.90
2019-04-14T15:47:54.043Z,64.40
2019-04-14T15:50:23.835Z,64.20
2019-04-14T15:52:53.988Z,64.30
2019-04-14T15:55:23.805Z,62.60
2019-04-14T15:58:04.040Z,62.80
2019-04-14T16:00:37.928Z,63.10
2019-04-14T16:03:15.108Z,64.40
2019-04-14T16:06:02.869Z,63.80
2019-04-14T16:08:46.371Z,63.90
2019-04-14T16:11:20.480Z,64.20
2019-04-14T16:14:01.003Z,62.70
2019-04-14T16:16:32.478Z,63.90
2019-04-14T16:19:06.916Z,62.30
2019-04-14T16:21:36.759Z,63.20
2019-04-14T16:24:06.590Z,64.20
2019-04-14T16:26:39.433Z,64.70
2019-04-14T16:29:11.002Z,65.10
2019-04-14T16:31:45.407Z,64.70
2019-04-14T16:34:23.142Z,64.30
2019-04-14T16:36:53.819Z,65.10
2019-04-14T16:39:23.787Z,65.70
2019-04-14T16:41:53.578Z,65.80
2019-04-14T16:44:23.409Z,65.70
2019-04-14T16:46:53.218Z,65.00
2019-04-14T16:49:22.999Z,65.60
2019-04-14T16:51:54.385Z,65.90
2019-04-14T16:54:25.767Z,65.00
2019-04-14T16:57:12.276Z,64.30
2019-04-14T16:59:42.065Z,65.10
2019-04-14T17:02:12.089Z,64.90
2019-04-14T17:04:41.945Z,65.00
2019-04-14T17:07:11.700Z,64.70
2019-04-14T17:09:41.490Z,64.50
2019-04-14T17:12:12.836Z,62.50
2019-04-14T17:14:47.171Z,62.20
2019-04-14T17:17:21.600Z,63.50
2019-04-14T17:19:57.329Z,63.10
2019-04-14T17:22:32.021Z,63.10
2019-04-14T17:25:12.407Z,64.40
2019-04-14T17:27:45.304Z,64.50
2019-04-14T17:30:33.017Z,64.40
2019-04-14T17:33:22.638Z,65.80
2019-04-14T17:36:10.154Z,65.70
2019-04-14T17:38:47.497Z,65.00
2019-04-14T17:41:24.675Z,64.30
2019-04-14T17:44:05.039Z,64.10
2019-04-14T17:46:52.678Z,64.40
2019-04-14T17:49:40.260Z,65.00
2019-04-14T17:52:29.836Z,65.20
2019-04-14T17:55:17.592Z,65.30
2019-04-14T17:57:51.952Z,65.20
2019-04-14T18:00:26.314Z,65.10
2019-04-14T18:02:57.774Z,65.10
2019-04-14T18:05:29.176Z,65.90
2019-04-14T18:08:00.578Z,65.90
2019-04-14T18:10:49.647Z,65.30
2019-04-14T18:13:24.149Z,65.70
2019-04-14T18:16:10.499Z,66.40
2019-04-14T18:18:54.781Z,66.30
2019-04-14T18:21:24.558Z,66.60
2019-04-14T18:23:55.595Z,66.90
2019-04-14T18:26:26.030Z,66.70
2019-04-14T18:28:58.489Z,66.70
2019-04-14T18:31:32.890Z,67.10
2019-04-14T18:34:22.733Z,68.00
2019-04-14T18:36:57.096Z,69.60
2019-04-14T18:39:45.021Z,70.30
2019-04-14T18:42:34.771Z,70.00
2019-04-14T18:45:07.723Z,70.40
2019-04-14T18:47:39.093Z,70.00
2019-04-14T18:50:13.254Z,70.30
2019-04-14T18:52:56.690Z,70.80
2019-04-14T18:55:28.021Z,71.10
2019-04-14T18:58:02.072Z,71.60
2019-04-14T19:00:33.554Z,69.80
2019-04-14T19:03:03.657Z,69.20
2019-04-14T19:05:33.517Z,69.90
2019-04-14T19:08:03.332Z,70.60
2019-04-14T19:10:33.127Z,71.30
2019-04-14T19:13:13.731Z,72.20
2019-04-14T19:15:45.857Z,73.40
2019-04-14T19:18:25.685Z,74.50
2019-04-14T19:21:00.407Z,75.30
2019-04-14T19:23:31.311Z,75.90
2019-04-14T19:26:01.145Z,76.30
2019-04-14T19:28:30.937Z,76.60
2019-04-14T19:31:00.766Z,75.90
2019-04-14T19:33:30.547Z,75.60
2019-04-14T19:36:00.321Z,75.40
2019-04-14T19:38:30.153Z,75.60
2019-04-14T19:40:59.912Z,74.80
2019-04-14T19:43:29.719Z,75.20
2019-04-14T19:45:59.508Z,75.40
2019-04-14T19:48:29.375Z,75.20
2019-04-14T19:50:59.184Z,75.20
2019-04-14T19:53:29.010Z,75.40
2019-04-14T19:55:58.837Z,75.80
2019-04-14T19:58:28.584Z,75.70
2019-04-14T20:00:58.402Z,76.40
2019-04-14T20:03:28.169Z,76.90
2019-04-14T20:05:58.008Z,77.60
2019-04-14T20:08:27.800Z,78.20
2019-04-14T20:10:57.908Z,79.00
2019-04-14T20:13:29.307Z,79.50
2019-04-14T20:16:06.451Z,79.70
2019-04-14T20:18:52.981Z,80.40
2019-04-14T20:21:27.457Z,80.90
2019-04-14T20:24:04.855Z,82.00
2019-04-14T20:26:48.493Z,82.00
2019-04-14T20:29:19.905Z,82.30
2019-04-14T20:32:00.482Z,81.90
2019-04-14T20:34:30.332Z,83.80
2019-04-14T20:37:00.252Z,83.40
2019-04-14T20:39:31.540Z,83.20
2019-04-14T20:42:01.310Z,82.30
2019-04-14T20:44:31.180Z,81.40
2019-04-14T20:47:01.005Z,81.60
2019-04-14T20:49:30.790Z,83.50
2019-04-14T20:52:00.588Z,85.10
2019-04-14T20:54:30.396Z,85.50
2019-04-14T20:57:00.358Z,85.70
2019-04-14T20:59:30.148Z,86.50
2019-04-14T21:02:18.191Z,86.10
2019-04-14T21:04:55.574Z,85.30
2019-04-14T21:07:43.292Z,84.70
2019-04-14T21:10:19.198Z,86.30
2019-04-14T21:12:50.587Z,87.80
2019-04-14T21:15:21.998Z,88.70
2019-04-14T21:18:11.623Z,89.40
2019-04-14T21:20:59.638Z,90.00
2019-04-14T21:23:36.839Z,90.20
2019-04-14T21:26:08.270Z,90.20
2019-04-14T21:28:42.388Z,90.30
2019-04-14T21:31:19.905Z,90.50
2019-04-14T21:33:54.028Z,90.20
2019-04-14T21:36:36.958Z,90.10
2019-04-14T21:39:09.568Z,89.50
2019-04-14T21:41:42.531Z,88.90
2019-04-14T21:44:12.254Z,87.80
2019-04-14T21:46:42.080Z,86.40
2019-04-14T21:49:11.886Z,84.70
2019-04-14T21:52:01.551Z,82.60
2019-04-14T21:54:32.482Z,81.50
2019-04-14T21:57:19.188Z,81.20
2019-04-14T22:00:05.695Z,80.60
2019-04-14T22:02:55.379Z,80.80
2019-04-14T22:08:32.316Z,78.90
2019-04-14T22:11:03.824Z,78.90
2019-04-14T22:13:33.601Z,79.40
2019-04-14T22:16:03.436Z,79.90
2019-04-14T22:18:33.215Z,80.30
2019-04-14T22:21:02.996Z,79.80
2019-04-14T22:23:32.798Z,80.00
2019-04-14T22:26:03.562Z,80.30
2019-04-14T22:28:33.700Z,80.50
2019-04-14T22:31:03.572Z,80.40
2019-04-14T22:33:33.313Z,80.50
2019-04-14T22:36:03.394Z,79.80
2019-04-14T22:38:33.142Z,79.20
2019-04-14T22:41:02.932Z,79.00
2019-04-14T22:43:32.681Z,79.40
2019-04-14T22:46:02.465Z,79.10
2019-04-14T22:48:32.232Z,79.10
2019-04-14T22:51:02.083Z,79.50
2019-04-14T22:53:31.928Z,79.50
2019-04-14T22:56:01.664Z,79.50
2019-04-14T22:58:31.624Z,79.60
2019-04-14T23:01:02.982Z,79.40
2019-04-14T23:03:51.809Z,78.50
2019-04-14T23:06:23.192Z,77.80
2019-04-14T23:09:13.056Z,76.10
2019-04-14T23:11:47.208Z,75.70
2019-04-14T23:14:24.449Z,74.60
2019-04-14T23:17:14.243Z,74.80
2019-04-14T23:19:51.935Z,75.30
2019-04-14T23:22:26.351Z,75.70
2019-04-14T23:24:57.207Z,76.10
2019-04-14T23:27:26.994Z,75.40
2019-04-14T23:29:56.781Z,75.20
2019-04-14T23:32:27.632Z,76.10
2019-04-14T23:34:57.351Z,76.80
2019-04-14T23:37:27.158Z,76.40
2019-04-14T23:39:56.923Z,76.90
2019-04-14T23:42:26.663Z,77.20
2019-04-14T23:44:56.529Z,77.60
2019-04-14T23:47:26.289Z,77.80
2019-04-14T23:49:57.081Z,77.80
2019-04-14T23:52:26.912Z,77.40
2019-04-14T23:54:56.781Z,77.10
2019-04-14T23:57:26.717Z,77.50
2019-04-14T23:59:56.479Z,77.80
