createdAt,value
2018-06-13T05:01:51.973Z,12.60
2018-06-13T05:04:20.437Z,12.60
2018-06-13T05:06:48.938Z,12.60
2018-06-13T05:09:17.379Z,12.60
2018-06-13T05:11:45.837Z,12.60
2018-06-13T05:14:14.371Z,12.60
2018-06-13T05:16:42.844Z,12.60
2018-06-13T05:19:11.287Z,12.60
2018-06-13T05:21:39.783Z,12.60
2018-06-13T05:26:36.360Z,12.70
2018-06-13T05:29:05.067Z,12.70
2018-06-13T05:31:33.595Z,12.80
2018-06-13T05:34:02.056Z,12.70
2018-06-13T05:36:30.484Z,12.80
2018-06-13T05:39:00.108Z,12.80
2018-06-13T05:41:28.538Z,12.80
2018-06-13T05:43:57.052Z,12.80
2018-06-13T05:46:26.070Z,12.80
2018-06-13T05:48:54.524Z,12.80
2018-06-13T05:51:22.970Z,12.80
2018-06-13T05:53:51.402Z,12.80
2018-06-13T05:56:19.828Z,12.90
2018-06-13T05:58:48.242Z,12.90
2018-06-13T06:01:16.758Z,12.90
2018-06-13T06:03:45.212Z,13.00
2018-06-13T06:23:01.766Z,13.30
2018-06-13T06:25:30.343Z,13.30
2018-06-13T06:27:58.822Z,13.30
2018-06-13T06:30:28.088Z,13.30
2018-06-13T06:32:56.596Z,13.30
2018-06-13T06:35:26.040Z,13.30
2018-06-13T06:37:54.463Z,13.30
2018-06-13T06:40:23.105Z,13.30
2018-06-13T06:42:51.523Z,13.40
2018-06-13T06:45:19.932Z,13.40
2018-06-13T06:47:48.355Z,13.40
2018-06-13T06:52:44.903Z,13.50
2018-06-13T06:55:13.322Z,13.60
2018-06-13T06:57:41.763Z,13.70
2018-06-13T07:00:10.182Z,13.80
2018-06-13T07:19:25.057Z,14.20
2018-06-13T07:21:53.521Z,14.40
2018-06-13T07:24:21.947Z,14.50
2018-06-13T07:26:50.426Z,14.50
2018-06-13T07:29:18.843Z,14.50
2018-06-13T07:48:34.844Z,15.40
2018-06-13T08:10:12.744Z,14.70
2018-06-13T08:12:41.227Z,14.40
2018-06-13T08:15:09.699Z,14.40
2018-06-13T08:17:38.159Z,14.50
2018-06-13T08:20:06.637Z,14.70
2018-06-13T08:39:20.746Z,14.40
2018-06-13T08:41:49.177Z,14.60
2018-06-13T09:01:04.395Z,15.40
2018-06-13T09:03:32.805Z,15.40
2018-06-13T09:22:48.378Z,15.80
2018-06-13T09:25:16.798Z,15.70
2018-06-13T09:44:32.452Z,14.80
2018-06-13T10:03:47.529Z,15.80
2018-06-13T10:23:02.982Z,15.60
2018-06-13T10:25:31.504Z,15.40
2018-06-13T10:27:59.856Z,15.40
2018-06-13T10:30:29.962Z,15.30
2018-06-13T10:32:58.407Z,15.30
2018-06-13T10:52:12.926Z,15.70
2018-06-13T10:54:41.351Z,16.00
