createdAt,value
2017-11-09T00:02:58.520Z,79.00
2017-11-09T00:08:27.438Z,79.30
2017-11-09T00:13:55.585Z,79.20
2017-11-09T00:19:40.941Z,79.30
2017-11-09T00:25:09.097Z,79.40
2017-11-09T00:30:37.242Z,79.40
2017-11-09T00:36:10.374Z,79.50
2017-11-09T00:41:39.300Z,79.60
2017-11-09T00:47:07.461Z,79.50
2017-11-09T00:52:36.665Z,80.20
2017-11-09T00:58:05.576Z,79.70
2017-11-09T01:03:33.745Z,79.80
2017-11-09T01:09:02.652Z,79.90
2017-11-09T01:14:30.802Z,79.90
2017-11-09T01:19:58.934Z,80.00
2017-11-09T01:25:27.105Z,80.00
2017-11-09T01:30:55.265Z,80.20
2017-11-09T01:36:24.209Z,80.20
2017-11-09T01:41:52.601Z,80.20
2017-11-09T01:47:20.753Z,80.30
2017-11-09T01:53:06.901Z,80.40
2017-11-09T01:58:35.032Z,80.60
2017-11-09T02:04:03.172Z,80.60
2017-11-09T02:09:32.151Z,80.70
2017-11-09T02:15:00.293Z,80.70
2017-11-09T02:20:28.708Z,80.70
2017-11-09T02:25:56.847Z,80.60
2017-11-09T02:31:24.990Z,80.60
2017-11-09T02:36:53.137Z,80.70
2017-11-09T02:42:21.275Z,80.70
2017-11-09T02:47:59.938Z,80.70
2017-11-09T02:53:28.876Z,80.80
2017-11-09T02:58:57.800Z,81.00
2017-11-09T03:04:27.905Z,80.70
2017-11-09T03:09:56.047Z,81.10
2017-11-09T03:15:24.188Z,80.70
2017-11-09T03:20:58.358Z,80.80
2017-11-09T03:26:26.511Z,80.80
2017-11-09T03:31:54.690Z,80.80
2017-11-09T03:37:24.802Z,80.80
2017-11-09T03:42:52.944Z,80.90
2017-11-09T03:48:21.419Z,80.90
2017-11-09T03:53:49.560Z,81.00
2017-11-09T03:59:19.595Z,81.10
2017-11-09T04:04:47.987Z,81.00
2017-11-09T04:10:28.825Z,81.00
2017-11-09T04:15:57.000Z,81.00
2017-11-09T04:21:25.170Z,81.10
2017-11-09T04:26:53.305Z,81.10
2017-11-09T04:32:31.436Z,81.20
2017-11-09T04:37:59.583Z,81.10
2017-11-09T04:43:27.750Z,81.10
2017-11-09T04:48:56.847Z,81.10
2017-11-09T04:54:25.776Z,81.20
2017-11-09T04:59:54.697Z,81.00
2017-11-09T05:05:32.656Z,81.00
2017-11-09T05:11:00.826Z,81.10
2017-11-09T05:16:47.293Z,81.10
2017-11-09T05:22:15.444Z,81.00
2017-11-09T05:27:57.922Z,80.90
2017-11-09T05:33:26.075Z,81.00
2017-11-09T05:38:54.257Z,80.90
2017-11-09T05:44:22.405Z,81.00
2017-11-09T05:49:50.550Z,81.00
2017-11-09T05:55:18.688Z,81.00
2017-11-09T06:00:46.843Z,81.00
2017-11-09T06:06:14.990Z,81.10
2017-11-09T06:11:43.142Z,81.00
2017-11-09T06:17:11.288Z,81.00
2017-11-09T06:22:43.819Z,81.10
2017-11-09T06:28:11.956Z,81.00
2017-11-09T06:33:40.112Z,81.10
2017-11-09T06:39:08.240Z,81.00
2017-11-09T06:44:36.394Z,81.00
2017-11-09T06:50:05.299Z,81.10
2017-11-09T06:55:33.443Z,81.10
2017-11-09T07:01:02.367Z,80.90
2017-11-09T07:06:30.513Z,80.90
2017-11-09T07:11:58.671Z,80.90
2017-11-09T07:17:26.824Z,81.00
2017-11-09T07:22:54.969Z,81.00
2017-11-09T07:28:23.134Z,81.10
2017-11-09T07:33:51.272Z,81.00
2017-11-09T07:39:19.432Z,81.00
2017-11-09T07:44:47.581Z,80.90
2017-11-09T07:50:15.716Z,80.90
2017-11-09T07:55:43.861Z,80.80
2017-11-09T08:01:12.006Z,80.90
2017-11-09T08:06:40.169Z,80.80
2017-11-09T08:12:08.319Z,80.80
2017-11-09T08:17:36.469Z,80.70
2017-11-09T08:23:04.604Z,80.60
2017-11-09T08:28:34.185Z,80.60
2017-11-09T08:34:02.346Z,80.30
2017-11-09T08:39:31.249Z,80.20
2017-11-09T08:44:59.400Z,80.20
2017-11-09T08:50:28.341Z,80.10
2017-11-09T08:55:57.254Z,80.00
2017-11-09T09:01:25.403Z,79.90
2017-11-09T09:06:53.558Z,79.80
2017-11-09T09:12:21.709Z,79.80
2017-11-09T09:17:49.845Z,79.60
2017-11-09T09:23:18.762Z,78.90
2017-11-09T09:28:46.902Z,78.90
2017-11-09T09:34:23.132Z,78.40
2017-11-09T09:39:53.195Z,78.30
2017-11-09T09:45:21.340Z,78.30
2017-11-09T09:50:49.497Z,78.20
2017-11-09T09:56:17.634Z,77.80
2017-11-09T10:01:45.822Z,77.50
2017-11-09T10:07:13.969Z,77.00
2017-11-09T10:12:42.889Z,77.10
2017-11-09T10:18:11.031Z,76.60
2017-11-09T10:23:39.192Z,76.80
2017-11-09T10:29:08.101Z,76.50
2017-11-09T10:34:36.247Z,76.40
2017-11-09T10:40:04.381Z,76.30
2017-11-09T10:45:32.547Z,76.20
2017-11-09T10:51:01.443Z,76.00
2017-11-09T10:56:29.584Z,76.00
2017-11-09T11:01:57.740Z,76.20
2017-11-09T11:07:25.926Z,75.90
2017-11-09T11:12:54.079Z,75.60
2017-11-09T11:18:22.219Z,75.70
2017-11-09T11:23:50.375Z,75.90
2017-11-09T11:29:18.518Z,75.80
2017-11-09T11:34:47.416Z,75.10
2017-11-09T11:40:15.562Z,75.10
2017-11-09T11:45:43.748Z,75.00
2017-11-09T11:51:12.652Z,74.60
2017-11-09T11:56:40.799Z,74.60
2017-11-09T12:02:08.934Z,74.50
2017-11-09T12:07:37.060Z,74.50
2017-11-09T12:13:05.203Z,74.60
2017-11-09T12:18:33.335Z,75.00
2017-11-09T12:24:02.248Z,76.00
2017-11-09T12:29:30.398Z,75.90
2017-11-09T12:34:59.313Z,76.40
2017-11-09T12:40:27.465Z,76.30
2017-11-09T12:45:55.642Z,76.60
2017-11-09T12:51:23.773Z,76.80
2017-11-09T12:56:51.940Z,76.80
2017-11-09T13:02:20.844Z,76.80
2017-11-09T13:07:49.770Z,76.90
2017-11-09T13:13:17.915Z,76.90
2017-11-09T13:18:46.058Z,77.50
2017-11-09T13:24:14.217Z,76.80
2017-11-09T13:29:42.355Z,76.80
2017-11-09T13:35:11.273Z,76.80
2017-11-09T13:40:39.400Z,76.70
2017-11-09T13:46:07.537Z,76.70
2017-11-09T13:51:36.493Z,76.70
2017-11-09T13:57:04.655Z,76.70
2017-11-09T14:02:32.784Z,76.70
2017-11-09T14:08:00.966Z,76.60
2017-11-09T14:13:29.138Z,76.70
2017-11-09T14:18:57.275Z,76.60
2017-11-09T14:24:26.190Z,76.90
2017-11-09T14:29:55.122Z,77.20
2017-11-09T14:35:23.282Z,76.70
2017-11-09T14:40:51.448Z,76.90
2017-11-09T14:46:19.584Z,76.90
2017-11-09T14:51:47.724Z,76.80
2017-11-09T14:57:17.037Z,76.70
2017-11-09T15:02:45.186Z,76.60
2017-11-09T15:08:14.092Z,76.40
2017-11-09T15:13:42.288Z,76.30
2017-11-09T15:19:16.969Z,76.10
2017-11-09T15:24:48.924Z,75.90
2017-11-09T15:30:17.084Z,75.90
2017-11-09T15:35:50.867Z,76.00
2017-11-09T15:41:19.013Z,76.70
2017-11-09T15:46:47.148Z,76.10
2017-11-09T15:52:16.061Z,76.20
2017-11-09T15:57:44.197Z,76.20
2017-11-09T16:03:12.355Z,76.30
2017-11-09T16:08:40.490Z,76.30
2017-11-09T16:14:08.639Z,76.30
2017-11-09T16:19:36.777Z,76.40
2017-11-09T16:25:05.704Z,76.40
2017-11-09T16:30:33.879Z,76.40
2017-11-09T16:36:02.020Z,76.80
2017-11-09T16:41:30.188Z,76.40
2017-11-09T16:46:58.335Z,76.40
2017-11-09T16:52:26.476Z,76.30
2017-11-09T16:57:54.628Z,76.20
2017-11-09T17:03:23.542Z,76.10
2017-11-09T17:08:51.689Z,76.00
2017-11-09T17:14:20.602Z,76.00
2017-11-09T17:19:48.739Z,76.00
2017-11-09T17:25:17.646Z,75.90
2017-11-09T17:30:45.791Z,75.90
2017-11-09T17:36:13.935Z,75.80
2017-11-09T17:41:42.071Z,76.00
2017-11-09T17:47:10.204Z,75.90
2017-11-09T17:52:38.357Z,76.00
2017-11-09T17:58:06.511Z,75.30
2017-11-09T18:03:34.653Z,75.40
2017-11-09T18:09:02.818Z,75.40
2017-11-09T18:14:31.360Z,75.30
2017-11-09T18:20:01.048Z,75.10
2017-11-09T18:25:30.212Z,72.10
2017-11-09T18:30:58.381Z,73.20
2017-11-09T18:36:47.221Z,74.10
2017-11-09T18:42:28.284Z,74.10
2017-11-09T18:47:56.456Z,74.50
2017-11-09T18:53:24.595Z,74.90
2017-11-09T18:58:52.762Z,75.00
2017-11-09T19:04:21.710Z,75.20
2017-11-09T19:09:50.675Z,75.30
2017-11-09T19:15:18.808Z,75.30
2017-11-09T19:20:46.941Z,75.30
2017-11-09T19:26:15.090Z,75.40
2017-11-09T19:31:44.234Z,75.40
2017-11-09T19:37:12.385Z,75.50
2017-11-09T19:42:40.524Z,75.60
2017-11-09T19:48:08.655Z,75.70
2017-11-09T19:53:36.833Z,75.60
2017-11-09T19:59:09.459Z,75.60
2017-11-09T20:04:38.394Z,75.70
2017-11-09T20:10:07.317Z,75.90
2017-11-09T20:15:59.692Z,75.80
2017-11-09T20:21:28.233Z,75.80
2017-11-09T20:26:59.593Z,75.90
2017-11-09T20:32:47.021Z,75.90
2017-11-09T20:38:15.173Z,76.00
2017-11-09T20:43:46.350Z,76.00
2017-11-09T20:49:14.502Z,76.00
2017-11-09T20:54:43.459Z,75.90
2017-11-09T21:00:12.613Z,76.00
2017-11-09T21:05:40.784Z,76.00
2017-11-09T21:11:09.001Z,76.00
2017-11-09T21:16:37.156Z,76.20
2017-11-09T21:22:10.078Z,76.20
2017-11-09T21:27:38.300Z,76.30
2017-11-09T21:33:08.639Z,76.20
2017-11-09T21:38:41.137Z,76.30
2017-11-09T21:44:10.074Z,76.40
2017-11-09T21:49:54.341Z,76.40
2017-11-09T21:55:28.917Z,76.40
2017-11-09T22:00:57.101Z,76.40
2017-11-09T22:06:29.828Z,76.50
2017-11-09T22:11:58.998Z,76.50
2017-11-09T22:17:27.160Z,76.50
2017-11-09T22:22:56.130Z,76.60
2017-11-09T22:28:30.897Z,76.50
2017-11-09T22:34:03.046Z,76.60
2017-11-09T22:39:38.247Z,76.60
2017-11-09T22:45:06.384Z,76.60
2017-11-09T22:50:34.536Z,76.50
2017-11-09T22:56:07.741Z,76.60
2017-11-09T23:01:40.213Z,76.60
2017-11-09T23:07:12.038Z,76.60
2017-11-09T23:12:40.189Z,76.50
2017-11-09T23:18:09.101Z,76.70
2017-11-09T23:23:37.284Z,76.60
2017-11-09T23:29:09.239Z,76.50
2017-11-09T23:34:37.398Z,76.50
2017-11-09T23:40:05.565Z,76.50
2017-11-09T23:45:34.661Z,76.50
2017-11-09T23:51:02.808Z,76.50
2017-11-09T23:56:34.547Z,76.60
