createdAt,value
2018-05-14T10:59:31.595Z,57.00
2018-05-14T11:01:59.049Z,57.50
2018-05-14T11:04:28.209Z,57.00
2018-05-14T11:06:55.714Z,56.40
2018-05-14T11:09:23.941Z,55.30
2018-05-14T11:11:51.407Z,55.40
2018-05-14T11:14:19.002Z,56.00
2018-05-14T11:16:47.246Z,56.50
2018-05-14T11:19:14.704Z,56.10
2018-05-14T11:21:42.276Z,56.10
2018-05-14T11:24:09.849Z,55.80
2018-05-14T11:26:38.079Z,52.10
2018-05-14T11:29:05.551Z,51.90
2018-05-14T11:31:33.097Z,53.70
2018-05-14T11:34:00.556Z,51.90
2018-05-14T11:36:28.136Z,54.90
2018-05-14T11:38:55.590Z,53.90
2018-05-14T11:41:23.159Z,53.10
2018-05-14T11:43:51.384Z,52.20
2018-05-14T11:46:18.886Z,52.20
2018-05-14T11:48:47.155Z,48.90
2018-05-14T11:51:14.635Z,48.90
2018-05-14T11:53:42.776Z,52.20
2018-05-14T11:56:10.247Z,54.00
2018-05-14T11:58:38.471Z,49.20
2018-05-14T12:01:05.920Z,49.20
2018-05-14T12:03:33.388Z,49.30
2018-05-14T12:06:00.857Z,50.00
2018-05-14T12:08:28.354Z,50.60
2018-05-14T12:10:56.557Z,48.60
2018-05-14T12:13:24.141Z,48.60
2018-05-14T12:15:51.703Z,48.50
2018-05-14T12:18:19.299Z,47.70
2018-05-14T12:20:47.841Z,45.40
2018-05-14T12:23:15.302Z,45.30
2018-05-14T12:25:42.956Z,47.40
2018-05-14T12:28:10.418Z,46.40
2018-05-14T12:30:37.971Z,45.80
2018-05-14T12:33:05.427Z,46.00
2018-05-14T12:35:33.867Z,46.20
2018-05-14T12:38:01.433Z,45.90
2018-05-14T12:40:28.945Z,46.20
2018-05-14T12:42:56.498Z,45.70
2018-05-14T12:45:23.961Z,45.50
2018-05-14T12:47:52.201Z,46.30
2018-05-14T12:50:19.658Z,46.30
2018-05-14T12:52:47.115Z,44.20
2018-05-14T12:55:14.685Z,44.70
2018-05-14T12:57:42.155Z,42.80
2018-05-14T13:00:11.411Z,43.60
2018-05-14T13:02:39.103Z,43.60
2018-05-14T13:05:06.560Z,46.60
2018-05-14T13:07:34.023Z,43.30
2018-05-14T13:10:01.557Z,43.20
2018-05-14T13:12:29.015Z,43.50
2018-05-14T13:14:56.706Z,44.50
2018-05-14T13:17:24.944Z,43.60
2018-05-14T13:19:52.528Z,43.60
2018-05-14T13:22:19.991Z,44.10
2018-05-14T13:24:48.224Z,43.10
2018-05-14T13:27:15.667Z,43.20
2018-05-14T13:29:43.152Z,44.40
2018-05-14T13:32:10.677Z,43.60
2018-05-14T13:34:38.888Z,43.20
2018-05-14T13:37:06.334Z,42.70
2018-05-14T13:39:33.801Z,41.80
2018-05-14T13:42:01.267Z,42.30
2018-05-14T13:44:29.283Z,43.90
2018-05-14T13:46:56.928Z,40.90
2018-05-14T13:49:24.387Z,40.00
2018-05-14T13:51:51.927Z,39.60
2018-05-14T13:54:20.490Z,40.20
2018-05-14T13:56:48.044Z,40.20
2018-05-14T13:59:15.592Z,40.00
2018-05-14T14:01:43.246Z,42.20
2018-05-14T14:04:10.696Z,40.60
2018-05-14T14:06:38.140Z,40.70
2018-05-14T14:09:05.678Z,40.30
2018-05-14T14:11:33.211Z,40.70
2018-05-14T14:14:00.641Z,41.40
2018-05-14T14:16:28.087Z,38.70
2018-05-14T14:18:55.530Z,39.90
2018-05-14T14:21:22.996Z,40.80
2018-05-14T14:23:50.870Z,39.60
2018-05-14T14:26:18.106Z,38.60
2018-05-14T14:28:45.572Z,35.80
2018-05-14T14:31:13.051Z,36.90
2018-05-14T14:33:41.248Z,36.20
2018-05-14T14:36:08.837Z,36.20
2018-05-14T14:38:36.297Z,36.30
2018-05-14T14:41:03.856Z,38.00
2018-05-14T14:43:31.314Z,39.10
2018-05-14T14:45:58.869Z,36.70
2018-05-14T14:48:26.470Z,38.60
2018-05-14T14:50:54.026Z,38.40
2018-05-14T14:53:21.512Z,39.20
2018-05-14T14:55:48.986Z,38.40
2018-05-14T14:58:16.441Z,38.20
2018-05-14T15:00:44.005Z,36.00
2018-05-14T15:03:11.459Z,36.50
2018-05-14T15:05:39.028Z,36.20
2018-05-14T15:08:07.408Z,35.70
2018-05-14T15:10:34.898Z,36.70
2018-05-14T15:13:03.138Z,37.40
2018-05-14T15:15:30.691Z,37.40
2018-05-14T15:18:00.508Z,36.40
2018-05-14T15:20:28.084Z,36.60
2018-05-14T15:22:55.526Z,36.20
2018-05-14T15:25:23.071Z,36.20
2018-05-14T15:27:50.554Z,35.20
2018-05-14T15:30:18.774Z,35.90
2018-05-14T15:32:46.299Z,35.80
2018-05-14T15:35:14.502Z,34.70
2018-05-14T15:37:41.971Z,34.70
2018-05-14T15:40:09.448Z,36.30
2018-05-14T15:42:37.010Z,35.50
2018-05-14T15:45:04.567Z,34.60
2018-05-14T15:47:32.009Z,35.20
2018-05-14T15:49:59.616Z,34.50
2018-05-14T15:52:27.066Z,33.30
2018-05-14T15:54:57.187Z,33.40
2018-05-14T15:57:24.643Z,33.40
2018-05-14T15:59:52.894Z,35.20
2018-05-14T16:02:20.349Z,35.20
2018-05-14T16:04:48.126Z,32.80
2018-05-14T16:07:16.349Z,34.40
2018-05-14T16:09:43.794Z,34.40
2018-05-14T16:12:12.205Z,33.00
2018-05-14T16:14:40.000Z,33.50
2018-05-14T16:17:08.334Z,32.70
2018-05-14T16:19:35.897Z,32.70
2018-05-14T16:22:03.355Z,31.70
2018-05-14T16:24:30.813Z,31.80
2018-05-14T16:26:58.367Z,33.00
2018-05-14T16:29:25.804Z,34.00
2018-05-14T16:31:53.530Z,34.30
2018-05-14T16:34:22.138Z,33.80
2018-05-14T16:36:49.639Z,33.80
2018-05-14T16:39:17.198Z,33.90
2018-05-14T16:41:44.709Z,34.70
2018-05-14T16:44:12.206Z,34.50
2018-05-14T16:46:39.748Z,33.60
2018-05-14T16:49:07.209Z,34.00
2018-05-14T16:51:34.829Z,34.50
2018-05-14T16:54:02.282Z,34.50
2018-05-14T16:56:29.774Z,35.10
2018-05-14T16:58:57.336Z,34.30
2018-05-14T17:01:24.801Z,35.00
2018-05-14T17:03:52.368Z,34.70
2018-05-14T17:06:19.843Z,34.30
2018-05-14T17:08:48.071Z,34.90
2018-05-14T17:11:15.643Z,34.90
2018-05-14T17:13:43.186Z,36.20
2018-05-14T17:16:10.756Z,34.10
2018-05-14T17:18:38.300Z,34.10
2018-05-14T17:21:05.865Z,34.70
2018-05-14T17:23:33.353Z,35.80
2018-05-14T17:26:01.616Z,34.40
2018-05-14T17:28:29.090Z,34.40
2018-05-14T17:30:57.442Z,35.50
2018-05-14T17:33:24.986Z,35.50
2018-05-14T17:35:52.502Z,35.50
2018-05-14T17:38:20.005Z,36.50
2018-05-14T17:40:47.559Z,37.20
2018-05-14T17:43:15.026Z,36.90
2018-05-14T17:45:42.582Z,37.00
2018-05-14T17:48:10.300Z,37.30
2018-05-14T17:50:38.424Z,38.90
2018-05-14T17:53:05.916Z,38.00
2018-05-14T17:55:33.421Z,39.20
2018-05-14T17:58:00.981Z,38.50
2018-05-14T18:00:28.754Z,39.70
2018-05-14T18:02:56.230Z,40.60
2018-05-14T18:05:24.503Z,42.10
2018-05-14T18:07:51.955Z,42.00
2018-05-14T18:10:20.159Z,42.90
2018-05-14T18:12:47.632Z,42.90
2018-05-14T18:15:15.071Z,42.20
2018-05-14T18:17:42.665Z,42.30
2018-05-14T18:20:15.818Z,42.90
2018-05-14T18:22:43.309Z,44.20
2018-05-14T18:25:16.346Z,44.50
2018-05-14T18:27:49.598Z,45.10
2018-05-14T18:30:22.890Z,46.30
2018-05-14T18:32:54.352Z,46.10
2018-05-14T18:35:21.815Z,47.30
2018-05-14T18:37:50.097Z,47.70
2018-05-14T18:40:17.595Z,47.70
2018-05-14T18:42:46.062Z,48.30
2018-05-14T18:45:13.582Z,49.30
2018-05-14T18:47:41.796Z,47.30
2018-05-14T18:50:09.270Z,47.20
2018-05-14T18:52:36.793Z,47.60
2018-05-14T18:55:04.272Z,48.30
2018-05-14T18:57:31.843Z,48.10
2018-05-14T18:59:59.369Z,48.60
2018-05-14T19:02:26.855Z,49.50
2018-05-14T19:04:54.419Z,49.70
2018-05-14T19:07:21.866Z,46.80
2018-05-14T19:09:49.315Z,48.30
2018-05-14T19:12:16.819Z,48.20
2018-05-14T19:17:50.379Z,48.30
2018-05-14T19:20:17.847Z,48.70
2018-05-14T19:22:50.923Z,49.20
2018-05-14T19:25:18.378Z,49.60
2018-05-14T19:27:51.574Z,49.90
2018-05-14T19:30:19.043Z,50.50
2018-05-14T19:32:46.482Z,51.40
2018-05-14T19:35:19.574Z,51.60
2018-05-14T19:37:47.050Z,52.40
2018-05-14T19:40:20.254Z,52.20
2018-05-14T19:42:47.702Z,53.50
2018-05-14T19:45:15.199Z,54.60
2018-05-14T19:47:42.710Z,55.00
2018-05-14T19:50:10.235Z,54.70
2018-05-14T19:52:37.724Z,55.50
2018-05-14T19:55:05.173Z,57.10
2018-05-14T19:57:32.643Z,57.20
2018-05-14T20:00:01.725Z,57.60
2018-05-14T20:02:29.198Z,57.60
2018-05-14T20:04:56.759Z,58.10
2018-05-14T20:07:24.398Z,57.80
2018-05-14T20:09:51.836Z,58.20
2018-05-14T20:12:19.318Z,57.30
2018-05-14T20:14:46.761Z,58.20
2018-05-14T20:17:14.336Z,58.80
2018-05-14T20:19:41.777Z,58.30
2018-05-14T20:22:09.236Z,59.30
2018-05-14T20:24:36.712Z,58.70
2018-05-14T20:27:05.119Z,59.20
2018-05-14T20:29:33.442Z,61.90
2018-05-14T20:32:01.902Z,61.80
2018-05-14T20:34:29.391Z,62.40
2018-05-14T20:36:58.369Z,62.70
2018-05-14T20:39:25.926Z,62.70
2018-05-14T20:41:53.686Z,63.00
2018-05-14T20:44:21.122Z,63.30
2018-05-14T20:46:48.599Z,62.70
2018-05-14T20:49:16.174Z,62.60
2018-05-14T20:51:43.634Z,63.10
2018-05-14T20:54:11.283Z,62.20
2018-05-14T20:56:38.864Z,64.10
2018-05-14T20:59:07.125Z,63.60
2018-05-14T21:01:36.105Z,64.50
2018-05-14T21:04:04.361Z,63.50
2018-05-14T21:06:31.859Z,63.00
2018-05-14T21:09:00.104Z,62.30
2018-05-14T21:11:27.603Z,62.20
2018-05-14T21:13:55.926Z,62.00
2018-05-14T21:16:23.394Z,62.00
2018-05-14T21:18:50.855Z,62.70
2018-05-14T21:21:18.434Z,62.70
2018-05-14T21:23:46.781Z,60.00
2018-05-14T21:26:14.234Z,60.00
2018-05-14T21:28:41.804Z,61.60
2018-05-14T21:31:09.367Z,61.70
2018-05-14T21:33:37.865Z,61.10
2018-05-14T21:36:05.530Z,60.60
2018-05-14T21:38:33.764Z,59.30
2018-05-14T21:41:01.240Z,59.40
2018-05-14T21:43:28.785Z,58.60
2018-05-14T21:45:56.942Z,58.80
2018-05-14T21:48:24.408Z,58.80
2018-05-14T21:50:51.845Z,59.30
2018-05-14T21:53:19.314Z,58.70
2018-05-14T21:55:47.776Z,59.30
2018-05-14T21:58:15.226Z,59.60
2018-05-14T22:00:42.782Z,60.40
2018-05-14T22:03:10.255Z,59.70
2018-05-14T22:08:33.001Z,61.00
2018-05-14T22:11:00.499Z,59.80
2018-05-14T22:13:27.971Z,60.80
2018-05-14T22:15:56.187Z,61.00
2018-05-14T22:18:23.679Z,61.00
2018-05-14T22:20:51.101Z,59.80
2018-05-14T22:23:18.614Z,61.50
2018-05-14T22:25:46.853Z,60.30
2018-05-14T22:28:14.289Z,60.20
2018-05-14T22:30:41.762Z,61.90
2018-05-14T22:33:09.220Z,61.80
2018-05-14T22:35:36.783Z,62.40
2018-05-14T22:38:04.245Z,62.40
2018-05-14T22:40:31.808Z,62.40
2018-05-14T22:42:59.253Z,61.70
2018-05-14T22:45:26.831Z,62.20
2018-05-14T22:47:54.573Z,62.30
2018-05-14T22:50:22.162Z,63.50
2018-05-14T22:52:50.404Z,63.70
2018-05-14T22:55:17.960Z,63.60
2018-05-14T22:57:45.419Z,62.50
2018-05-14T23:00:13.707Z,62.40
2018-05-14T23:02:41.253Z,62.20
2018-05-14T23:05:09.015Z,62.50
2018-05-14T23:07:36.583Z,62.10
2018-05-14T23:10:04.039Z,60.70
2018-05-14T23:12:31.586Z,61.50
2018-05-14T23:14:59.061Z,62.00
2018-05-14T23:17:26.542Z,61.80
2018-05-14T23:19:54.774Z,62.40
2018-05-14T23:22:22.231Z,62.40
2018-05-14T23:24:49.774Z,62.30
2018-05-14T23:27:17.247Z,62.30
2018-05-14T23:29:44.826Z,62.70
2018-05-14T23:32:12.292Z,62.70
2018-05-14T23:34:40.525Z,63.00
2018-05-14T23:37:07.974Z,63.00
2018-05-14T23:39:35.540Z,63.40
2018-05-14T23:42:02.990Z,62.50
2018-05-14T23:44:30.446Z,62.80
2018-05-14T23:46:58.333Z,61.40
2018-05-14T23:49:26.450Z,60.70
2018-05-14T23:51:53.908Z,60.90
2018-05-14T23:54:22.243Z,59.90
2018-05-14T23:56:49.820Z,59.90
2018-05-14T23:59:18.035Z,60.40
