createdAt,value
2024-03-31T00:12:54.379Z,12.3
2024-03-31T00:28:19.183Z,12.1
2024-03-31T00:43:43.144Z,11.9
2024-03-31T00:59:07.765Z,11.8
2024-03-31T01:14:31.901Z,11.8
2024-03-31T01:29:56.439Z,11.7
2024-03-31T01:45:20.995Z,11.5
2024-03-31T02:00:46.680Z,11.4
2024-03-31T02:16:11.391Z,11.4
2024-03-31T02:31:36.216Z,11.4
2024-03-31T02:47:01.061Z,11.2
2024-03-31T03:02:32.979Z,11.1
2024-03-31T03:18:15.885Z,11
2024-03-31T03:33:40.507Z,10.9
2024-03-31T03:49:05.380Z,10.6
2024-03-31T04:04:30.330Z,10.3
2024-03-31T04:19:54.855Z,10.4
2024-03-31T04:35:20.071Z,10.5
2024-03-31T04:50:44.532Z,10.3
2024-03-31T05:06:08.938Z,10.4
2024-03-31T05:21:35.339Z,10.5
2024-03-31T05:37:00.186Z,10.6
2024-03-31T05:52:25.088Z,10.6
2024-03-31T06:07:50.121Z,10.6
2024-03-31T06:23:14.832Z,10.6
2024-03-31T06:38:39.904Z,10.6
2024-03-31T06:54:04.577Z,10.7
2024-03-31T07:09:29.446Z,10.7
2024-03-31T07:24:53.945Z,10.8
2024-03-31T07:40:19.201Z,10.9
2024-03-31T07:55:44.786Z,10.8
2024-03-31T08:11:09.663Z,10.8
2024-03-31T08:26:34.478Z,10.5
2024-03-31T08:41:59.158Z,10.5
2024-03-31T08:57:24.533Z,10.6
2024-03-31T09:12:49.329Z,10.9
2024-03-31T09:28:14.382Z,11.2
2024-03-31T09:43:39.499Z,11.3
2024-03-31T09:59:04.714Z,11.3
2024-03-31T10:14:30.548Z,11.4
2024-03-31T10:29:56.205Z,11.9
2024-03-31T10:45:21.824Z,12.6
2024-03-31T11:00:47.345Z,13
2024-03-31T11:16:12.059Z,13.4
2024-03-31T11:31:37.336Z,14
2024-03-31T11:47:02.652Z,14.3
2024-03-31T12:02:27.429Z,14.9
2024-03-31T12:17:53.768Z,16.7
2024-03-31T12:33:19.364Z,17.1
2024-03-31T12:48:43.187Z,16.3
2024-03-31T13:04:08.062Z,16.4
2024-03-31T13:19:33.292Z,16.4
2024-03-31T13:34:58.700Z,16.4
2024-03-31T13:50:23.564Z,16.6
2024-03-31T14:05:50.518Z,17.1
2024-03-31T14:21:17.055Z,17
2024-03-31T14:36:42.137Z,17.8
2024-03-31T14:52:07.728Z,17.6
2024-03-31T15:07:31.690Z,17.4
2024-03-31T15:22:57.179Z,18.3
2024-03-31T15:38:22.435Z,19.2
2024-03-31T15:53:47.120Z,19
2024-03-31T16:09:11.629Z,18.5
2024-03-31T16:24:35.520Z,18.2
2024-03-31T16:40:02.249Z,18.3
2024-03-31T16:55:26.189Z,16.9
2024-03-31T17:10:50.296Z,16.1
2024-03-31T17:26:15.081Z,15.7
2024-03-31T17:41:39.870Z,15.3
2024-03-31T17:57:04.396Z,15.1
2024-03-31T18:12:29.025Z,14.9
2024-03-31T18:27:53.847Z,14.7
2024-03-31T18:43:18.208Z,14.6
2024-03-31T18:58:42.941Z,14.5
2024-03-31T19:14:07.440Z,14.4
2024-03-31T19:29:31.960Z,14.3
2024-03-31T19:44:56.552Z,14.2
2024-03-31T20:00:22.431Z,14.2
2024-03-31T20:15:47.606Z,14.1
2024-03-31T20:31:12.171Z,13.9
2024-03-31T20:46:36.968Z,13.8
2024-03-31T21:02:01.452Z,13.7
2024-03-31T21:17:26.593Z,13.6
2024-03-31T21:32:51.922Z,13.5
2024-03-31T21:48:16.824Z,13.3
2024-03-31T22:03:41.312Z,13.2
2024-03-31T22:19:06.693Z,13.1
2024-03-31T22:34:31.299Z,13
2024-03-31T22:49:56.785Z,13
2024-03-31T23:05:21.300Z,12.8
2024-03-31T23:20:46.230Z,12.7
2024-03-31T23:36:11.058Z,12.6
2024-03-31T23:51:35.806Z,12.5
